sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70271;SHT31;57680;54.292;18.598;2022-07-29T00:01:20;13.84;90.28
70271;SHT31;57680;54.292;18.598;2022-07-29T00:03:46;13.89;90.33
70271;SHT31;57680;54.292;18.598;2022-07-29T00:06:12;13.79;90.09
70271;SHT31;57680;54.292;18.598;2022-07-29T00:08:38;13.73;89.74
70271;SHT31;57680;54.292;18.598;2022-07-29T00:11:03;13.58;89.62
70271;SHT31;57680;54.292;18.598;2022-07-29T00:13:29;13.41;89.32
70271;SHT31;57680;54.292;18.598;2022-07-29T00:15:54;13.26;89.33
70271;SHT31;57680;54.292;18.598;2022-07-29T00:18:20;13.08;89.85
70271;SHT31;57680;54.292;18.598;2022-07-29T00:20:45;13.03;90.66
70271;SHT31;57680;54.292;18.598;2022-07-29T00:23:11;12.87;91.32
70271;SHT31;57680;54.292;18.598;2022-07-29T00:25:36;12.81;91.91
70271;SHT31;57680;54.292;18.598;2022-07-29T00:28:02;12.87;92.19
70271;SHT31;57680;54.292;18.598;2022-07-29T00:30:28;12.85;92.41
70271;SHT31;57680;54.292;18.598;2022-07-29T00:32:53;12.85;92.97
70271;SHT31;57680;54.292;18.598;2022-07-29T00:35:19;12.94;93.31
70271;SHT31;57680;54.292;18.598;2022-07-29T00:38:03;13.04;93.33
70271;SHT31;57680;54.292;18.598;2022-07-29T00:40:28;13.11;92.87
70271;SHT31;57680;54.292;18.598;2022-07-29T00:42:54;13.18;92.64
70271;SHT31;57680;54.292;18.598;2022-07-29T00:45:20;13.25;92.83
70271;SHT31;57680;54.292;18.598;2022-07-29T00:47:47;13.28;92.73
70271;SHT31;57680;54.292;18.598;2022-07-29T00:50:13;13.41;92.50
70271;SHT31;57680;54.292;18.598;2022-07-29T00:52:40;13.43;92.31
70271;SHT31;57680;54.292;18.598;2022-07-29T00:55:11;13.53;92.47
70271;SHT31;57680;54.292;18.598;2022-07-29T00:57:37;13.59;92.20
70271;SHT31;57680;54.292;18.598;2022-07-29T01:00:04;13.59;92.17
70271;SHT31;57680;54.292;18.598;2022-07-29T01:02:30;13.61;92.14
70271;SHT31;57680;54.292;18.598;2022-07-29T01:04:56;13.65;92.44
70271;SHT31;57680;54.292;18.598;2022-07-29T01:07:24;13.63;92.25
70271;SHT31;57680;54.292;18.598;2022-07-29T01:09:50;13.65;92.09
70271;SHT31;57680;54.292;18.598;2022-07-29T01:12:18;13.67;92.43
70271;SHT31;57680;54.292;18.598;2022-07-29T01:14:46;13.69;92.37
70271;SHT31;57680;54.292;18.598;2022-07-29T01:17:28;13.67;92.22
70271;SHT31;57680;54.292;18.598;2022-07-29T01:30:51;13.79;92.51
70271;SHT31;57680;54.292;18.598;2022-07-29T01:33:17;13.83;92.64
70271;SHT31;57680;54.292;18.598;2022-07-29T01:36:11;13.87;92.52
70271;SHT31;57680;54.292;18.598;2022-07-29T01:38:39;13.87;92.47
70271;SHT31;57680;54.292;18.598;2022-07-29T01:41:09;13.90;92.40
70271;SHT31;57680;54.292;18.598;2022-07-29T01:43:50;13.83;92.11
70271;SHT31;57680;54.292;18.598;2022-07-29T01:46:25;13.67;91.55
70271;SHT31;57680;54.292;18.598;2022-07-29T01:49:01;13.51;91.36
70271;SHT31;57680;54.292;18.598;2022-07-29T01:51:34;13.28;90.91
70271;SHT31;57680;54.292;18.598;2022-07-29T01:54:13;13.07;91.37
70271;SHT31;57680;54.292;18.598;2022-07-29T01:56:42;12.91;91.53
70271;SHT31;57680;54.292;18.598;2022-07-29T01:59:09;12.74;91.91
70271;SHT31;57680;54.292;18.598;2022-07-29T02:01:36;12.63;92.39
70271;SHT31;57680;54.292;18.598;2022-07-29T02:04:04;12.56;92.97
70271;SHT31;57680;54.292;18.598;2022-07-29T02:06:32;12.53;94.01
70271;SHT31;57680;54.292;18.598;2022-07-29T02:08:59;12.57;94.60
70271;SHT31;57680;54.292;18.598;2022-07-29T02:11:25;12.70;95.38
70271;SHT31;57680;54.292;18.598;2022-07-29T02:13:53;12.83;95.00
70271;SHT31;57680;54.292;18.598;2022-07-29T02:16:21;12.85;94.59
70271;SHT31;57680;54.292;18.598;2022-07-29T02:18:49;12.80;93.97
70271;SHT31;57680;54.292;18.598;2022-07-29T02:21:20;12.73;93.63
70271;SHT31;57680;54.292;18.598;2022-07-29T02:23:47;12.68;94.02
70271;SHT31;57680;54.292;18.598;2022-07-29T02:26:14;12.79;94.98
70271;SHT31;57680;54.292;18.598;2022-07-29T02:28:40;12.81;94.83
70271;SHT31;57680;54.292;18.598;2022-07-29T02:31:07;12.85;94.48
70271;SHT31;57680;54.292;18.598;2022-07-29T02:33:33;12.72;93.58
70271;SHT31;57680;54.292;18.598;2022-07-29T02:36:00;12.66;93.75
70271;SHT31;57680;54.292;18.598;2022-07-29T02:38:28;12.61;93.65
70271;SHT31;57680;54.292;18.598;2022-07-29T02:41:17;12.53;93.75
70271;SHT31;57680;54.292;18.598;2022-07-29T02:43:47;12.47;93.89
70271;SHT31;57680;54.292;18.598;2022-07-29T02:46:18;12.43;94.32
70271;SHT31;57680;54.292;18.598;2022-07-29T02:49:13;12.53;95.55
70271;SHT31;57680;54.292;18.598;2022-07-29T02:51:44;12.73;96.01
70271;SHT31;57680;54.292;18.598;2022-07-29T02:54:19;12.80;95.45
70271;SHT31;57680;54.292;18.598;2022-07-29T02:56:46;12.85;95.57
70271;SHT31;57680;54.292;18.598;2022-07-29T02:59:16;13.00;95.54
70271;SHT31;57680;54.292;18.598;2022-07-29T03:01:44;13.10;95.72
70271;SHT31;57680;54.292;18.598;2022-07-29T03:04:11;13.24;96.38
70271;SHT31;57680;54.292;18.598;2022-07-29T03:06:38;13.38;95.73
70271;SHT31;57680;54.292;18.598;2022-07-29T03:09:06;13.42;95.21
70271;SHT31;57680;54.292;18.598;2022-07-29T03:11:32;13.46;94.55
70271;SHT31;57680;54.292;18.598;2022-07-29T03:13:59;13.46;94.20
70271;SHT31;57680;54.292;18.598;2022-07-29T03:16:26;13.43;93.69
70271;SHT31;57680;54.292;18.598;2022-07-29T03:18:52;13.41;93.24
70271;SHT31;57680;54.292;18.598;2022-07-29T03:21:17;13.39;93.15
70271;SHT31;57680;54.292;18.598;2022-07-29T03:23:44;13.41;93.29
70271;SHT31;57680;54.292;18.598;2022-07-29T03:26:13;13.49;94.02
70271;SHT31;57680;54.292;18.598;2022-07-29T03:28:38;13.58;93.51
70271;SHT31;57680;54.292;18.598;2022-07-29T03:31:04;13.61;93.07
70271;SHT31;57680;54.292;18.598;2022-07-29T03:33:29;13.63;92.78
70271;SHT31;57680;54.292;18.598;2022-07-29T03:35:56;13.63;92.63
70271;SHT31;57680;54.292;18.598;2022-07-29T03:38:24;13.62;92.44
70271;SHT31;57680;54.292;18.598;2022-07-29T03:41:01;13.67;92.42
70271;SHT31;57680;54.292;18.598;2022-07-29T03:43:30;13.70;92.26
70271;SHT31;57680;54.292;18.598;2022-07-29T03:45:59;13.67;91.92
70271;SHT31;57680;54.292;18.598;2022-07-29T03:48:26;13.67;91.48
70271;SHT31;57680;54.292;18.598;2022-07-29T03:50:55;13.72;91.44
70271;SHT31;57680;54.292;18.598;2022-07-29T03:53:20;13.84;91.63
70271;SHT31;57680;54.292;18.598;2022-07-29T03:55:52;13.97;91.23
70271;SHT31;57680;54.292;18.598;2022-07-29T03:58:19;14.14;91.42
70271;SHT31;57680;54.292;18.598;2022-07-29T04:00:45;14.28;90.14
70271;SHT31;57680;54.292;18.598;2022-07-29T04:03:11;15.68;90.90
70271;SHT31;57680;54.292;18.598;2022-07-29T04:05:37;17.25;82.42
70271;SHT31;57680;54.292;18.598;2022-07-29T04:08:03;17.58;81.72
70271;SHT31;57680;54.292;18.598;2022-07-29T04:10:29;18.71;75.79
70271;SHT31;57680;54.292;18.598;2022-07-29T04:12:54;19.49;72.85
70271;SHT31;57680;54.292;18.598;2022-07-29T04:15:20;18.45;75.92
70271;SHT31;57680;54.292;18.598;2022-07-29T04:17:45;18.43;76.22
70271;SHT31;57680;54.292;18.598;2022-07-29T04:20:11;18.74;73.03
70271;SHT31;57680;54.292;18.598;2022-07-29T04:22:40;18.26;74.69
70271;SHT31;57680;54.292;18.598;2022-07-29T04:25:06;17.89;76.12
70271;SHT31;57680;54.292;18.598;2022-07-29T04:27:32;17.61;76.41
70271;SHT31;57680;54.292;18.598;2022-07-29T04:29:57;17.38;77.38
70271;SHT31;57680;54.292;18.598;2022-07-29T04:32:24;17.56;77.87
70271;SHT31;57680;54.292;18.598;2022-07-29T04:34:49;17.52;78.48
70271;SHT31;57680;54.292;18.598;2022-07-29T04:37:15;17.48;79.34
70271;SHT31;57680;54.292;18.598;2022-07-29T04:39:40;17.79;77.60
70271;SHT31;57680;54.292;18.598;2022-07-29T04:42:06;18.84;75.76
70271;SHT31;57680;54.292;18.598;2022-07-29T04:44:32;19.61;71.36
70271;SHT31;57680;54.292;18.598;2022-07-29T04:46:57;20.80;69.02
70271;SHT31;57680;54.292;18.598;2022-07-29T04:49:23;21.19;68.21
70271;SHT31;57680;54.292;18.598;2022-07-29T04:51:48;22.06;64.84
70271;SHT31;57680;54.292;18.598;2022-07-29T04:54:14;22.77;64.79
70271;SHT31;57680;54.292;18.598;2022-07-29T04:56:40;23.30;61.11
70271;SHT31;57680;54.292;18.598;2022-07-29T04:59:06;23.73;57.77
70271;SHT31;57680;54.292;18.598;2022-07-29T05:01:32;24.20;57.42
70271;SHT31;57680;54.292;18.598;2022-07-29T05:03:57;23.87;57.04
70271;SHT31;57680;54.292;18.598;2022-07-29T05:06:23;24.16;57.27
70271;SHT31;57680;54.292;18.598;2022-07-29T05:08:48;24.71;55.63
70271;SHT31;57680;54.292;18.598;2022-07-29T05:11:14;25.20;55.04
70271;SHT31;57680;54.292;18.598;2022-07-29T05:13:39;25.23;53.12
70271;SHT31;57680;54.292;18.598;2022-07-29T05:16:05;25.46;53.74
70271;SHT31;57680;54.292;18.598;2022-07-29T05:18:30;25.84;52.54
70271;SHT31;57680;54.292;18.598;2022-07-29T05:20:56;26.02;52.05
70271;SHT31;57680;54.292;18.598;2022-07-29T05:23:22;26.28;50.86
70271;SHT31;57680;54.292;18.598;2022-07-29T05:25:48;26.46;49.62
70271;SHT31;57680;54.292;18.598;2022-07-29T05:28:13;26.75;49.63
70271;SHT31;57680;54.292;18.598;2022-07-29T05:30:39;26.63;47.37
70271;SHT31;57680;54.292;18.598;2022-07-29T05:33:05;26.35;49.52
70271;SHT31;57680;54.292;18.598;2022-07-29T05:35:30;25.99;48.53
70271;SHT31;57680;54.292;18.598;2022-07-29T05:37:56;26.26;48.09
70271;SHT31;57680;54.292;18.598;2022-07-29T05:40:21;26.47;49.17
70271;SHT31;57680;54.292;18.598;2022-07-29T05:42:47;26.88;47.40
70271;SHT31;57680;54.292;18.598;2022-07-29T05:45:12;27.14;46.38
70271;SHT31;57680;54.292;18.598;2022-07-29T05:47:38;27.23;44.01
70271;SHT31;57680;54.292;18.598;2022-07-29T05:50:03;26.53;43.62
70271;SHT31;57680;54.292;18.598;2022-07-29T05:52:29;26.49;45.50
70271;SHT31;57680;54.292;18.598;2022-07-29T05:54:55;26.40;43.90
70271;SHT31;57680;54.292;18.598;2022-07-29T05:57:23;26.18;46.05
70271;SHT31;57680;54.292;18.598;2022-07-29T05:59:49;26.36;45.87
70271;SHT31;57680;54.292;18.598;2022-07-29T06:02:15;25.98;44.78
70271;SHT31;57680;54.292;18.598;2022-07-29T06:04:41;25.34;47.21
70271;SHT31;57680;54.292;18.598;2022-07-29T06:07:07;25.75;45.06
70271;SHT31;57680;54.292;18.598;2022-07-29T06:09:33;26.06;45.54
70271;SHT31;57680;54.292;18.598;2022-07-29T06:11:59;26.38;45.14
70271;SHT31;57680;54.292;18.598;2022-07-29T06:14:25;25.36;46.89
70271;SHT31;57680;54.292;18.598;2022-07-29T06:16:52;25.48;46.00
70271;SHT31;57680;54.292;18.598;2022-07-29T06:19:18;25.36;44.63
70271;SHT31;57680;54.292;18.598;2022-07-29T06:21:45;25.17;46.00
70271;SHT31;57680;54.292;18.598;2022-07-29T06:24:12;24.90;45.85
70271;SHT31;57680;54.292;18.598;2022-07-29T06:26:38;25.30;46.84
70271;SHT31;57680;54.292;18.598;2022-07-29T06:29:04;25.43;46.70
70271;SHT31;57680;54.292;18.598;2022-07-29T06:31:30;25.77;45.55
70271;SHT31;57680;54.292;18.598;2022-07-29T06:33:55;26.12;45.03
70271;SHT31;57680;54.292;18.598;2022-07-29T06:36:21;26.31;44.99
70271;SHT31;57680;54.292;18.598;2022-07-29T06:38:46;25.78;45.09
70271;SHT31;57680;54.292;18.598;2022-07-29T06:41:12;25.67;45.91
70271;SHT31;57680;54.292;18.598;2022-07-29T06:43:42;25.82;46.09
70271;SHT31;57680;54.292;18.598;2022-07-29T06:46:10;25.40;46.43
70271;SHT31;57680;54.292;18.598;2022-07-29T06:48:37;24.96;48.63
70271;SHT31;57680;54.292;18.598;2022-07-29T06:51:04;24.86;47.63
70271;SHT31;57680;54.292;18.598;2022-07-29T06:53:30;24.21;47.14
70271;SHT31;57680;54.292;18.598;2022-07-29T06:55:56;23.77;48.36
70271;SHT31;57680;54.292;18.598;2022-07-29T06:58:23;23.52;48.63
70271;SHT31;57680;54.292;18.598;2022-07-29T07:00:49;23.74;49.94
70271;SHT31;57680;54.292;18.598;2022-07-29T07:03:16;23.66;51.00
70271;SHT31;57680;54.292;18.598;2022-07-29T07:05:42;24.08;50.33
70271;SHT31;57680;54.292;18.598;2022-07-29T07:08:07;24.18;50.44
70271;SHT31;57680;54.292;18.598;2022-07-29T07:10:34;24.14;49.33
70271;SHT31;57680;54.292;18.598;2022-07-29T07:13:00;23.58;48.60
70271;SHT31;57680;54.292;18.598;2022-07-29T07:15:27;22.67;52.45
70271;SHT31;57680;54.292;18.598;2022-07-29T07:17:54;23.04;53.51
70271;SHT31;57680;54.292;18.598;2022-07-29T07:20:19;23.30;52.49
70271;SHT31;57680;54.292;18.598;2022-07-29T07:22:45;22.90;53.56
70271;SHT31;57680;54.292;18.598;2022-07-29T07:25:11;23.21;51.25
70271;SHT31;57680;54.292;18.598;2022-07-29T07:27:37;22.71;52.86
70271;SHT31;57680;54.292;18.598;2022-07-29T07:30:04;22.30;54.59
70271;SHT31;57680;54.292;18.598;2022-07-29T07:32:34;22.24;52.72
70271;SHT31;57680;54.292;18.598;2022-07-29T07:34:59;21.95;53.49
70271;SHT31;57680;54.292;18.598;2022-07-29T07:37:26;22.29;53.64
70271;SHT31;57680;54.292;18.598;2022-07-29T07:39:52;21.83;54.32
70271;SHT31;57680;54.292;18.598;2022-07-29T07:42:18;21.79;53.71
70271;SHT31;57680;54.292;18.598;2022-07-29T07:44:43;21.98;54.61
70271;SHT31;57680;54.292;18.598;2022-07-29T07:47:14;21.57;54.94
70271;SHT31;57680;54.292;18.598;2022-07-29T07:49:40;21.48;54.87
70271;SHT31;57680;54.292;18.598;2022-07-29T07:52:05;21.32;55.27
70271;SHT31;57680;54.292;18.598;2022-07-29T07:54:31;21.77;56.76
70271;SHT31;57680;54.292;18.598;2022-07-29T07:56:57;22.16;55.76
70271;SHT31;57680;54.292;18.598;2022-07-29T07:59:22;22.63;54.57
70271;SHT31;57680;54.292;18.598;2022-07-29T08:01:49;23.11;53.38
70271;SHT31;57680;54.292;18.598;2022-07-29T08:04:14;23.65;52.84
70271;SHT31;57680;54.292;18.598;2022-07-29T08:06:40;23.90;50.63
70271;SHT31;57680;54.292;18.598;2022-07-29T08:09:05;23.60;49.14
70271;SHT31;57680;54.292;18.598;2022-07-29T08:11:31;23.58;48.92
70271;SHT31;57680;54.292;18.598;2022-07-29T08:13:57;23.67;48.74
70271;SHT31;57680;54.292;18.598;2022-07-29T08:16:23;23.58;48.56
70271;SHT31;57680;54.292;18.598;2022-07-29T08:18:51;23.43;47.60
70271;SHT31;57680;54.292;18.598;2022-07-29T08:21:17;23.02;49.02
70271;SHT31;57680;54.292;18.598;2022-07-29T08:23:44;22.24;51.28
70271;SHT31;57680;54.292;18.598;2022-07-29T08:26:18;22.56;51.58
70271;SHT31;57680;54.292;18.598;2022-07-29T08:28:45;23.48;51.17
70271;SHT31;57680;54.292;18.598;2022-07-29T08:31:14;22.87;47.53
70271;SHT31;57680;54.292;18.598;2022-07-29T08:33:39;23.09;48.66
70271;SHT31;57680;54.292;18.598;2022-07-29T08:36:05;23.04;47.49
70271;SHT31;57680;54.292;18.598;2022-07-29T08:38:31;23.08;48.29
70271;SHT31;57680;54.292;18.598;2022-07-29T08:40:58;23.49;46.76
70271;SHT31;57680;54.292;18.598;2022-07-29T08:43:24;23.52;46.66
70271;SHT31;57680;54.292;18.598;2022-07-29T08:45:50;23.89;47.06
70271;SHT31;57680;54.292;18.598;2022-07-29T08:48:18;24.41;45.94
70271;SHT31;57680;54.292;18.598;2022-07-29T08:50:45;24.82;42.59
70271;SHT31;57680;54.292;18.598;2022-07-29T08:53:13;23.86;46.23
70271;SHT31;57680;54.292;18.598;2022-07-29T08:55:47;24.16;45.62
70271;SHT31;57680;54.292;18.598;2022-07-29T08:58:13;23.81;47.00
70271;SHT31;57680;54.292;18.598;2022-07-29T09:00:52;24.54;45.88
70271;SHT31;57680;54.292;18.598;2022-07-29T09:03:19;24.69;45.29
70271;SHT31;57680;54.292;18.598;2022-07-29T09:05:46;25.23;44.01
70271;SHT31;57680;54.292;18.598;2022-07-29T09:08:16;25.60;43.73
70271;SHT31;57680;54.292;18.598;2022-07-29T09:10:43;25.29;42.89
70271;SHT31;57680;54.292;18.598;2022-07-29T09:13:08;24.57;44.12
70271;SHT31;57680;54.292;18.598;2022-07-29T09:15:34;24.72;44.00
70271;SHT31;57680;54.292;18.598;2022-07-29T09:18:00;23.96;45.16
70271;SHT31;57680;54.292;18.598;2022-07-29T09:20:26;22.86;46.69
70271;SHT31;57680;54.292;18.598;2022-07-29T09:23:12;23.01;46.73
70271;SHT31;57680;54.292;18.598;2022-07-29T09:25:39;22.61;49.87
70271;SHT31;57680;54.292;18.598;2022-07-29T09:28:14;23.45;52.74
70271;SHT31;57680;54.292;18.598;2022-07-29T09:30:54;23.50;46.03
70271;SHT31;57680;54.292;18.598;2022-07-29T09:33:21;23.62;45.81
70271;SHT31;57680;54.292;18.598;2022-07-29T09:36:05;23.65;44.97
70271;SHT31;57680;54.292;18.598;2022-07-29T09:38:32;23.60;44.73
70271;SHT31;57680;54.292;18.598;2022-07-29T09:41:00;23.70;43.95
70271;SHT31;57680;54.292;18.598;2022-07-29T09:43:25;23.71;44.06
70271;SHT31;57680;54.292;18.598;2022-07-29T09:45:51;23.80;46.61
70271;SHT31;57680;54.292;18.598;2022-07-29T09:48:22;24.11;45.24
70271;SHT31;57680;54.292;18.598;2022-07-29T09:50:48;24.17;45.90
70271;SHT31;57680;54.292;18.598;2022-07-29T09:53:44;24.11;46.16
70271;SHT31;57680;54.292;18.598;2022-07-29T09:56:09;23.99;45.17
70271;SHT31;57680;54.292;18.598;2022-07-29T09:58:35;23.43;48.31
70271;SHT31;57680;54.292;18.598;2022-07-29T10:01:01;23.37;48.19
70271;SHT31;57680;54.292;18.598;2022-07-29T10:03:27;23.37;47.49
70271;SHT31;57680;54.292;18.598;2022-07-29T10:06:09;23.48;46.71
70271;SHT31;57680;54.292;18.598;2022-07-29T10:08:36;23.41;47.14
70271;SHT31;57680;54.292;18.598;2022-07-29T10:11:16;23.39;49.53
70271;SHT31;57680;54.292;18.598;2022-07-29T10:13:43;23.29;49.66
70271;SHT31;57680;54.292;18.598;2022-07-29T10:16:09;23.09;48.07
70271;SHT31;57680;54.292;18.598;2022-07-29T10:18:37;22.98;49.22
70271;SHT31;57680;54.292;18.598;2022-07-29T10:21:03;22.83;48.62
70271;SHT31;57680;54.292;18.598;2022-07-29T10:23:30;22.97;49.09
70271;SHT31;57680;54.292;18.598;2022-07-29T10:25:56;22.91;48.98
70271;SHT31;57680;54.292;18.598;2022-07-29T10:28:21;22.64;49.02
70271;SHT31;57680;54.292;18.598;2022-07-29T10:30:50;22.81;48.99
70271;SHT31;57680;54.292;18.598;2022-07-29T10:41:59;22.80;47.98
70271;SHT31;57680;54.292;18.598;2022-07-29T10:44:27;22.84;46.86
70271;SHT31;57680;54.292;18.598;2022-07-29T10:46:53;22.92;46.49
70271;SHT31;57680;54.292;18.598;2022-07-29T10:49:20;22.95;46.22
70271;SHT31;57680;54.292;18.598;2022-07-29T10:51:59;23.14;46.02
70271;SHT31;57680;54.292;18.598;2022-07-29T10:59:49;22.72;41.53
70271;SHT31;57680;54.292;18.598;2022-07-29T11:05:03;22.77;42.76
70271;SHT31;57680;54.292;18.598;2022-07-29T11:07:29;22.67;42.68
70271;SHT31;57680;54.292;18.598;2022-07-29T11:15:12;22.83;43.07
70271;SHT31;57680;54.292;18.598;2022-07-29T11:18:08;22.70;41.75
70271;SHT31;57680;54.292;18.598;2022-07-29T11:20:42;22.57;42.15
70271;SHT31;57680;54.292;18.598;2022-07-29T11:23:31;22.67;41.87
70271;SHT31;57680;54.292;18.598;2022-07-29T11:28:49;22.80;43.42
70271;SHT31;57680;54.292;18.598;2022-07-29T11:34:19;22.56;42.83
70271;SHT31;57680;54.292;18.598;2022-07-29T11:39:37;22.28;42.51
70271;SHT31;57680;54.292;18.598;2022-07-29T11:50:15;22.49;41.43
70271;SHT31;57680;54.292;18.598;2022-07-29T11:52:46;22.64;42.12
70271;SHT31;57680;54.292;18.598;2022-07-29T11:55:14;22.51;42.28
70271;SHT31;57680;54.292;18.598;2022-07-29T11:57:52;22.74;41.13
70271;SHT31;57680;54.292;18.598;2022-07-29T12:02:53;22.44;40.53
70271;SHT31;57680;54.292;18.598;2022-07-29T12:05:19;22.35;41.08
70271;SHT31;57680;54.292;18.598;2022-07-29T12:07:47;22.14;41.27
70271;SHT31;57680;54.292;18.598;2022-07-29T12:10:13;22.19;41.32
70271;SHT31;57680;54.292;18.598;2022-07-29T12:12:39;22.22;40.54
70271;SHT31;57680;54.292;18.598;2022-07-29T12:15:15;22.33;40.89
70271;SHT31;57680;54.292;18.598;2022-07-29T12:17:43;22.46;41.45
70271;SHT31;57680;54.292;18.598;2022-07-29T12:20:09;22.30;41.88
70271;SHT31;57680;54.292;18.598;2022-07-29T12:22:36;22.08;41.09
70271;SHT31;57680;54.292;18.598;2022-07-29T12:25:10;22.19;41.58
70271;SHT31;57680;54.292;18.598;2022-07-29T12:27:37;22.30;42.23
70271;SHT31;57680;54.292;18.598;2022-07-29T12:30:08;22.06;42.21
70271;SHT31;57680;54.292;18.598;2022-07-29T12:32:34;22.06;42.90
70271;SHT31;57680;54.292;18.598;2022-07-29T12:35:05;22.17;41.60
70271;SHT31;57680;54.292;18.598;2022-07-29T12:37:33;22.24;42.55
70271;SHT31;57680;54.292;18.598;2022-07-29T12:40:00;21.96;42.84
70271;SHT31;57680;54.292;18.598;2022-07-29T12:42:26;21.88;42.93
70271;SHT31;57680;54.292;18.598;2022-07-29T12:44:52;21.88;43.82
70271;SHT31;57680;54.292;18.598;2022-07-29T12:47:19;21.86;43.46
70271;SHT31;57680;54.292;18.598;2022-07-29T12:49:45;21.83;43.98
70271;SHT31;57680;54.292;18.598;2022-07-29T12:52:31;21.95;43.64
70271;SHT31;57680;54.292;18.598;2022-07-29T12:54:57;21.96;42.70
70271;SHT31;57680;54.292;18.598;2022-07-29T12:57:23;21.90;44.44
70271;SHT31;57680;54.292;18.598;2022-07-29T13:02:28;21.32;44.91
70271;SHT31;57680;54.292;18.598;2022-07-29T13:04:58;21.11;45.42
70271;SHT31;57680;54.292;18.598;2022-07-29T13:07:26;21.06;47.23
70271;SHT31;57680;54.292;18.598;2022-07-29T13:09:52;20.82;47.32
70271;SHT31;57680;54.292;18.598;2022-07-29T13:12:19;20.66;46.97
70271;SHT31;57680;54.292;18.598;2022-07-29T13:14:49;20.66;47.27
70271;SHT31;57680;54.292;18.598;2022-07-29T13:17:20;20.57;47.81
70271;SHT31;57680;54.292;18.598;2022-07-29T13:19:52;20.66;48.55
70271;SHT31;57680;54.292;18.598;2022-07-29T13:22:23;20.72;48.75
70271;SHT31;57680;54.292;18.598;2022-07-29T13:27:19;20.84;49.54
70271;SHT31;57680;54.292;18.598;2022-07-29T13:29:44;20.79;49.87
70271;SHT31;57680;54.292;18.598;2022-07-29T13:32:11;20.76;48.01
70271;SHT31;57680;54.292;18.598;2022-07-29T13:34:37;20.65;47.22
70271;SHT31;57680;54.292;18.598;2022-07-29T13:37:03;20.65;49.85
70271;SHT31;57680;54.292;18.598;2022-07-29T13:39:29;20.65;51.52
70271;SHT31;57680;54.292;18.598;2022-07-29T13:41:55;20.70;52.24
70271;SHT31;57680;54.292;18.598;2022-07-29T13:44:21;20.68;51.89
70271;SHT31;57680;54.292;18.598;2022-07-29T13:46:46;20.59;49.93
70271;SHT31;57680;54.292;18.598;2022-07-29T13:49:12;20.63;50.71
70271;SHT31;57680;54.292;18.598;2022-07-29T13:51:38;20.51;51.09
70271;SHT31;57680;54.292;18.598;2022-07-29T13:54:04;20.57;52.14
70271;SHT31;57680;54.292;18.598;2022-07-29T13:56:29;20.48;51.92
70271;SHT31;57680;54.292;18.598;2022-07-29T13:58:55;20.35;53.21
70271;SHT31;57680;54.292;18.598;2022-07-29T14:01:22;20.28;55.13
70271;SHT31;57680;54.292;18.598;2022-07-29T14:03:48;20.36;56.85
70271;SHT31;57680;54.292;18.598;2022-07-29T14:06:13;20.28;55.89
70271;SHT31;57680;54.292;18.598;2022-07-29T14:08:39;20.25;56.08
70271;SHT31;57680;54.292;18.598;2022-07-29T14:11:05;20.28;56.25
70271;SHT31;57680;54.292;18.598;2022-07-29T14:13:30;20.53;55.95
70271;SHT31;57680;54.292;18.598;2022-07-29T14:15:56;20.49;55.24
70271;SHT31;57680;54.292;18.598;2022-07-29T14:18:22;20.65;56.20
70271;SHT31;57680;54.292;18.598;2022-07-29T14:20:47;20.75;53.96
70271;SHT31;57680;54.292;18.598;2022-07-29T14:23:13;20.91;51.82
70271;SHT31;57680;54.292;18.598;2022-07-29T14:25:38;20.82;54.08
70271;SHT31;57680;54.292;18.598;2022-07-29T14:28:04;20.87;56.00
70271;SHT31;57680;54.292;18.598;2022-07-29T14:30:30;20.69;55.09
70271;SHT31;57680;54.292;18.598;2022-07-29T14:32:55;20.52;55.52
70271;SHT31;57680;54.292;18.598;2022-07-29T14:35:21;20.48;55.52
70271;SHT31;57680;54.292;18.598;2022-07-29T14:37:46;20.26;54.05
70271;SHT31;57680;54.292;18.598;2022-07-29T14:40:12;20.28;55.12
70271;SHT31;57680;54.292;18.598;2022-07-29T14:42:38;20.24;55.73
70271;SHT31;57680;54.292;18.598;2022-07-29T14:45:06;20.24;55.47
70271;SHT31;57680;54.292;18.598;2022-07-29T14:47:31;20.35;55.68
70271;SHT31;57680;54.292;18.598;2022-07-29T14:49:57;20.36;54.30
70271;SHT31;57680;54.292;18.598;2022-07-29T14:52:23;20.32;53.72
70271;SHT31;57680;54.292;18.598;2022-07-29T14:54:48;20.33;53.81
70271;SHT31;57680;54.292;18.598;2022-07-29T14:57:14;20.29;55.05
70271;SHT31;57680;54.292;18.598;2022-07-29T14:59:40;20.38;55.21
70271;SHT31;57680;54.292;18.598;2022-07-29T15:02:05;20.35;54.38
70271;SHT31;57680;54.292;18.598;2022-07-29T15:04:31;20.42;54.87
70271;SHT31;57680;54.292;18.598;2022-07-29T15:06:56;20.39;53.76
70271;SHT31;57680;54.292;18.598;2022-07-29T15:09:23;20.32;54.96
70271;SHT31;57680;54.292;18.598;2022-07-29T15:11:48;20.38;55.59
70271;SHT31;57680;54.292;18.598;2022-07-29T15:14:14;20.41;54.40
70271;SHT31;57680;54.292;18.598;2022-07-29T15:16:40;20.35;54.03
70271;SHT31;57680;54.292;18.598;2022-07-29T15:19:07;20.28;54.63
70271;SHT31;57680;54.292;18.598;2022-07-29T15:21:33;20.05;54.18
70271;SHT31;57680;54.292;18.598;2022-07-29T15:23:59;19.94;55.86
70271;SHT31;57680;54.292;18.598;2022-07-29T15:26:24;19.81;56.56
70271;SHT31;57680;54.292;18.598;2022-07-29T15:28:50;19.69;55.49
70271;SHT31;57680;54.292;18.598;2022-07-29T15:31:15;19.56;56.28
70271;SHT31;57680;54.292;18.598;2022-07-29T15:33:41;19.57;55.91
70271;SHT31;57680;54.292;18.598;2022-07-29T15:36:06;19.54;56.46
70271;SHT31;57680;54.292;18.598;2022-07-29T15:38:32;19.49;56.45
70271;SHT31;57680;54.292;18.598;2022-07-29T15:40:58;19.50;56.26
70271;SHT31;57680;54.292;18.598;2022-07-29T15:43:23;19.54;56.11
70271;SHT31;57680;54.292;18.598;2022-07-29T15:45:49;19.50;55.62
70271;SHT31;57680;54.292;18.598;2022-07-29T15:48:37;19.46;56.85
70271;SHT31;57680;54.292;18.598;2022-07-29T15:51:03;19.29;57.50
70271;SHT31;57680;54.292;18.598;2022-07-29T15:53:29;19.24;56.83
70271;SHT31;57680;54.292;18.598;2022-07-29T15:55:54;19.36;55.54
70271;SHT31;57680;54.292;18.598;2022-07-29T15:58:20;19.45;55.23
70271;SHT31;57680;54.292;18.598;2022-07-29T16:00:47;19.57;55.66
70271;SHT31;57680;54.292;18.598;2022-07-29T16:03:12;19.67;55.47
70271;SHT31;57680;54.292;18.598;2022-07-29T16:05:38;19.78;54.24
70271;SHT31;57680;54.292;18.598;2022-07-29T16:08:04;19.81;53.42
70271;SHT31;57680;54.292;18.598;2022-07-29T16:10:29;19.80;53.11
70271;SHT31;57680;54.292;18.598;2022-07-29T16:12:55;20.04;52.18
70271;SHT31;57680;54.292;18.598;2022-07-29T16:15:21;20.01;54.08