sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-07-31T00:09:21;99842.91;;;16.60;75.50
63582;BME280;49727;51.078;17.066;2023-07-31T00:24:22;99853.03;;;16.57;75.52
63582;BME280;49727;51.078;17.066;2023-07-31T00:39:22;99847.75;;;16.44;74.88
63582;BME280;49727;51.078;17.066;2023-07-31T00:54:23;99844.31;;;16.30;74.61
63582;BME280;49727;51.078;17.066;2023-07-31T01:09:41;99838.72;;;16.32;74.57
63582;BME280;49727;51.078;17.066;2023-07-31T01:40:07;99834.47;;;16.49;73.32
63582;BME280;49727;51.078;17.066;2023-07-31T01:55:08;99843.38;;;16.50;72.96
63582;BME280;49727;51.078;17.066;2023-07-31T02:10:08;99839.81;;;16.24;72.83
63582;BME280;49727;51.078;17.066;2023-07-31T02:25:08;99841.16;;;16.40;72.75
63582;BME280;49727;51.078;17.066;2023-07-31T02:40:09;99832.06;;;16.41;72.06
63582;BME280;49727;51.078;17.066;2023-07-31T02:55:10;99844.22;;;16.18;72.12
63582;BME280;49727;51.078;17.066;2023-07-31T03:10:10;99841.63;;;15.98;71.73
63582;BME280;49727;51.078;17.066;2023-07-31T03:25:10;99840.63;;;15.79;72.16
63582;BME280;49727;51.078;17.066;2023-07-31T03:40:11;99848.53;;;15.61;71.62
63582;BME280;49727;51.078;17.066;2023-07-31T03:55:11;99843.38;;;15.59;71.96
63582;BME280;49727;51.078;17.066;2023-07-31T04:10:12;99833.06;;;15.63;71.62
63582;BME280;49727;51.078;17.066;2023-07-31T04:25:12;99834.31;;;15.53;71.39
63582;BME280;49727;51.078;17.066;2023-07-31T04:40:12;99840.84;;;15.78;71.22
63582;BME280;49727;51.078;17.066;2023-07-31T04:55:13;99839.88;;;16.17;70.63
63582;BME280;49727;51.078;17.066;2023-07-31T05:10:13;99842.94;;;16.78;69.88
63582;BME280;49727;51.078;17.066;2023-07-31T05:25:14;99848.78;;;17.63;68.24
63582;BME280;49727;51.078;17.066;2023-07-31T05:40:14;99848.81;;;18.12;66.74
63582;BME280;49727;51.078;17.066;2023-07-31T05:55:15;99846.28;;;18.59;65.74
63582;BME280;49727;51.078;17.066;2023-07-31T06:10:16;99845.06;;;19.21;63.92
63582;BME280;49727;51.078;17.066;2023-07-31T06:25:16;99849.16;;;19.11;62.09
63582;BME280;49727;51.078;17.066;2023-07-31T06:40:17;99845.13;;;19.50;62.01
63582;BME280;49727;51.078;17.066;2023-07-31T06:55:19;99848.66;;;20.03;60.53
63582;BME280;49727;51.078;17.066;2023-07-31T07:10:20;99836.84;;;19.80;59.71
63582;BME280;49727;51.078;17.066;2023-07-31T07:25:20;99825.34;;;20.31;58.26
63582;BME280;49727;51.078;17.066;2023-07-31T07:40:21;99819.75;;;21.00;57.21
63582;BME280;49727;51.078;17.066;2023-07-31T07:55:21;99814.78;;;21.14;55.93
63582;BME280;49727;51.078;17.066;2023-07-31T08:10:21;99812.16;;;21.58;53.34
63582;BME280;49727;51.078;17.066;2023-07-31T08:25:22;99802.88;;;22.63;52.88
63582;BME280;49727;51.078;17.066;2023-07-31T08:40:22;99822.38;;;23.94;47.21
63582;BME280;49727;51.078;17.066;2023-07-31T08:55:23;99799.34;;;23.54;46.72
63582;BME280;49727;51.078;17.066;2023-07-31T09:10:24;99813.22;;;22.07;47.70
63582;BME280;49727;51.078;17.066;2023-07-31T09:25:25;99809.63;;;22.93;46.98
63582;BME280;49727;51.078;17.066;2023-07-31T09:40:30;99830.69;;;21.27;47.64
63582;BME280;49727;51.078;17.066;2023-07-31T09:55:31;99832.59;;;21.10;49.21
63582;BME280;49727;51.078;17.066;2023-07-31T10:10:32;99822.69;;;20.99;50.62
63582;BME280;49727;51.078;17.066;2023-07-31T10:25:33;99801.22;;;21.31;51.14
63582;BME280;49727;51.078;17.066;2023-07-31T10:40:34;99798.38;;;21.65;50.19
63582;BME280;49727;51.078;17.066;2023-07-31T10:55:41;99790.50;;;21.63;49.27
63582;BME280;49727;51.078;17.066;2023-07-31T11:10:44;99782.72;;;22.92;49.13
63582;BME280;49727;51.078;17.066;2023-07-31T11:25:44;99763.91;;;24.89;44.52
63582;BME280;49727;51.078;17.066;2023-07-31T11:40:45;99731.97;;;26.10;41.13
63582;BME280;49727;51.078;17.066;2023-07-31T11:55:45;99716.97;;;26.66;39.62
63582;BME280;49727;51.078;17.066;2023-07-31T12:10:46;99701.78;;;26.60;39.69
63582;BME280;49727;51.078;17.066;2023-07-31T12:26:12;99683.84;;;25.45;39.60
63582;BME280;49727;51.078;17.066;2023-07-31T12:41:13;99662.16;;;25.20;40.82
63582;BME280;49727;51.078;17.066;2023-07-31T12:56:13;99643.88;;;25.15;41.25
63582;BME280;49727;51.078;17.066;2023-07-31T13:11:14;99633.22;;;24.58;42.22
63582;BME280;49727;51.078;17.066;2023-07-31T13:26:14;99616.63;;;24.49;43.04
63582;BME280;49727;51.078;17.066;2023-07-31T13:41:14;99598.16;;;25.07;41.76
63582;BME280;49727;51.078;17.066;2023-07-31T13:56:15;99589.31;;;24.75;42.45
63582;BME280;49727;51.078;17.066;2023-07-31T14:11:15;99586.41;;;24.46;43.00
63582;BME280;49727;51.078;17.066;2023-07-31T14:26:15;99580.97;;;24.46;42.36
63582;BME280;49727;51.078;17.066;2023-07-31T14:41:16;99577.81;;;24.08;43.46
63582;BME280;49727;51.078;17.066;2023-07-31T14:56:17;99571.56;;;23.92;44.16
63582;BME280;49727;51.078;17.066;2023-07-31T15:11:17;99554.16;;;23.82;43.95
63582;BME280;49727;51.078;17.066;2023-07-31T15:26:18;99543.47;;;24.27;42.84
63582;BME280;49727;51.078;17.066;2023-07-31T15:41:19;99532.84;;;24.36;42.33
63582;BME280;49727;51.078;17.066;2023-07-31T15:56:20;99514.38;;;24.17;41.69
63582;BME280;49727;51.078;17.066;2023-07-31T16:11:21;99508.16;;;24.07;41.85
63582;BME280;49727;51.078;17.066;2023-07-31T16:26:21;99504.94;;;23.12;43.83
63582;BME280;49727;51.078;17.066;2023-07-31T16:41:22;99504.16;;;23.22;44.75
63582;BME280;49727;51.078;17.066;2023-07-31T16:56:23;99499.25;;;23.13;45.10
63582;BME280;49727;51.078;17.066;2023-07-31T17:11:24;99487.78;;;22.86;46.39
63582;BME280;49727;51.078;17.066;2023-07-31T17:26:24;99496.41;;;22.52;47.58
63582;BME280;49727;51.078;17.066;2023-07-31T17:41:24;99479.72;;;22.27;48.38
63582;BME280;49727;51.078;17.066;2023-07-31T17:56:27;99479.09;;;22.10;48.62
63582;BME280;49727;51.078;17.066;2023-07-31T18:11:28;99499.53;;;21.80;49.70
63582;BME280;49727;51.078;17.066;2023-07-31T18:26:30;99504.53;;;21.56;50.86
63582;BME280;49727;51.078;17.066;2023-07-31T18:41:30;99491.63;;;21.36;51.93
63582;BME280;49727;51.078;17.066;2023-07-31T18:56:31;99470.03;;;21.13;52.75
63582;BME280;49727;51.078;17.066;2023-07-31T19:11:31;99461.63;;;20.83;53.72
63582;BME280;49727;51.078;17.066;2023-07-31T19:26:32;99454.94;;;20.41;55.15
63582;BME280;49727;51.078;17.066;2023-07-31T19:41:32;99436.41;;;20.05;56.42
63582;BME280;49727;51.078;17.066;2023-07-31T19:56:32;99427.91;;;19.97;57.38
63582;BME280;49727;51.078;17.066;2023-07-31T20:11:33;99410.25;;;19.89;58.08
63582;BME280;49727;51.078;17.066;2023-07-31T20:26:33;99398.41;;;19.73;58.76
63582;BME280;49727;51.078;17.066;2023-07-31T20:41:34;99380.47;;;19.67;59.34
63582;BME280;49727;51.078;17.066;2023-07-31T20:56:35;99355.09;;;19.68;59.59
63582;BME280;49727;51.078;17.066;2023-07-31T21:11:35;99340.19;;;19.65;59.60
63582;BME280;49727;51.078;17.066;2023-07-31T21:26:37;99342.09;;;19.42;60.20
63582;BME280;49727;51.078;17.066;2023-07-31T21:41:37;99329.72;;;19.30;60.84
63582;BME280;49727;51.078;17.066;2023-07-31T21:56:38;99316.41;;;19.23;61.14
63582;BME280;49727;51.078;17.066;2023-07-31T22:11:38;99317.25;;;19.23;60.97
63582;BME280;49727;51.078;17.066;2023-07-31T22:26:38;99302.88;;;19.18;60.76
63582;BME280;49727;51.078;17.066;2023-07-31T22:41:39;99276.03;;;19.11;61.04
63582;BME280;49727;51.078;17.066;2023-07-31T22:56:40;99269.34;;;18.97;61.39
63582;BME280;49727;51.078;17.066;2023-07-31T23:11:40;99257.66;;;18.74;61.96
63582;BME280;49727;51.078;17.066;2023-07-31T23:26:40;99237.16;;;18.73;62.41
63582;BME280;49727;51.078;17.066;2023-07-31T23:41:41;99208.03;;;18.75;62.36
63582;BME280;49727;51.078;17.066;2023-07-31T23:56:41;99188.09;;;18.76;62.13
