sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60018;SDS011;45870;42.528;26.740;2023-08-24T00:00:10;13.43;;;11.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:02:36;14.57;;;10.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:05:02;11.02;;;9.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:07:29;11.82;;;10.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:09:55;16.42;;;10.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:12:20;12.98;;;10.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:14:46;12.65;;;11.35;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:17:12;15.05;;;10.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:19:37;14.60;;;10.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:22:03;12.73;;;10.07;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:24:29;11.45;;;10.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:26:54;12.55;;;10.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:29:20;12.45;;;10.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:31:47;12.80;;;10.40;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:34:12;13.52;;;11.65;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:36:38;13.25;;;10.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:39:04;12.80;;;11.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:41:29;13.65;;;11.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:43:55;13.93;;;11.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:46:20;12.43;;;11.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:48:47;15.40;;;10.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:51:14;13.45;;;11.07;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:53:40;12.65;;;11.23;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:56:06;12.20;;;10.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T00:58:31;16.65;;;10.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:00:58;14.02;;;11.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:03:24;13.90;;;11.27;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:05:50;14.20;;;10.63;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:08:16;12.88;;;9.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:10:45;12.75;;;10.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:13:30;12.48;;;10.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:16:08;13.63;;;10.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:18:41;12.88;;;11.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:21:08;13.35;;;12.02;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:26:28;13.75;;;11.40;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:28:54;12.70;;;11.40;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:31:21;14.32;;;11.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:33:47;13.93;;;11.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:36:14;12.90;;;11.35;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:38:44;12.93;;;11.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:41:20;15.35;;;11.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:43:52;13.05;;;11.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:46:19;12.90;;;11.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:48:47;14.98;;;12.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:51:14;12.98;;;11.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:53:41;16.10;;;11.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:56:08;13.65;;;11.65;;
60018;SDS011;45870;42.528;26.740;2023-08-24T01:58:35;14.20;;;11.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:01:01;12.40;;;11.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:03:26;12.98;;;11.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:05:52;12.27;;;11.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:08:17;15.10;;;11.52;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:10:43;15.15;;;11.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:13:08;13.05;;;11.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:15:34;12.57;;;11.27;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:18:00;13.07;;;11.63;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:20:25;13.18;;;11.07;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:22:51;16.25;;;11.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:25:17;15.05;;;11.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:27:43;12.40;;;10.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:30:09;11.73;;;10.52;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:32:35;15.88;;;10.27;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:35:00;11.75;;;10.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:37:26;12.40;;;10.23;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:39:52;12.18;;;10.45;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:42:17;11.65;;;10.45;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:44:43;11.98;;;10.77;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:47:09;12.10;;;10.88;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:49:34;14.77;;;11.40;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:52:00;13.32;;;10.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:54:26;12.32;;;11.02;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:56:51;13.18;;;11.27;;
60018;SDS011;45870;42.528;26.740;2023-08-24T02:59:18;12.95;;;11.27;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:01:44;15.48;;;11.52;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:04:09;17.08;;;12.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:06:35;15.48;;;12.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:09:02;15.13;;;11.77;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:11:29;15.07;;;11.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:13:55;12.82;;;11.52;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:16:20;13.20;;;11.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:18:46;13.05;;;11.02;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:21:11;13.57;;;10.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:23:37;12.35;;;10.48;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:26:02;14.25;;;11.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:28:28;14.13;;;10.65;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:30:54;12.65;;;11.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:33:20;15.38;;;11.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:35:46;12.05;;;10.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:38:13;12.95;;;10.07;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:40:39;12.50;;;10.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:43:04;11.55;;;10.35;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:45:30;12.52;;;11.23;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:47:56;13.65;;;10.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:50:21;13.93;;;10.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:52:48;11.43;;;10.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:55:15;12.85;;;9.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T03:57:41;12.38;;;9.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:00:07;11.68;;;9.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:02:38;11.40;;;9.48;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:05:03;10.90;;;9.52;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:07:29;13.48;;;9.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:09:56;13.02;;;9.35;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:12:22;14.10;;;8.48;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:14:47;13.65;;;9.23;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:17:14;15.40;;;9.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:19:39;10.82;;;9.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:22:05;9.88;;;8.77;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:24:30;9.90;;;8.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:26:56;11.20;;;8.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:29:22;10.82;;;8.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:31:47;10.00;;;8.35;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:34:13;9.77;;;8.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:36:38;9.80;;;7.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:39:04;7.82;;;7.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:41:30;8.68;;;7.53;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:43:55;9.15;;;6.93;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:46:21;9.63;;;7.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:48:46;10.95;;;6.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:51:12;7.53;;;6.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:53:38;7.45;;;6.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:56:04;6.82;;;6.22;;
60018;SDS011;45870;42.528;26.740;2023-08-24T04:58:32;9.30;;;6.40;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:00:59;6.70;;;5.95;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:03:24;6.95;;;6.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:05:50;10.45;;;5.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:08:16;12.65;;;6.47;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:10:41;10.43;;;6.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:13:07;7.82;;;5.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:15:32;7.72;;;6.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:17:58;7.60;;;5.95;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:20:25;7.35;;;6.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:22:52;13.35;;;5.72;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:25:20;9.27;;;5.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:27:46;10.15;;;5.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:30:12;9.15;;;6.18;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:32:38;6.70;;;5.40;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:35:04;7.32;;;5.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:37:33;6.95;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:40:00;8.65;;;5.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:42:26;7.95;;;6.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:44:52;9.93;;;5.53;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:47:18;5.93;;;5.28;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:49:44;8.98;;;5.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:52:10;6.03;;;5.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:54:36;5.95;;;5.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:57:03;9.70;;;5.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T05:59:29;6.30;;;5.45;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:01:55;8.32;;;6.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:04:21;6.88;;;5.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:06:47;6.85;;;5.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:09:14;7.88;;;6.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:11:42;7.13;;;5.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:14:08;7.82;;;5.88;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:16:34;9.50;;;5.72;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:18:59;9.02;;;5.72;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:21:25;8.63;;;5.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:23:52;9.40;;;5.78;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:26:17;8.43;;;6.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:28:43;10.52;;;6.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:31:09;9.50;;;5.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:33:35;12.52;;;6.63;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:36:01;6.95;;;5.53;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:38:30;8.93;;;5.53;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:40:57;8.43;;;5.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:43:23;6.80;;;5.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:45:54;9.48;;;5.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:48:21;12.77;;;5.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:50:47;7.82;;;5.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:53:13;10.98;;;6.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:55:41;7.07;;;6.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T06:58:07;6.60;;;5.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:00:33;6.78;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:02:58;6.68;;;6.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:05:24;9.73;;;5.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:07:50;11.55;;;5.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:10:16;7.40;;;5.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:12:43;5.82;;;5.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:15:13;9.77;;;5.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:17:39;6.25;;;5.40;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:20:06;7.43;;;5.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:22:33;9.07;;;5.93;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:24:59;9.05;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:27:25;8.23;;;5.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:29:51;9.65;;;6.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:32:16;6.70;;;5.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:34:42;10.38;;;5.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:37:08;7.10;;;5.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:39:33;9.70;;;5.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:41:59;7.25;;;5.72;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:44:25;7.90;;;5.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:46:50;6.43;;;5.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:49:16;6.80;;;5.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:51:41;8.88;;;5.55;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:54:09;6.55;;;5.45;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:56:38;6.53;;;5.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T07:59:04;7.68;;;5.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:01:29;6.32;;;5.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:03:55;6.10;;;5.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:06:21;7.55;;;5.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:08:49;5.55;;;4.95;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:11:16;5.53;;;5.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:13:43;9.40;;;5.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:16:08;6.72;;;4.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:18:35;9.00;;;5.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:21:08;6.43;;;5.22;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:23:35;10.32;;;5.72;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:26:00;5.80;;;5.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:28:26;6.85;;;5.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:30:52;6.35;;;5.28;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:33:17;5.82;;;4.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:35:44;5.95;;;4.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:38:10;6.20;;;5.07;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:40:38;10.93;;;5.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:43:06;6.30;;;5.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:45:32;8.30;;;5.35;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:47:59;8.45;;;5.47;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:50:26;9.43;;;5.45;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:52:52;8.65;;;5.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:55:18;10.10;;;5.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T08:57:48;7.53;;;5.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:00:16;6.07;;;5.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:02:43;5.88;;;5.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:05:11;8.38;;;5.22;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:07:39;10.13;;;5.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:10:05;7.80;;;4.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:12:33;7.70;;;4.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:14:59;9.13;;;5.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:17:25;8.10;;;4.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:19:55;8.02;;;4.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:22:23;7.00;;;4.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:24:49;6.15;;;4.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:27:16;8.60;;;4.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:29:47;5.68;;;4.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:32:14;6.88;;;4.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:34:40;7.95;;;4.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:37:14;5.43;;;3.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:39:44;7.05;;;4.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:42:10;7.68;;;5.07;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:44:36;6.25;;;4.45;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:47:02;9.10;;;5.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:49:33;7.50;;;4.47;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:51:59;12.45;;;4.93;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:54:26;6.93;;;5.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:56:52;7.72;;;5.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T09:59:22;9.55;;;5.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:01:50;10.98;;;5.35;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:04:21;12.07;;;5.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:09:21;9.18;;;5.63;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:11:52;7.55;;;5.47;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:16:54;6.38;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:19:21;9.30;;;5.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:21:48;8.48;;;5.72;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:24:16;6.75;;;5.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:26:42;8.70;;;5.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:29:09;10.40;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:31:35;7.03;;;5.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:34:04;7.50;;;5.53;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:36:31;6.70;;;5.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:38:57;5.25;;;4.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:44:20;7.63;;;5.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:47:06;6.75;;;5.20;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:49:57;5.97;;;4.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:52:30;7.78;;;4.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:54:56;6.00;;;5.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T10:57:26;5.72;;;5.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:02:43;6.57;;;4.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:05:15;7.07;;;4.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:07:49;8.98;;;4.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:10:19;11.60;;;4.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:15:31;5.55;;;4.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:20:39;7.95;;;4.75;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:23:07;6.60;;;4.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:25:37;7.28;;;4.53;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:28:05;5.20;;;4.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:30:31;7.32;;;4.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:32:58;6.80;;;4.43;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:35:24;8.75;;;5.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:37:51;5.82;;;4.55;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:40:17;8.20;;;4.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:42:45;8.82;;;4.82;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:45:11;6.10;;;4.57;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:47:38;9.82;;;4.78;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:50:04;6.15;;;4.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:52:30;7.03;;;4.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:55:00;6.53;;;5.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:57:26;8.02;;;4.55;;
60018;SDS011;45870;42.528;26.740;2023-08-24T11:59:54;9.13;;;4.88;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:02:20;9.40;;;4.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:04:48;9.15;;;5.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:07:14;11.05;;;5.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:09:40;6.30;;;5.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:12:13;7.80;;;5.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:14:43;6.57;;;5.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:17:10;7.32;;;5.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:19:36;10.52;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:22:02;7.03;;;4.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:24:28;5.07;;;4.55;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:26:57;9.43;;;4.93;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:29:24;7.40;;;5.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:31:50;9.77;;;5.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:34:16;8.73;;;4.93;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:36:42;10.20;;;4.93;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:39:10;7.18;;;5.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:41:38;5.90;;;4.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:44:04;6.13;;;5.28;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:46:36;6.30;;;4.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:49:03;6.45;;;4.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:51:29;7.47;;;4.80;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:53:55;6.50;;;4.85;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:56:20;11.77;;;4.95;;
60018;SDS011;45870;42.528;26.740;2023-08-24T12:58:46;6.55;;;4.45;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:01:11;7.30;;;4.28;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:03:37;6.40;;;4.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:06:05;6.25;;;4.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:08:33;10.23;;;4.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:10:59;7.10;;;4.55;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:13:25;7.07;;;4.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:15:50;8.38;;;4.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:18:16;6.85;;;4.60;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:20:42;6.82;;;4.10;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:23:08;16.85;;;6.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:25:34;13.73;;;5.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:27:59;14.65;;;6.03;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:30:25;7.78;;;5.47;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:32:52;12.20;;;6.13;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:35:17;17.60;;;7.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:37:43;15.50;;;6.53;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:40:09;14.25;;;6.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:45:56;16.13;;;6.97;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:48:22;15.45;;;6.78;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:50:50;10.13;;;6.30;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:53:19;10.95;;;7.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:55:45;11.85;;;6.88;;
60018;SDS011;45870;42.528;26.740;2023-08-24T13:58:11;12.75;;;7.70;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:00:37;15.63;;;7.28;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:03:02;10.15;;;7.28;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:05:29;13.90;;;6.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:07:55;11.20;;;5.65;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:10:20;8.18;;;5.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:12:46;7.45;;;4.93;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:15:12;9.07;;;5.50;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:17:37;6.50;;;5.05;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:20:03;14.95;;;5.68;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:22:29;9.73;;;4.90;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:24:55;7.68;;;5.38;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:27:21;9.10;;;5.15;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:29:47;9.43;;;5.25;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:32:12;10.73;;;5.22;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:34:38;6.82;;;4.95;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:37:04;6.10;;;5.22;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:39:29;9.80;;;7.32;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:41:55;11.68;;;8.00;;
60018;SDS011;45870;42.528;26.740;2023-08-24T14:44:20;10.25;;;7.82;;