sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2022-07-17T00:01:20;18.70;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T00:11:21;18.90;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T00:21:21;18.80;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T00:31:22;18.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T00:41:23;18.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T00:51:24;18.20;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T01:01:25;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T01:11:26;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T01:21:40;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T01:31:42;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T01:41:43;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T01:51:43;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T02:01:44;17.60;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T02:11:45;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T02:21:46;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T02:31:47;17.60;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T02:41:48;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T02:51:49;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T03:01:49;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T03:11:50;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T03:21:51;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T03:31:52;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T03:41:52;17.20;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T03:51:53;17.10;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T04:01:54;17.10;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T04:11:55;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T04:21:56;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T04:31:56;16.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T04:41:57;16.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T04:51:58;15.90;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T05:01:59;16.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T05:12:00;16.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T05:22:02;16.70;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T05:32:03;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T05:42:04;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T05:52:05;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T06:02:06;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T06:12:07;18.20;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T06:22:08;18.70;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T06:32:09;19.20;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T06:42:10;20.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T06:52:11;20.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T07:02:12;21.20;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T07:12:12;21.90;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T07:22:13;22.60;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T07:32:14;23.20;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T07:42:15;23.90;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T07:52:16;24.60;99.80
28069;DHT22;15382;47.578;8.086;2022-07-17T08:02:16;24.50;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T08:12:17;25.10;98.00
28069;DHT22;15382;47.578;8.086;2022-07-17T08:22:18;25.30;97.20
28069;DHT22;15382;47.578;8.086;2022-07-17T08:32:19;26.50;95.60
28069;DHT22;15382;47.578;8.086;2022-07-17T08:42:20;26.50;97.10
28069;DHT22;15382;47.578;8.086;2022-07-17T08:52:20;27.00;95.90
28069;DHT22;15382;47.578;8.086;2022-07-17T09:02:21;27.80;94.80
28069;DHT22;15382;47.578;8.086;2022-07-17T09:12:27;27.90;94.30
28069;DHT22;15382;47.578;8.086;2022-07-17T09:22:28;28.40;93.80
28069;DHT22;15382;47.578;8.086;2022-07-17T09:32:40;28.50;92.60
28069;DHT22;15382;47.578;8.086;2022-07-17T09:42:44;29.20;92.80
28069;DHT22;15382;47.578;8.086;2022-07-17T09:52:45;29.70;91.40
28069;DHT22;15382;47.578;8.086;2022-07-17T10:02:48;29.80;92.00
28069;DHT22;15382;47.578;8.086;2022-07-17T10:12:50;30.30;90.70
28069;DHT22;15382;47.578;8.086;2022-07-17T10:22:51;30.70;90.90
28069;DHT22;15382;47.578;8.086;2022-07-17T10:32:55;29.70;92.20
28069;DHT22;15382;47.578;8.086;2022-07-17T10:43:02;31.30;90.00
28069;DHT22;15382;47.578;8.086;2022-07-17T10:53:16;31.90;88.80
28069;DHT22;15382;47.578;8.086;2022-07-17T11:03:17;32.00;90.60
28069;DHT22;15382;47.578;8.086;2022-07-17T11:13:18;32.50;89.60
28069;DHT22;15382;47.578;8.086;2022-07-17T11:23:22;32.50;87.20
28069;DHT22;15382;47.578;8.086;2022-07-17T11:33:23;32.80;86.40
28069;DHT22;15382;47.578;8.086;2022-07-17T11:43:24;33.10;83.00
28069;DHT22;15382;47.578;8.086;2022-07-17T11:53:36;33.30;83.50
28069;DHT22;15382;47.578;8.086;2022-07-17T12:03:37;33.20;83.90
28069;DHT22;15382;47.578;8.086;2022-07-17T12:13:43;33.70;85.00
28069;DHT22;15382;47.578;8.086;2022-07-17T12:23:45;33.00;84.40
28069;DHT22;15382;47.578;8.086;2022-07-17T12:33:56;33.50;82.00
28069;DHT22;15382;47.578;8.086;2022-07-17T12:43:57;34.10;80.20
28069;DHT22;15382;47.578;8.086;2022-07-17T12:53:58;33.00;80.30
28069;DHT22;15382;47.578;8.086;2022-07-17T13:03:59;33.80;75.70
28069;DHT22;15382;47.578;8.086;2022-07-17T13:14:00;34.30;76.80
28069;DHT22;15382;47.578;8.086;2022-07-17T13:24:02;33.70;77.60
28069;DHT22;15382;47.578;8.086;2022-07-17T13:34:03;34.60;75.80
28069;DHT22;15382;47.578;8.086;2022-07-17T13:44:05;33.90;74.40
28069;DHT22;15382;47.578;8.086;2022-07-17T13:54:06;33.70;75.60
28069;DHT22;15382;47.578;8.086;2022-07-17T14:04:07;33.60;75.70
28069;DHT22;15382;47.578;8.086;2022-07-17T14:14:08;33.80;76.90
28069;DHT22;15382;47.578;8.086;2022-07-17T14:24:09;33.50;73.30
28069;DHT22;15382;47.578;8.086;2022-07-17T14:34:10;32.50;74.50
28069;DHT22;15382;47.578;8.086;2022-07-17T14:44:11;33.40;73.80
28069;DHT22;15382;47.578;8.086;2022-07-17T14:54:12;33.60;72.30
28069;DHT22;15382;47.578;8.086;2022-07-17T15:04:13;33.80;70.40
28069;DHT22;15382;47.578;8.086;2022-07-17T15:14:14;33.30;71.90
28069;DHT22;15382;47.578;8.086;2022-07-17T15:24:15;32.70;71.50
28069;DHT22;15382;47.578;8.086;2022-07-17T15:34:15;33.00;69.60
28069;DHT22;15382;47.578;8.086;2022-07-17T15:44:16;33.20;68.70
28069;DHT22;15382;47.578;8.086;2022-07-17T15:54:17;33.00;70.70
28069;DHT22;15382;47.578;8.086;2022-07-17T16:04:18;32.00;70.00
28069;DHT22;15382;47.578;8.086;2022-07-17T16:14:19;32.10;70.70
28069;DHT22;15382;47.578;8.086;2022-07-17T16:24:21;31.90;70.70
28069;DHT22;15382;47.578;8.086;2022-07-17T16:34:21;31.50;72.40
28069;DHT22;15382;47.578;8.086;2022-07-17T16:44:22;31.30;72.30
28069;DHT22;15382;47.578;8.086;2022-07-17T16:54:23;31.40;72.30
28069;DHT22;15382;47.578;8.086;2022-07-17T17:04:24;31.20;71.80
28069;DHT22;15382;47.578;8.086;2022-07-17T17:14:25;31.00;70.30
28069;DHT22;15382;47.578;8.086;2022-07-17T17:24:26;30.50;72.10
28069;DHT22;15382;47.578;8.086;2022-07-17T17:34:27;30.30;72.20
28069;DHT22;15382;47.578;8.086;2022-07-17T17:44:28;30.30;70.20
28069;DHT22;15382;47.578;8.086;2022-07-17T17:54:29;30.20;72.20
28069;DHT22;15382;47.578;8.086;2022-07-17T18:04:30;30.30;75.30
28069;DHT22;15382;47.578;8.086;2022-07-17T18:14:31;31.20;75.00
28069;DHT22;15382;47.578;8.086;2022-07-17T18:24:32;32.20;74.60
28069;DHT22;15382;47.578;8.086;2022-07-17T18:34:33;30.30;79.40
28069;DHT22;15382;47.578;8.086;2022-07-17T18:44:34;29.10;82.00
28069;DHT22;15382;47.578;8.086;2022-07-17T18:54:36;27.70;88.70
28069;DHT22;15382;47.578;8.086;2022-07-17T19:04:36;26.50;90.60
28069;DHT22;15382;47.578;8.086;2022-07-17T19:14:38;25.90;89.90
28069;DHT22;15382;47.578;8.086;2022-07-17T19:24:41;26.00;88.40
28069;DHT22;15382;47.578;8.086;2022-07-17T19:34:42;25.60;88.30
28069;DHT22;15382;47.578;8.086;2022-07-17T19:44:43;25.50;87.60
28069;DHT22;15382;47.578;8.086;2022-07-17T19:54:43;24.70;90.20
28069;DHT22;15382;47.578;8.086;2022-07-17T20:04:45;24.30;90.50
28069;DHT22;15382;47.578;8.086;2022-07-17T20:14:46;24.00;90.80
28069;DHT22;15382;47.578;8.086;2022-07-17T20:24:47;23.80;91.10
28069;DHT22;15382;47.578;8.086;2022-07-17T20:34:47;23.80;90.80
28069;DHT22;15382;47.578;8.086;2022-07-17T20:44:48;23.60;91.60
28069;DHT22;15382;47.578;8.086;2022-07-17T20:54:49;23.00;92.60
28069;DHT22;15382;47.578;8.086;2022-07-17T21:04:50;22.70;92.40
28069;DHT22;15382;47.578;8.086;2022-07-17T21:14:51;22.40;93.80
28069;DHT22;15382;47.578;8.086;2022-07-17T21:24:52;22.00;94.40
28069;DHT22;15382;47.578;8.086;2022-07-17T21:34:55;21.80;95.00
28069;DHT22;15382;47.578;8.086;2022-07-17T21:44:56;20.70;97.30
28069;DHT22;15382;47.578;8.086;2022-07-17T21:54:57;20.20;98.60
28069;DHT22;15382;47.578;8.086;2022-07-17T22:04:58;19.50;99.40
28069;DHT22;15382;47.578;8.086;2022-07-17T22:14:59;19.40;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T22:25:00;19.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T22:35:02;18.80;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T22:45:03;19.30;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T22:55:05;19.30;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T23:05:06;19.20;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T23:15:08;19.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T23:25:09;18.30;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T23:35:10;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T23:45:11;17.80;99.90
28069;DHT22;15382;47.578;8.086;2022-07-17T23:55:12;17.50;99.90
