sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-11-21T00:01:42;99641.96;;;-1.25;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T00:16:46;99634.46;;;-1.38;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T00:31:49;99646.92;;;-1.46;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T00:46:59;99669.06;;;-1.36;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T01:02:09;99675.24;;;-1.36;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T01:17:27;99690.44;;;-1.37;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T01:32:37;99692.94;;;-1.32;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T01:47:48;99694.34;;;-1.25;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T02:02:52;99703.20;;;-1.23;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T02:17:56;99711.42;;;-1.35;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T02:33:01;99717.20;;;-1.46;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T02:48:12;99726.81;;;-1.51;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T03:03:17;99728.87;;;-1.54;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T03:18:28;99736.13;;;-1.69;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T03:33:32;99749.67;;;-1.70;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T03:48:44;99758.95;;;-1.78;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T04:03:48;99772.38;;;-1.82;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T04:18:59;99782.34;;;-1.87;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T04:34:10;99786.50;;;-1.86;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T04:49:20;99796.77;;;-1.86;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T05:04:31;99800.33;;;-1.81;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T05:19:47;99813.20;;;-1.82;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T05:34:52;99835.45;;;-1.88;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T05:49:56;99849.73;;;-1.82;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T06:05:07;99872.42;;;-1.77;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T06:20:19;99882.77;;;-1.78;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T06:35:29;99897.26;;;-1.79;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T06:50:42;99918.07;;;-1.83;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T07:05:52;99941.61;;;-1.80;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T07:21:11;99945.93;;;-1.73;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T07:36:15;99959.73;;;-1.72;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T07:51:21;99969.06;;;-1.66;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T08:06:32;99963.03;;;-1.64;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T08:21:42;99977.95;;;-1.67;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T08:36:55;100000.88;;;-1.68;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T08:52:00;100012.76;;;-1.67;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T09:07:11;100021.14;;;-1.53;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T09:22:15;100031.08;;;-1.58;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T09:37:25;100039.50;;;-1.59;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T09:52:32;100046.64;;;-1.32;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T10:07:37;100042.88;;;-0.96;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T10:22:53;100053.47;;;-0.83;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T10:38:12;100061.53;;;-0.92;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T10:53:17;100064.36;;;-0.84;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T11:08:22;100075.38;;;-0.72;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T11:23:49;100078.83;;;-0.65;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T11:38:58;100091.62;;;-0.73;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T11:54:06;100092.85;;;-0.92;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T12:09:16;100104.54;;;-1.12;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T12:24:27;100115.79;;;-1.33;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T12:39:39;100118.98;;;-1.25;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T12:54:44;100132.98;;;-1.25;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T13:10:07;100143.55;;;-1.60;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T13:25:18;100157.20;;;-1.70;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T13:40:30;100171.46;;;-1.82;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T13:55:34;100192.40;;;-1.85;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T14:10:45;100219.35;;;-1.85;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T14:26:00;100254.83;;;-1.87;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T14:41:04;100291.81;;;-1.97;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T14:56:11;100305.77;;;-2.16;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T15:11:31;100318.14;;;-2.27;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T15:26:36;100328.52;;;-2.34;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T15:41:40;100333.81;;;-2.39;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T15:56:51;100351.71;;;-2.44;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T16:11:55;100375.88;;;-2.49;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T16:27:16;100400.69;;;-2.52;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T16:42:20;100430.59;;;-2.57;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T16:57:31;100439.74;;;-2.65;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T17:12:42;100459.27;;;-2.68;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T17:27:46;100469.15;;;-2.74;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T17:42:58;100495.58;;;-2.78;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T17:58:02;100511.58;;;-2.79;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T18:13:06;100516.96;;;-2.80;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T18:28:17;100540.78;;;-2.81;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T18:43:21;100562.33;;;-2.83;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T18:58:31;100578.38;;;-2.82;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T19:13:38;100580.46;;;-2.81;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T19:28:49;100595.02;;;-2.82;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T19:44:06;100613.39;;;-2.87;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T19:59:16;100634.40;;;-2.93;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T20:14:20;100655.09;;;-2.99;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T20:29:31;100683.17;;;-3.04;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T20:44:36;100702.25;;;-3.14;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T20:59:40;100719.27;;;-3.17;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T21:14:50;100738.42;;;-3.18;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T21:30:02;100773.66;;;-3.18;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T21:45:14;100780.66;;;-3.24;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T22:00:19;100804.79;;;-3.21;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T22:15:23;100823.57;;;-3.22;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T22:30:34;100838.64;;;-3.22;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T22:45:51;100851.27;;;-3.24;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T23:00:55;100867.59;;;-3.27;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T23:16:00;100881.17;;;-3.30;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T23:31:05;100888.50;;;-3.35;100.00
43691;BME280;29293;52.190;21.226;2023-11-21T23:46:15;100906.11;;;-3.41;100.00
