sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79705;BME280;69940;53.120;8.764;2023-05-19T00:00:55;102919.00;;;10.72;74.26
79705;BME280;69940;53.120;8.764;2023-05-19T00:03:24;102917.00;;;10.72;74.13
79705;BME280;69940;53.120;8.764;2023-05-19T00:05:55;102915.00;;;10.72;74.27
79705;BME280;69940;53.120;8.764;2023-05-19T00:08:29;102914.00;;;10.72;74.39
79705;BME280;69940;53.120;8.764;2023-05-19T00:10:54;102912.00;;;10.73;74.53
79705;BME280;69940;53.120;8.764;2023-05-19T00:13:24;102911.00;;;10.75;74.25
79705;BME280;69940;53.120;8.764;2023-05-19T00:15:55;102910.00;;;10.78;73.97
79705;BME280;69940;53.120;8.764;2023-05-19T00:18:24;102909.00;;;10.77;73.85
79705;BME280;69940;53.120;8.764;2023-05-19T00:20:54;102908.00;;;10.72;74.23
79705;BME280;69940;53.120;8.764;2023-05-19T00:23:24;102906.00;;;10.65;74.54
79705;BME280;69940;53.120;8.764;2023-05-19T00:25:53;102906.00;;;10.58;74.66
79705;BME280;69940;53.120;8.764;2023-05-19T00:28:24;102905.00;;;10.54;74.72
79705;BME280;69940;53.120;8.764;2023-05-19T00:30:54;102905.00;;;10.53;74.72
79705;BME280;69940;53.120;8.764;2023-05-19T00:33:24;102905.00;;;10.53;74.41
79705;BME280;69940;53.120;8.764;2023-05-19T00:35:54;102905.00;;;10.54;74.38
79705;BME280;69940;53.120;8.764;2023-05-19T00:38:24;102905.00;;;10.56;74.47
79705;BME280;69940;53.120;8.764;2023-05-19T00:40:54;102906.00;;;10.58;74.26
79705;BME280;69940;53.120;8.764;2023-05-19T00:43:24;102906.00;;;10.60;74.08
79705;BME280;69940;53.120;8.764;2023-05-19T00:45:54;102907.00;;;10.62;73.74
79705;BME280;69940;53.120;8.764;2023-05-19T00:48:25;102907.00;;;10.62;73.54
79705;BME280;69940;53.120;8.764;2023-05-19T00:50:59;102907.00;;;10.58;73.53
79705;BME280;69940;53.120;8.764;2023-05-19T00:53:24;102905.00;;;10.52;73.72
79705;BME280;69940;53.120;8.764;2023-05-19T00:55:54;102904.00;;;10.46;74.27
79705;BME280;69940;53.120;8.764;2023-05-19T00:58:29;102903.00;;;10.42;74.49
79705;BME280;69940;53.120;8.764;2023-05-19T01:00:57;102903.00;;;10.39;74.51
79705;BME280;69940;53.120;8.764;2023-05-19T01:03:25;102901.00;;;10.39;74.26
79705;BME280;69940;53.120;8.764;2023-05-19T01:05:56;102901.00;;;10.39;74.18
79705;BME280;69940;53.120;8.764;2023-05-19T01:08:24;102901.00;;;10.39;74.08
79705;BME280;69940;53.120;8.764;2023-05-19T01:10:54;102900.00;;;10.40;73.85
79705;BME280;69940;53.120;8.764;2023-05-19T01:13:24;102899.00;;;10.40;73.72
79705;BME280;69940;53.120;8.764;2023-05-19T01:18:34;102900.00;;;10.42;73.70
79705;BME280;69940;53.120;8.764;2023-05-19T01:21:11;102900.00;;;10.41;73.53
79705;BME280;69940;53.120;8.764;2023-05-19T01:23:39;102900.00;;;10.39;73.59
79705;BME280;69940;53.120;8.764;2023-05-19T01:30:55;102902.00;;;10.35;73.37
79705;BME280;69940;53.120;8.764;2023-05-19T01:33:25;102903.00;;;10.33;73.53
79705;BME280;69940;53.120;8.764;2023-05-19T01:35:54;102903.00;;;10.31;73.34
79705;BME280;69940;53.120;8.764;2023-05-19T01:38:24;102901.00;;;10.30;73.27
79705;BME280;69940;53.120;8.764;2023-05-19T01:40:55;102899.00;;;10.29;73.09
79705;BME280;69940;53.120;8.764;2023-05-19T01:43:25;102898.00;;;10.27;73.14
79705;BME280;69940;53.120;8.764;2023-05-19T01:45:54;102896.00;;;10.26;72.97
79705;BME280;69940;53.120;8.764;2023-05-19T01:48:25;102895.00;;;10.25;72.65
79705;BME280;69940;53.120;8.764;2023-05-19T01:50:57;102895.00;;;10.23;72.49
79705;BME280;69940;53.120;8.764;2023-05-19T01:53:24;102896.00;;;10.21;72.32
79705;BME280;69940;53.120;8.764;2023-05-19T01:55:55;102897.00;;;10.20;72.17
79705;BME280;69940;53.120;8.764;2023-05-19T01:58:44;102898.00;;;10.18;72.02
79705;BME280;69940;53.120;8.764;2023-05-19T02:01:03;102899.00;;;10.16;71.96
79705;BME280;69940;53.120;8.764;2023-05-19T02:06:21;102899.00;;;10.13;71.70
79705;BME280;69940;53.120;8.764;2023-05-19T02:10:57;102897.00;;;10.07;71.86
79705;BME280;69940;53.120;8.764;2023-05-19T02:13:28;102896.00;;;10.06;71.63
79705;BME280;69940;53.120;8.764;2023-05-19T02:15:57;102897.00;;;10.03;71.80
79705;BME280;69940;53.120;8.764;2023-05-19T02:18:25;102897.00;;;10.01;71.48
79705;BME280;69940;53.120;8.764;2023-05-19T02:20:54;102897.00;;;9.99;71.41
79705;BME280;69940;53.120;8.764;2023-05-19T02:23:24;102898.00;;;9.97;71.39
79705;BME280;69940;53.120;8.764;2023-05-19T02:25:54;102897.00;;;9.95;71.45
79705;BME280;69940;53.120;8.764;2023-05-19T02:28:27;102897.00;;;9.92;71.56
79705;BME280;69940;53.120;8.764;2023-05-19T02:30:53;102897.00;;;9.89;71.48
79705;BME280;69940;53.120;8.764;2023-05-19T02:33:27;102899.00;;;9.86;71.43
79705;BME280;69940;53.120;8.764;2023-05-19T02:35:53;102899.00;;;9.84;71.29
79705;BME280;69940;53.120;8.764;2023-05-19T02:38:24;102899.00;;;9.83;71.21
79705;BME280;69940;53.120;8.764;2023-05-19T02:40:53;102899.00;;;9.81;71.20
79705;BME280;69940;53.120;8.764;2023-05-19T02:43:24;102899.00;;;9.79;71.16
79705;BME280;69940;53.120;8.764;2023-05-19T02:45:54;102898.00;;;9.75;71.26
79705;BME280;69940;53.120;8.764;2023-05-19T02:48:23;102898.00;;;9.71;71.27
79705;BME280;69940;53.120;8.764;2023-05-19T02:50:54;102898.00;;;9.69;71.24
79705;BME280;69940;53.120;8.764;2023-05-19T02:53:23;102899.00;;;9.67;71.15
79705;BME280;69940;53.120;8.764;2023-05-19T02:55:53;102898.00;;;9.67;71.10
79705;BME280;69940;53.120;8.764;2023-05-19T02:58:24;102896.00;;;9.66;70.99
79705;BME280;69940;53.120;8.764;2023-05-19T03:00:54;102895.00;;;9.65;70.96
79705;BME280;69940;53.120;8.764;2023-05-19T03:03:24;102895.00;;;9.65;70.85
79705;BME280;69940;53.120;8.764;2023-05-19T03:05:57;102894.00;;;9.64;70.89
79705;BME280;69940;53.120;8.764;2023-05-19T03:08:24;102894.00;;;9.64;70.83
79705;BME280;69940;53.120;8.764;2023-05-19T03:10:53;102893.00;;;9.62;70.91
79705;BME280;69940;53.120;8.764;2023-05-19T03:13:24;102892.00;;;9.61;70.77
79705;BME280;69940;53.120;8.764;2023-05-19T03:15:58;102890.00;;;9.59;70.91
79705;BME280;69940;53.120;8.764;2023-05-19T03:18:27;102889.00;;;9.56;70.94
79705;BME280;69940;53.120;8.764;2023-05-19T03:20:54;102887.00;;;9.54;70.90
79705;BME280;69940;53.120;8.764;2023-05-19T03:23:24;102886.00;;;9.51;71.08
79705;BME280;69940;53.120;8.764;2023-05-19T03:25:55;102885.00;;;9.49;70.94
79705;BME280;69940;53.120;8.764;2023-05-19T03:28:24;102884.00;;;9.47;70.90
79705;BME280;69940;53.120;8.764;2023-05-19T03:30:54;102882.00;;;9.45;70.98
79705;BME280;69940;53.120;8.764;2023-05-19T03:33:24;102881.00;;;9.44;71.03
79705;BME280;69940;53.120;8.764;2023-05-19T03:35:55;102880.00;;;9.43;70.90
79705;BME280;69940;53.120;8.764;2023-05-19T03:38:24;102879.00;;;9.42;70.99
79705;BME280;69940;53.120;8.764;2023-05-19T03:40:54;102879.00;;;9.40;70.89
79705;BME280;69940;53.120;8.764;2023-05-19T03:43:23;102879.00;;;9.37;71.02
79705;BME280;69940;53.120;8.764;2023-05-19T03:45:53;102879.00;;;9.34;70.97
79705;BME280;69940;53.120;8.764;2023-05-19T03:48:24;102880.00;;;9.32;70.91
79705;BME280;69940;53.120;8.764;2023-05-19T03:50:54;102881.00;;;9.28;71.10
79705;BME280;69940;53.120;8.764;2023-05-19T03:53:23;102883.00;;;9.26;70.97
79705;BME280;69940;53.120;8.764;2023-05-19T03:55:56;102884.00;;;9.23;71.14
79705;BME280;69940;53.120;8.764;2023-05-19T03:58:24;102884.00;;;9.21;71.05
79705;BME280;69940;53.120;8.764;2023-05-19T04:00:54;102884.00;;;9.19;70.92
79705;BME280;69940;53.120;8.764;2023-05-19T04:03:25;102885.00;;;9.18;70.87
79705;BME280;69940;53.120;8.764;2023-05-19T04:05:54;102886.00;;;9.17;70.94
79705;BME280;69940;53.120;8.764;2023-05-19T04:08:23;102886.00;;;9.15;70.91
79705;BME280;69940;53.120;8.764;2023-05-19T04:10:54;102887.00;;;9.14;71.06
79705;BME280;69940;53.120;8.764;2023-05-19T04:13:24;102887.00;;;9.13;70.91
79705;BME280;69940;53.120;8.764;2023-05-19T04:15:54;102887.00;;;9.14;70.86
79705;BME280;69940;53.120;8.764;2023-05-19T04:18:24;102888.00;;;9.13;70.84
79705;BME280;69940;53.120;8.764;2023-05-19T04:20:54;102889.00;;;9.12;70.94
79705;BME280;69940;53.120;8.764;2023-05-19T04:23:24;102890.00;;;9.10;71.10
79705;BME280;69940;53.120;8.764;2023-05-19T04:25:56;102891.00;;;9.09;71.10
79705;BME280;69940;53.120;8.764;2023-05-19T04:28:24;102891.00;;;9.08;71.06
79705;BME280;69940;53.120;8.764;2023-05-19T04:30:54;102892.00;;;9.08;71.11
79705;BME280;69940;53.120;8.764;2023-05-19T04:33:24;102892.00;;;9.08;71.16
79705;BME280;69940;53.120;8.764;2023-05-19T04:35:53;102892.00;;;9.08;71.12
79705;BME280;69940;53.120;8.764;2023-05-19T04:38:24;102892.00;;;9.08;71.17
79705;BME280;69940;53.120;8.764;2023-05-19T04:40:53;102893.00;;;9.09;71.04
79705;BME280;69940;53.120;8.764;2023-05-19T04:43:23;102892.00;;;9.10;71.01
79705;BME280;69940;53.120;8.764;2023-05-19T04:45:54;102892.00;;;9.11;71.08
79705;BME280;69940;53.120;8.764;2023-05-19T04:48:23;102892.00;;;9.11;71.06
79705;BME280;69940;53.120;8.764;2023-05-19T04:50:54;102892.00;;;9.12;71.03
79705;BME280;69940;53.120;8.764;2023-05-19T04:53:26;102892.00;;;9.14;70.98
79705;BME280;69940;53.120;8.764;2023-05-19T04:55:53;102892.00;;;9.16;70.87
79705;BME280;69940;53.120;8.764;2023-05-19T04:58:25;102892.00;;;9.17;70.92
79705;BME280;69940;53.120;8.764;2023-05-19T05:00:58;102893.00;;;9.19;70.90
79705;BME280;69940;53.120;8.764;2023-05-19T05:03:23;102893.00;;;9.20;70.87
79705;BME280;69940;53.120;8.764;2023-05-19T05:05:58;102894.00;;;9.22;71.06
79705;BME280;69940;53.120;8.764;2023-05-19T05:08:24;102895.00;;;9.24;71.06
79705;BME280;69940;53.120;8.764;2023-05-19T05:10:54;102896.00;;;9.27;70.81
79705;BME280;69940;53.120;8.764;2023-05-19T05:13:24;102896.00;;;9.30;70.65
79705;BME280;69940;53.120;8.764;2023-05-19T05:15:54;102896.00;;;9.33;70.67
79705;BME280;69940;53.120;8.764;2023-05-19T05:18:24;102897.00;;;9.35;70.68
79705;BME280;69940;53.120;8.764;2023-05-19T05:20:54;102898.00;;;9.38;70.67
79705;BME280;69940;53.120;8.764;2023-05-19T05:23:24;102899.00;;;9.40;70.73
79705;BME280;69940;53.120;8.764;2023-05-19T05:25:54;102901.00;;;9.43;70.61
79705;BME280;69940;53.120;8.764;2023-05-19T05:28:23;102903.00;;;9.45;70.61
79705;BME280;69940;53.120;8.764;2023-05-19T05:30:57;102904.00;;;9.47;70.87
79705;BME280;69940;53.120;8.764;2023-05-19T05:33:24;102903.00;;;9.51;70.69
79705;BME280;69940;53.120;8.764;2023-05-19T05:35:54;102904.00;;;9.54;70.94
79705;BME280;69940;53.120;8.764;2023-05-19T05:38:24;102904.00;;;9.56;70.99
79705;BME280;69940;53.120;8.764;2023-05-19T05:40:54;102903.00;;;9.59;70.83
79705;BME280;69940;53.120;8.764;2023-05-19T05:43:24;102903.00;;;9.63;70.81
79705;BME280;69940;53.120;8.764;2023-05-19T05:45:55;102901.00;;;9.68;70.99
79705;BME280;69940;53.120;8.764;2023-05-19T05:48:24;102900.00;;;9.74;70.77
79705;BME280;69940;53.120;8.764;2023-05-19T05:50:55;102900.00;;;9.80;71.13
79705;BME280;69940;53.120;8.764;2023-05-19T05:53:25;102900.00;;;9.87;70.61
79705;BME280;69940;53.120;8.764;2023-05-19T05:55:54;102902.00;;;9.93;70.56
79705;BME280;69940;53.120;8.764;2023-05-19T05:58:24;102903.00;;;9.99;70.44
79705;BME280;69940;53.120;8.764;2023-05-19T06:00:57;102903.00;;;10.04;70.38
79705;BME280;69940;53.120;8.764;2023-05-19T06:03:26;102904.00;;;10.08;70.44
79705;BME280;69940;53.120;8.764;2023-05-19T06:05:54;102902.00;;;10.13;70.50
79705;BME280;69940;53.120;8.764;2023-05-19T06:08:24;102901.00;;;10.18;70.73
79705;BME280;69940;53.120;8.764;2023-05-19T06:10:53;102901.00;;;10.24;70.39
79705;BME280;69940;53.120;8.764;2023-05-19T06:13:24;102900.00;;;10.29;70.26
79705;BME280;69940;53.120;8.764;2023-05-19T06:15:54;102899.00;;;10.34;70.44
79705;BME280;69940;53.120;8.764;2023-05-19T06:18:23;102899.00;;;10.40;70.85
79705;BME280;69940;53.120;8.764;2023-05-19T06:20:54;102899.00;;;10.46;70.84
79705;BME280;69940;53.120;8.764;2023-05-19T06:23:26;102898.00;;;10.51;70.59
79705;BME280;69940;53.120;8.764;2023-05-19T06:25:54;102898.00;;;10.57;70.56
79705;BME280;69940;53.120;8.764;2023-05-19T06:28:24;102897.00;;;10.63;70.40
79705;BME280;69940;53.120;8.764;2023-05-19T06:30:54;102896.00;;;10.69;70.52
79705;BME280;69940;53.120;8.764;2023-05-19T06:33:24;102896.00;;;10.74;70.28
79705;BME280;69940;53.120;8.764;2023-05-19T06:35:54;102895.00;;;10.79;70.43
79705;BME280;69940;53.120;8.764;2023-05-19T06:38:24;102896.00;;;10.84;70.51
79705;BME280;69940;53.120;8.764;2023-05-19T06:40:53;102896.00;;;10.90;70.37
79705;BME280;69940;53.120;8.764;2023-05-19T06:43:25;102896.00;;;10.95;70.46
79705;BME280;69940;53.120;8.764;2023-05-19T06:45:54;102897.00;;;11.00;70.64
79705;BME280;69940;53.120;8.764;2023-05-19T06:48:24;102898.00;;;11.05;70.66
79705;BME280;69940;53.120;8.764;2023-05-19T06:50:54;102898.00;;;11.11;71.29
79705;BME280;69940;53.120;8.764;2023-05-19T06:53:24;102898.00;;;11.17;70.73
79705;BME280;69940;53.120;8.764;2023-05-19T06:55:54;102898.00;;;11.23;70.50
79705;BME280;69940;53.120;8.764;2023-05-19T06:58:23;102900.00;;;11.29;70.41
79705;BME280;69940;53.120;8.764;2023-05-19T07:00:54;102901.00;;;11.35;70.19
79705;BME280;69940;53.120;8.764;2023-05-19T07:03:24;102902.00;;;11.41;70.16
79705;BME280;69940;53.120;8.764;2023-05-19T07:05:54;102903.00;;;11.47;70.22
79705;BME280;69940;53.120;8.764;2023-05-19T07:08:23;102906.00;;;11.53;70.33
79705;BME280;69940;53.120;8.764;2023-05-19T07:10:55;102907.00;;;11.59;70.33
79705;BME280;69940;53.120;8.764;2023-05-19T07:13:24;102908.00;;;11.65;70.13
79705;BME280;69940;53.120;8.764;2023-05-19T07:15:55;102909.00;;;11.71;70.09
79705;BME280;69940;53.120;8.764;2023-05-19T07:18:25;102908.00;;;11.76;69.89
79705;BME280;69940;53.120;8.764;2023-05-19T07:20:54;102907.00;;;11.82;69.60
79705;BME280;69940;53.120;8.764;2023-05-19T07:23:24;102905.00;;;11.88;69.73
79705;BME280;69940;53.120;8.764;2023-05-19T07:25:54;102904.00;;;11.93;69.74
79705;BME280;69940;53.120;8.764;2023-05-19T07:28:24;102903.00;;;11.99;69.80
79705;BME280;69940;53.120;8.764;2023-05-19T07:30:54;102901.00;;;12.05;69.44
79705;BME280;69940;53.120;8.764;2023-05-19T07:33:24;102900.00;;;12.10;69.16
79705;BME280;69940;53.120;8.764;2023-05-19T07:35:54;102898.00;;;12.15;69.05
79705;BME280;69940;53.120;8.764;2023-05-19T07:38:24;102896.00;;;12.20;69.37
79705;BME280;69940;53.120;8.764;2023-05-19T07:40:54;102895.00;;;12.25;69.00
79705;BME280;69940;53.120;8.764;2023-05-19T07:43:24;102894.00;;;12.29;68.78
79705;BME280;69940;53.120;8.764;2023-05-19T07:45:56;102894.00;;;12.34;68.62
79705;BME280;69940;53.120;8.764;2023-05-19T07:48:25;102894.00;;;12.40;68.91
79705;BME280;69940;53.120;8.764;2023-05-19T07:50:54;102894.00;;;12.46;68.50
79705;BME280;69940;53.120;8.764;2023-05-19T07:53:24;102893.00;;;12.52;68.16
79705;BME280;69940;53.120;8.764;2023-05-19T07:55:53;102893.00;;;12.58;68.07
79705;BME280;69940;53.120;8.764;2023-05-19T07:58:24;102892.00;;;12.64;67.59
79705;BME280;69940;53.120;8.764;2023-05-19T08:00:57;102890.00;;;12.70;67.79
79705;BME280;69940;53.120;8.764;2023-05-19T08:03:24;102888.00;;;12.76;67.19
79705;BME280;69940;53.120;8.764;2023-05-19T08:05:54;102887.00;;;12.82;66.91
79705;BME280;69940;53.120;8.764;2023-05-19T08:08:24;102885.00;;;12.87;66.79
79705;BME280;69940;53.120;8.764;2023-05-19T08:10:53;102884.00;;;12.92;66.41
79705;BME280;69940;53.120;8.764;2023-05-19T08:13:24;102882.00;;;12.97;66.55
79705;BME280;69940;53.120;8.764;2023-05-19T08:15:59;102881.00;;;13.02;66.83
79705;BME280;69940;53.120;8.764;2023-05-19T08:18:24;102879.00;;;13.08;66.66
79705;BME280;69940;53.120;8.764;2023-05-19T08:20:53;102877.00;;;13.13;66.11
79705;BME280;69940;53.120;8.764;2023-05-19T08:23:23;102876.00;;;13.19;65.98
79705;BME280;69940;53.120;8.764;2023-05-19T08:25:54;102875.00;;;13.24;66.16
79705;BME280;69940;53.120;8.764;2023-05-19T08:28:24;102873.00;;;13.28;66.12
79705;BME280;69940;53.120;8.764;2023-05-19T08:30:54;102874.00;;;13.33;66.39
79705;BME280;69940;53.120;8.764;2023-05-19T08:33:24;102874.00;;;13.38;66.47
79705;BME280;69940;53.120;8.764;2023-05-19T08:35:55;102873.00;;;13.44;66.28
79705;BME280;69940;53.120;8.764;2023-05-19T08:38:24;102872.00;;;13.50;65.76
79705;BME280;69940;53.120;8.764;2023-05-19T08:40:54;102872.00;;;13.55;65.53
79705;BME280;69940;53.120;8.764;2023-05-19T08:43:23;102872.00;;;13.61;65.20
79705;BME280;69940;53.120;8.764;2023-05-19T08:45:54;102870.00;;;13.67;64.20
79705;BME280;69940;53.120;8.764;2023-05-19T08:48:24;102868.00;;;13.72;63.81
79705;BME280;69940;53.120;8.764;2023-05-19T08:53:26;102863.00;;;13.84;63.96
79705;BME280;69940;53.120;8.764;2023-05-19T08:56:07;102860.00;;;13.89;63.34
79705;BME280;69940;53.120;8.764;2023-05-19T08:58:23;102858.00;;;13.93;63.34
79705;BME280;69940;53.120;8.764;2023-05-19T09:00:55;102853.00;;;13.98;63.34
79705;BME280;69940;53.120;8.764;2023-05-19T09:03:26;102850.00;;;14.02;63.79
79705;BME280;69940;53.120;8.764;2023-05-19T09:05:53;102845.00;;;14.07;63.72
79705;BME280;69940;53.120;8.764;2023-05-19T09:08:23;102843.00;;;14.12;63.18
79705;BME280;69940;53.120;8.764;2023-05-19T09:10:53;102840.00;;;14.17;63.27
79705;BME280;69940;53.120;8.764;2023-05-19T09:13:24;102837.00;;;14.22;62.77
79705;BME280;69940;53.120;8.764;2023-05-19T09:15:56;102834.00;;;14.27;62.10
79705;BME280;69940;53.120;8.764;2023-05-19T09:18:24;102833.00;;;14.33;61.49
79705;BME280;69940;53.120;8.764;2023-05-19T09:20:58;102831.00;;;14.37;61.45
79705;BME280;69940;53.120;8.764;2023-05-19T09:23:26;102830.00;;;14.42;60.74
79705;BME280;69940;53.120;8.764;2023-05-19T09:25:54;102827.00;;;14.47;60.62
79705;BME280;69940;53.120;8.764;2023-05-19T09:28:27;102825.00;;;14.52;61.00
79705;BME280;69940;53.120;8.764;2023-05-19T09:31:04;102822.00;;;14.57;60.45
79705;BME280;69940;53.120;8.764;2023-05-19T09:33:24;102821.00;;;14.62;60.00
79705;BME280;69940;53.120;8.764;2023-05-19T09:35:54;102819.00;;;14.67;59.21
79705;BME280;69940;53.120;8.764;2023-05-19T09:38:24;102816.00;;;14.73;59.09
79705;BME280;69940;53.120;8.764;2023-05-19T09:40:58;102813.00;;;14.78;58.40
79705;BME280;69940;53.120;8.764;2023-05-19T09:43:27;102811.00;;;14.85;58.47
79705;BME280;69940;53.120;8.764;2023-05-19T09:45:57;102808.00;;;14.92;59.04
79705;BME280;69940;53.120;8.764;2023-05-19T09:48:25;102805.00;;;14.98;58.73
79705;BME280;69940;53.120;8.764;2023-05-19T09:50:54;102804.00;;;15.06;57.87
79705;BME280;69940;53.120;8.764;2023-05-19T09:53:24;102802.00;;;15.14;56.53
79705;BME280;69940;53.120;8.764;2023-05-19T09:55:54;102800.00;;;15.22;56.01
79705;BME280;69940;53.120;8.764;2023-05-19T09:58:24;102798.00;;;15.32;55.41
79705;BME280;69940;53.120;8.764;2023-05-19T10:00:57;102795.00;;;15.46;54.36
79705;BME280;69940;53.120;8.764;2023-05-19T10:03:24;102791.00;;;15.59;53.36
79705;BME280;69940;53.120;8.764;2023-05-19T10:05:54;102788.00;;;15.71;53.23
79705;BME280;69940;53.120;8.764;2023-05-19T10:08:27;102785.00;;;15.81;53.04
79705;BME280;69940;53.120;8.764;2023-05-19T10:10:53;102782.00;;;15.92;52.37
79705;BME280;69940;53.120;8.764;2023-05-19T10:13:24;102778.00;;;16.02;51.35
79705;BME280;69940;53.120;8.764;2023-05-19T10:15:54;102776.00;;;16.11;50.97
79705;BME280;69940;53.120;8.764;2023-05-19T10:18:24;102772.00;;;16.21;51.80
79705;BME280;69940;53.120;8.764;2023-05-19T10:20:55;102769.00;;;16.29;51.26
79705;BME280;69940;53.120;8.764;2023-05-19T10:23:24;102766.00;;;16.34;51.02
79705;BME280;69940;53.120;8.764;2023-05-19T10:25:56;102763.00;;;16.36;50.32
79705;BME280;69940;53.120;8.764;2023-05-19T10:28:34;102760.00;;;16.38;50.36
79705;BME280;69940;53.120;8.764;2023-05-19T10:30:57;102758.00;;;16.38;50.25
79705;BME280;69940;53.120;8.764;2023-05-19T10:33:40;102756.00;;;16.39;50.77
79705;BME280;69940;53.120;8.764;2023-05-19T10:36:24;102756.00;;;16.39;50.42
79705;BME280;69940;53.120;8.764;2023-05-19T10:38:32;102756.00;;;16.38;50.36
79705;BME280;69940;53.120;8.764;2023-05-19T10:41:09;102755.00;;;16.38;50.30
79705;BME280;69940;53.120;8.764;2023-05-19T10:43:36;102755.00;;;16.40;51.09
79705;BME280;69940;53.120;8.764;2023-05-19T10:45:56;102755.00;;;16.44;51.40
79705;BME280;69940;53.120;8.764;2023-05-19T10:48:24;102754.00;;;16.46;50.51
79705;BME280;69940;53.120;8.764;2023-05-19T10:50:55;102753.00;;;16.48;50.52
79705;BME280;69940;53.120;8.764;2023-05-19T10:53:29;102750.00;;;16.50;50.54
79705;BME280;69940;53.120;8.764;2023-05-19T10:55:55;102747.00;;;16.50;50.32
79705;BME280;69940;53.120;8.764;2023-05-19T10:58:36;102743.00;;;16.50;50.20
79705;BME280;69940;53.120;8.764;2023-05-19T11:00:59;102739.00;;;16.52;50.12
79705;BME280;69940;53.120;8.764;2023-05-19T11:03:27;102736.00;;;16.55;49.33
79705;BME280;69940;53.120;8.764;2023-05-19T11:06:20;102734.00;;;16.59;48.89
79705;BME280;69940;53.120;8.764;2023-05-19T11:08:33;102732.00;;;16.64;49.07
79705;BME280;69940;53.120;8.764;2023-05-19T11:10:54;102730.00;;;16.70;49.07
79705;BME280;69940;53.120;8.764;2023-05-19T11:13:26;102729.00;;;16.78;48.97
79705;BME280;69940;53.120;8.764;2023-05-19T11:15:54;102728.00;;;16.87;47.96
79705;BME280;69940;53.120;8.764;2023-05-19T11:18:24;102727.00;;;16.96;47.77
79705;BME280;69940;53.120;8.764;2023-05-19T11:20:59;102727.00;;;17.03;47.88
79705;BME280;69940;53.120;8.764;2023-05-19T11:23:24;102727.00;;;17.06;47.82
79705;BME280;69940;53.120;8.764;2023-05-19T11:25:54;102727.00;;;17.07;48.13
79705;BME280;69940;53.120;8.764;2023-05-19T11:28:28;102726.00;;;17.08;48.40
79705;BME280;69940;53.120;8.764;2023-05-19T11:30:54;102725.00;;;17.10;48.34
79705;BME280;69940;53.120;8.764;2023-05-19T11:33:31;102723.00;;;17.14;48.18
79705;BME280;69940;53.120;8.764;2023-05-19T11:35:55;102722.00;;;17.20;47.70
79705;BME280;69940;53.120;8.764;2023-05-19T11:38:24;102722.00;;;17.25;47.69
79705;BME280;69940;53.120;8.764;2023-05-19T11:40:54;102721.00;;;17.28;47.87
79705;BME280;69940;53.120;8.764;2023-05-19T11:43:25;102721.00;;;17.30;47.67
79705;BME280;69940;53.120;8.764;2023-05-19T11:45:54;102720.00;;;17.29;47.73
79705;BME280;69940;53.120;8.764;2023-05-19T11:48:25;102719.00;;;17.26;47.90
79705;BME280;69940;53.120;8.764;2023-05-19T11:50:53;102718.00;;;17.22;48.09
79705;BME280;69940;53.120;8.764;2023-05-19T11:53:23;102716.00;;;17.21;46.75
79705;BME280;69940;53.120;8.764;2023-05-19T11:55:53;102714.00;;;17.23;46.56
79705;BME280;69940;53.120;8.764;2023-05-19T11:58:24;102714.00;;;17.27;45.85
79705;BME280;69940;53.120;8.764;2023-05-19T12:00:53;102712.00;;;17.32;46.37
79705;BME280;69940;53.120;8.764;2023-05-19T12:03:29;102713.00;;;17.36;46.98
79705;BME280;69940;53.120;8.764;2023-05-19T12:05:53;102712.00;;;17.41;46.05
79705;BME280;69940;53.120;8.764;2023-05-19T12:08:24;102711.00;;;17.47;45.16
79705;BME280;69940;53.120;8.764;2023-05-19T12:10:53;102709.00;;;17.57;45.36
79705;BME280;69940;53.120;8.764;2023-05-19T12:13:24;102706.00;;;17.67;44.80
79705;BME280;69940;53.120;8.764;2023-05-19T12:15:58;102703.00;;;17.77;44.50
79705;BME280;69940;53.120;8.764;2023-05-19T12:18:26;102701.00;;;17.88;45.13
79705;BME280;69940;53.120;8.764;2023-05-19T12:20:53;102700.00;;;17.97;45.31
79705;BME280;69940;53.120;8.764;2023-05-19T12:23:25;102698.00;;;18.02;44.98
79705;BME280;69940;53.120;8.764;2023-05-19T12:25:54;102695.00;;;18.06;44.97
79705;BME280;69940;53.120;8.764;2023-05-19T12:28:23;102693.00;;;18.07;45.13
79705;BME280;69940;53.120;8.764;2023-05-19T12:30:55;102691.00;;;18.08;45.82
79705;BME280;69940;53.120;8.764;2023-05-19T12:33:24;102687.00;;;18.08;44.76
79705;BME280;69940;53.120;8.764;2023-05-19T12:35:53;102684.00;;;18.07;44.66
79705;BME280;69940;53.120;8.764;2023-05-19T12:38:24;102682.00;;;18.07;45.36
79705;BME280;69940;53.120;8.764;2023-05-19T12:40:57;102678.00;;;18.11;46.83
79705;BME280;69940;53.120;8.764;2023-05-19T12:43:24;102676.00;;;18.14;44.96
79705;BME280;69940;53.120;8.764;2023-05-19T12:45:53;102676.00;;;18.15;45.12
79705;BME280;69940;53.120;8.764;2023-05-19T12:48:24;102676.00;;;18.14;45.36
79705;BME280;69940;53.120;8.764;2023-05-19T12:50:55;102676.00;;;18.10;44.97
79705;BME280;69940;53.120;8.764;2023-05-19T12:53:25;102676.00;;;18.02;45.06
79705;BME280;69940;53.120;8.764;2023-05-19T12:55:54;102675.00;;;17.93;45.27
79705;BME280;69940;53.120;8.764;2023-05-19T12:58:23;102674.00;;;17.85;45.83
79705;BME280;69940;53.120;8.764;2023-05-19T13:00:57;102673.00;;;17.83;44.99
79705;BME280;69940;53.120;8.764;2023-05-19T13:03:23;102673.00;;;17.87;44.43
79705;BME280;69940;53.120;8.764;2023-05-19T13:05:53;102671.00;;;17.91;44.02
79705;BME280;69940;53.120;8.764;2023-05-19T13:08:24;102670.00;;;17.96;45.07
79705;BME280;69940;53.120;8.764;2023-05-19T13:10:55;102670.00;;;18.02;44.74
79705;BME280;69940;53.120;8.764;2023-05-19T13:13:23;102670.00;;;18.09;44.16
79705;BME280;69940;53.120;8.764;2023-05-19T13:15:53;102667.00;;;18.19;43.77
79705;BME280;69940;53.120;8.764;2023-05-19T13:18:24;102664.00;;;18.29;43.63
79705;BME280;69940;53.120;8.764;2023-05-19T13:20:54;102661.00;;;18.39;43.56