sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36972;BME280;40554;52.122;20.678;2022-12-29T00:02:08;100218.92;;;5.14;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:04:25;100212.67;;;5.16;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:06:42;100206.94;;;5.17;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:08:58;100200.84;;;5.16;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:11:17;100200.75;;;5.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:13:35;100204.22;;;5.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:16:09;100203.78;;;5.19;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:18:27;100199.84;;;5.19;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:20:43;100196.27;;;5.20;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:23:17;100208.95;;;5.20;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:25:52;100200.22;;;5.20;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:28:28;100201.91;;;5.21;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:31:07;100203.63;;;5.22;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:33:41;100205.32;;;5.23;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:36:36;100204.85;;;5.23;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:39:05;100209.67;;;5.24;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:41:41;100207.42;;;5.25;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:44:15;100212.30;;;5.24;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:46:38;100209.11;;;5.26;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:48:56;100207.33;;;5.26;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:51:32;100204.26;;;5.27;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:53:48;100204.26;;;5.27;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:56:05;100202.38;;;5.29;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T00:58:21;100203.26;;;5.29;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:00:37;100198.00;;;5.29;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:02:53;100194.49;;;5.29;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:05:10;100195.27;;;5.31;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:07:26;100204.32;;;5.34;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:09:42;100188.17;;;5.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:12:17;100187.23;;;5.34;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:14:36;100187.23;;;5.34;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:16:53;100179.28;;;5.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:19:10;100179.28;;;5.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:21:27;100177.50;;;5.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:23:43;100176.19;;;5.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:26:11;100164.72;;;5.37;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:28:28;100164.28;;;5.38;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:30:44;100159.03;;;5.38;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:33:01;100160.66;;;5.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:35:17;100161.97;;;5.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:37:33;100157.62;;;5.39;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:39:49;100163.28;;;5.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:42:12;100151.89;;;5.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:44:51;100146.63;;;5.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:47:08;100150.57;;;5.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:49:27;100136.58;;;5.39;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:51:54;100136.20;;;5.38;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:54:15;100125.69;;;5.38;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:56:33;100110.81;;;5.37;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T01:58:54;100116.08;;;5.37;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:01:11;100126.22;;;5.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:03:30;100129.32;;;5.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:05:52;100132.42;;;5.35;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:08:15;100133.73;;;5.35;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:10:33;100129.01;;;5.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:12:51;100129.38;;;5.34;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:15:08;100135.59;;;5.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:17:37;100134.27;;;5.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:28:31;100131.48;;;5.27;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:49:46;100138.97;;;5.09;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:52:25;100137.81;;;5.06;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:54:43;100138.97;;;5.00;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:56:59;100136.09;;;4.96;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T02:59:16;100131.83;;;4.94;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:05:04;100139.55;;;4.88;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:13:10;100109.11;;;4.75;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:15:55;100104.91;;;4.71;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:18:23;100111.69;;;4.66;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:21:07;100103.21;;;4.61;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:23:29;100095.08;;;4.57;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:25:51;100073.06;;;4.51;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:28:18;100061.66;;;4.42;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:30:34;100082.59;;;4.35;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:33:00;100118.56;;;4.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:35:20;100105.44;;;4.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:37:42;100095.31;;;4.34;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:40:00;100090.62;;;4.32;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:42:20;100082.33;;;4.31;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:44:40;100068.83;;;4.30;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:46:58;100070.67;;;4.28;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:49:14;100065.05;;;4.27;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:51:31;100063.32;;;4.26;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:53:47;100062.48;;;4.25;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:56:04;100053.38;;;4.24;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T03:58:20;100053.44;;;4.22;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:00:36;100055.69;;;4.21;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:02:52;100068.81;;;4.21;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:05:09;100053.59;;;4.19;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:07:25;100047.88;;;4.19;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:09:41;100055.37;;;4.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:11:57;100049.33;;;4.16;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:14:16;100057.11;;;4.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:16:32;100054.05;;;4.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:18:50;100052.74;;;4.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:21:06;100053.50;;;4.20;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:23:23;100048.66;;;4.21;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:25:39;100045.09;;;4.22;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:27:57;100042.88;;;4.24;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:30:13;100036.75;;;4.23;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:32:31;100027.66;;;4.21;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:34:48;100035.12;;;4.20;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:37:04;100035.22;;;4.19;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:39:20;100032.12;;;4.19;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:41:37;100037.00;;;4.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:43:53;100029.18;;;4.17;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:46:09;100033.64;;;4.15;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:48:26;100018.37;;;4.14;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:50:43;100024.14;;;4.12;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:53:00;100021.98;;;4.12;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:55:16;100014.20;;;4.10;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:57:32;100012.48;;;4.09;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T04:59:49;100005.55;;;4.08;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:02:05;100004.30;;;4.07;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:04:21;99999.14;;;4.05;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:06:38;100008.78;;;4.05;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:08:54;100010.16;;;4.03;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:11:10;99997.03;;;4.03;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:13:26;99993.10;;;4.03;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:15:49;99997.03;;;4.03;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:18:06;99994.36;;;4.05;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:20:22;99993.48;;;4.04;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:22:39;99994.73;;;4.06;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:24:55;99983.39;;;4.05;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:27:11;99971.05;;;4.07;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:29:27;99971.05;;;4.07;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:31:44;99965.34;;;4.08;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:34:00;99974.90;;;4.09;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:36:16;99962.25;;;4.08;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:38:33;99964.88;;;4.08;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:40:50;99969.19;;;4.09;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:43:06;99969.13;;;4.11;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:45:22;99977.78;;;4.13;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:47:39;99973.75;;;4.14;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:49:55;99969.28;;;4.16;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:52:11;99964.83;;;4.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:54:27;99971.23;;;4.21;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:56:44;99971.08;;;4.25;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T05:59:00;99975.80;;;4.27;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:01:16;99983.11;;;4.29;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:03:33;99979.05;;;4.32;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:05:49;99986.83;;;4.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:08:05;99978.42;;;4.35;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:10:21;99974.87;;;4.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:12:38;99976.49;;;4.39;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:14:54;99983.84;;;4.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:17:10;99967.55;;;4.43;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:19:26;99970.09;;;4.44;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:21:43;99974.34;;;4.47;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:23:59;99973.87;;;4.48;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:26:15;99987.25;;;4.52;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:28:31;99981.47;;;4.54;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:30:48;99980.46;;;4.56;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:33:04;99964.14;;;4.58;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:35:21;99975.42;;;4.60;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:37:40;99974.89;;;4.62;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:39:57;99978.30;;;4.64;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:42:13;99979.05;;;4.66;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:44:30;99984.18;;;4.70;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:46:46;99981.92;;;4.71;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:49:02;99976.98;;;4.73;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:51:19;99985.95;;;4.78;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:53:35;99983.23;;;4.79;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:55:51;99973.41;;;4.83;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T06:58:08;99971.55;;;4.85;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:00:25;99963.05;;;4.88;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:02:41;99961.66;;;4.90;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:04:57;99970.70;;;4.93;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:07:14;99978.05;;;4.95;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:09:30;99963.43;;;4.98;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:11:46;99960.27;;;5.00;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:14:03;99955.38;;;5.01;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:16:19;99957.84;;;5.04;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:18:35;99961.25;;;5.06;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:20:51;99965.13;;;5.08;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:23:08;99958.45;;;5.09;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:25:24;99954.35;;;5.13;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:27:40;99952.12;;;5.14;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:29:56;99954.49;;;5.18;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:32:13;99952.73;;;5.19;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:34:29;99957.83;;;5.22;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:36:45;99952.41;;;5.25;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:39:03;99950.92;;;5.28;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:41:19;99958.64;;;5.31;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:43:35;99955.47;;;5.33;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:45:52;99964.74;;;5.31;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:48:08;99962.72;;;5.37;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:50:25;99954.77;;;5.38;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:52:41;99957.22;;;5.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:54:57;99959.69;;;5.44;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:57:13;99959.62;;;5.46;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T07:59:30;99945.89;;;5.48;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:01:47;99946.20;;;5.50;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:04:03;99944.81;;;5.52;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:06:20;99933.75;;;5.54;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:08:37;99944.57;;;5.57;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:10:53;99940.05;;;5.59;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:13:10;99934.25;;;5.61;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:15:27;99936.81;;;5.62;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:17:44;99935.80;;;5.65;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:20:01;99928.64;;;5.67;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:22:17;99936.77;;;5.71;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:24:33;99941.78;;;5.75;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:26:49;99945.92;;;5.80;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:29:06;99954.11;;;5.82;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:31:23;99948.67;;;5.85;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:33:39;99946.99;;;5.84;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:36:03;99961.05;;;5.92;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:38:21;99957.42;;;5.94;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:40:37;99959.41;;;5.98;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:42:54;99956.13;;;6.02;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:45:10;99957.27;;;6.05;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:47:27;99956.72;;;6.07;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:49:43;99963.53;;;6.11;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:51:59;99957.61;;;6.14;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:54:15;99953.55;;;6.16;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:56:32;99963.36;;;6.21;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T08:58:48;99960.18;;;6.23;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:01:05;99954.36;;;6.25;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:03:22;99954.55;;;6.29;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:05:39;99956.16;;;6.32;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:07:55;99949.33;;;6.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:10:11;99948.20;;;6.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:12:28;99947.86;;;6.47;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:14:46;99940.91;;;6.53;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:17:02;99938.48;;;6.57;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:19:37;99944.70;;;6.63;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:21:53;99942.65;;;6.68;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:24:09;99942.47;;;6.71;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:26:26;99945.87;;;6.73;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:28:42;99947.84;;;6.77;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:31:00;99934.47;;;6.80;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:33:17;99955.37;;;6.83;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:35:34;99943.80;;;6.85;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:37:50;99943.25;;;6.87;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:40:09;99940.98;;;6.88;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:47:26;99919.34;;;6.91;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:50:05;99920.66;;;6.91;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:52:25;99919.34;;;6.91;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:55:04;99902.20;;;6.91;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:57:32;99910.95;;;6.91;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T09:59:46;99913.51;;;6.93;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:04:43;99904.64;;;6.94;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:07:12;99908.60;;;6.94;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:15:10;99908.22;;;7.00;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:17:45;99907.58;;;7.03;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:22:51;99887.99;;;7.15;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:25:25;99885.44;;;7.20;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:27:43;99882.61;;;7.23;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:30:05;99885.05;;;7.26;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:32:38;99872.98;;;7.29;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:35:07;99866.19;;;7.32;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:37:50;99876.38;;;7.39;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:40:22;99876.94;;;7.44;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:42:45;99868.62;;;7.50;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:45:05;99877.58;;;7.54;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:47:29;99871.63;;;7.58;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:49:45;99874.06;;;7.61;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:52:03;99866.51;;;7.62;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:54:32;99857.66;;;7.63;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:57:03;99867.27;;;7.64;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T10:59:29;99867.27;;;7.64;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:07:20;99869.50;;;7.70;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:09:39;99865.94;;;7.71;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:11:55;99856.97;;;7.74;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:14:17;99865.17;;;7.76;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:16:35;99861.00;;;7.80;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:18:51;99853.45;;;7.81;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:21:31;99860.32;;;7.83;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:23:57;99854.48;;;7.85;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:26:17;99869.36;;;7.86;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:28:40;99874.63;;;7.86;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:30:59;99872.47;;;7.86;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:33:17;99876.44;;;7.86;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:35:39;99869.36;;;7.86;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:37:58;99876.80;;;7.87;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:40:18;99881.15;;;7.88;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:44:59;99863.42;;;7.90;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:47:31;99860.19;;;7.92;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:49:48;99868.86;;;7.94;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:52:06;99868.86;;;7.94;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:54:29;99859.05;;;7.96;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T11:56:48;99863.77;;;7.98;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:01:54;99843.76;;;8.01;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:04:14;99860.53;;;8.00;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:06:41;99853.00;;;8.01;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:11:40;99845.80;;;8.03;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:14:10;99846.13;;;7.98;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:16:55;99855.79;;;8.05;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:19:37;99852.22;;;8.06;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:21:58;99847.30;;;8.07;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:34:48;99834.08;;;8.14;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T12:56:36;99820.56;;;8.32;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:02:01;99818.06;;;8.36;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:07:18;99826.20;;;8.40;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:17:49;99844.00;;;8.43;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:33:52;99834.66;;;8.45;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:36:22;99839.95;;;8.45;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:41:41;99840.43;;;8.45;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:44:01;99836.91;;;8.44;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:46:26;99836.91;;;8.44;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:48:53;99835.59;;;8.44;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:51:15;99834.75;;;8.43;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:53:36;99844.39;;;8.45;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T13:59:06;99837.52;;;8.42;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:01:53;99846.77;;;8.42;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:04:21;99841.96;;;8.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:06:44;99838.00;;;8.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:09:06;99845.05;;;8.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:11:36;99855.17;;;8.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:13:53;99843.73;;;8.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:16:31;99841.09;;;8.41;100.00
36972;BME280;40554;52.122;20.678;2022-12-29T14:18:49;99837.52;;;8.42;100.00