sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-11-21T00:00:16;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:02:46;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:05:12;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:07:39;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:10:06;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:12:32;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:14:58;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:17:24;7.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:19:50;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:22:17;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:24:43;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:27:09;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:29:36;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:32:02;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:34:28;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:36:53;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:39:19;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:41:45;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:44:11;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:46:36;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:49:02;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:51:29;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:53:55;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:56:21;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T00:58:47;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:01:15;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:03:41;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:06:07;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:08:34;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:11:00;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:13:25;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:15:56;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:18:23;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:20:51;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:23:18;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:25:44;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:28:09;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:30:35;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:33:01;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:35:26;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:37:52;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:40:17;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:42:43;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:45:10;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:47:38;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:50:03;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:52:32;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:54:59;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:57:25;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T01:59:53;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:02:19;7.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:04:45;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:07:10;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:09:36;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:12:08;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:14:35;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:17:02;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:19:29;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:21:57;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:24:28;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:26:54;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:29:21;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:31:56;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:34:23;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:36:50;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:39:17;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:41:44;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:44:10;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:46:36;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:49:05;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:51:36;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:54:03;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:56:32;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T02:58:59;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:01:25;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:03:51;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:06:20;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:08:46;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:11:12;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:13:39;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:16:09;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:18:38;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:21:07;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:23:36;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:26:03;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:28:28;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:30:55;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:33:22;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:35:48;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:38:14;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:40:41;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:43:07;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:45:32;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:47:58;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:50:23;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:52:49;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:55:14;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T03:57:40;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:00:07;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:02:34;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:05:00;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:07:25;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:09:51;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:12:17;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:14:42;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:17:08;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:19:34;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:22:00;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:24:25;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:26:51;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:29:17;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:31:42;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:34:08;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:36:34;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:39:02;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:41:28;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:43:55;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:46:20;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:48:47;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:51:12;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:53:38;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:56:05;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T04:58:30;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:00:57;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:03:23;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:05:49;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:08:15;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:10:42;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:13:08;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:15:36;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:18:02;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:20:28;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:22:54;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:25:19;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:27:47;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:30:13;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:32:40;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:35:08;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:37:38;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:40:07;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:42:36;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:45:04;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:47:46;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:50:13;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:52:46;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:55:12;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T05:57:39;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:00:10;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:02:40;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:05:09;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:07:35;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:10:07;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:12:37;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:15:05;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:17:34;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:20:10;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:22:40;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:25:07;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:27:36;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:30:02;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:32:27;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:34:55;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:37:21;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:39:49;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:42:14;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:44:40;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:47:07;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:49:32;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:51:58;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:54:24;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:56:50;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T06:59:16;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:01:41;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:04:07;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:06:33;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:08:58;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:11:25;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:13:51;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:16:18;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:18:44;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:21:10;7.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:23:37;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:26:04;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:28:34;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:31:01;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:33:26;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:35:52;7.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:38:18;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:40:43;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:43:09;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:45:36;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:48:02;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:50:29;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:52:54;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:55:20;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T07:57:46;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:00:12;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:02:39;7.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:05:09;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:07:35;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:10:01;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:12:30;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:14:57;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:17:23;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:19:49;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:22:16;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:24:43;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:27:09;8.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:29:35;8.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:32:02;8.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:34:28;8.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:36:54;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:39:24;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:41:50;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:44:16;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:46:43;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:49:12;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:51:40;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:54:06;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:56:34;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T08:59:01;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:01:28;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:03:54;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:06:19;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:08:45;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:11:11;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:13:36;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:16:02;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:18:29;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:20:56;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:23:21;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:25:47;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:28:15;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:30:43;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:33:09;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:35:37;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:38:03;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:40:35;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:43:09;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:45:50;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:48:20;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:50:47;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:53:16;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:55:44;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T09:58:11;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:00:46;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:03:13;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:05:43;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:08:12;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:10:42;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:13:11;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:15:41;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:18:09;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:20:36;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:23:03;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:25:32;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:28:01;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:30:35;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:33:03;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:38:07;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:40:38;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:43:11;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:45:41;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:48:09;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:50:36;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:53:03;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:55:30;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T10:58:01;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:00:28;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:02:54;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:05:22;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:07:51;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:10:23;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:12:53;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:15:20;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:17:46;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:20:13;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:28:53;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:34:35;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:37:04;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:39:38;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:42:07;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:44:46;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:47:28;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:50:11;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:52:49;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:55:21;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T11:57:52;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:00:22;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:03:00;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:05:31;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:08:11;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:10:38;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:13:10;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:15:40;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:18:07;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:20:33;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:23:04;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:25:31;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:28:02;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:30:31;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:32:59;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:35:26;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:37:54;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:40:20;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:42:52;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:45:22;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:47:53;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:50:24;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:52:57;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:55:23;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T12:57:51;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:00:18;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:02:54;9.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:05:26;10.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:07:53;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:10:24;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:12:52;10.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:15:18;10.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:17:45;10.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:20:11;11.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:22:55;11.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:25:28;10.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:27:57;10.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:30:25;10.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:33:05;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:35:37;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:38:09;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:40:36;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:43:10;10.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:45:37;9.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:48:05;9.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:50:33;9.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:53:01;9.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:55:41;9.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T13:58:07;9.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:00:37;9.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:03:17;9.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:05:47;9.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:08:18;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:10:46;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:13:17;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:15:43;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:18:12;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:20:40;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:23:07;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:25:36;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:28:03;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:30:30;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:32:58;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:35:23;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:37:49;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:40:15;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:42:42;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:45:09;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:47:37;9.40;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:50:07;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:52:53;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:55:25;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T14:57:57;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:00:27;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:02:59;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:05:25;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:07:55;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:10:24;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:13:04;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:15:29;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:17:58;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:20:23;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:22:51;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:25:17;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:27:42;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:30:09;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:32:35;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:35:00;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:37:26;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:39:54;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:42:21;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:44:47;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:47:12;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:49:38;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:52:06;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:54:35;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:57:02;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T15:59:29;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T16:02:02;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T16:04:29;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T16:06:55;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T16:09:21;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T16:11:49;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T16:14:19;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-11-21T16:16:46;8.50;99.90