sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75497;BME280;64074;47.540;19.072;2022-12-08T00:00:06;100568.59;;;1.27;81.85
75497;BME280;64074;47.540;19.072;2022-12-08T00:03:26;100562.50;;;1.20;82.64
75497;BME280;64074;47.540;19.072;2022-12-08T00:06:42;100566.81;;;1.21;83.17
75497;BME280;64074;47.540;19.072;2022-12-08T00:10:10;100562.06;;;1.23;83.01
75497;BME280;64074;47.540;19.072;2022-12-08T00:13:50;100557.31;;;1.25;83.64
75497;BME280;64074;47.540;19.072;2022-12-08T00:17:01;100553.50;;;1.33;82.66
75497;BME280;64074;47.540;19.072;2022-12-08T00:20:07;100555.25;;;1.39;82.65
75497;BME280;64074;47.540;19.072;2022-12-08T00:23:17;100557.09;;;1.38;82.90
75497;BME280;64074;47.540;19.072;2022-12-08T00:26:31;100563.59;;;1.31;83.17
75497;BME280;64074;47.540;19.072;2022-12-08T00:29:52;100562.06;;;1.23;83.67
75497;BME280;64074;47.540;19.072;2022-12-08T00:33:09;100557.53;;;1.23;83.72
75497;BME280;64074;47.540;19.072;2022-12-08T00:36:31;100571.34;;;1.20;83.13
75497;BME280;64074;47.540;19.072;2022-12-08T00:39:54;100572.06;;;1.28;83.71
75497;BME280;64074;47.540;19.072;2022-12-08T00:43:17;100578.47;;;1.38;83.41
75497;BME280;64074;47.540;19.072;2022-12-08T00:46:40;100570.13;;;1.46;82.63
75497;BME280;64074;47.540;19.072;2022-12-08T00:50:08;100576.03;;;1.48;82.22
75497;BME280;64074;47.540;19.072;2022-12-08T00:53:29;100578.81;;;1.42;82.89
75497;BME280;64074;47.540;19.072;2022-12-08T00:56:46;100567.84;;;1.50;83.11
75497;BME280;64074;47.540;19.072;2022-12-08T01:00:11;100572.25;;;1.56;82.03
75497;BME280;64074;47.540;19.072;2022-12-08T01:03:31;100574.47;;;1.59;82.37
75497;BME280;64074;47.540;19.072;2022-12-08T01:06:59;100573.41;;;1.60;82.57
75497;BME280;64074;47.540;19.072;2022-12-08T01:10:20;100577.25;;;1.52;81.87
75497;BME280;64074;47.540;19.072;2022-12-08T01:13:41;100585.09;;;1.47;82.40
75497;BME280;64074;47.540;19.072;2022-12-08T01:16:58;100574.75;;;1.39;82.67
75497;BME280;64074;47.540;19.072;2022-12-08T01:20:23;100589.28;;;1.32;82.88
75497;BME280;64074;47.540;19.072;2022-12-08T01:23:44;100583.81;;;1.27;83.09
75497;BME280;64074;47.540;19.072;2022-12-08T01:27:08;100576.78;;;1.14;83.62
75497;BME280;64074;47.540;19.072;2022-12-08T01:30:32;100578.28;;;1.10;83.75
75497;BME280;64074;47.540;19.072;2022-12-08T01:33:54;100574.78;;;1.09;84.21
75497;BME280;64074;47.540;19.072;2022-12-08T01:37:22;100560.09;;;0.88;83.71
75497;BME280;64074;47.540;19.072;2022-12-08T01:40:29;100574.75;;;0.98;84.32
75497;BME280;64074;47.540;19.072;2022-12-08T01:47:21;100568.41;;;0.80;84.91
75497;BME280;64074;47.540;19.072;2022-12-08T01:50:46;100560.09;;;0.88;84.92
75497;BME280;64074;47.540;19.072;2022-12-08T01:54:01;100566.47;;;0.87;84.11
75497;BME280;64074;47.540;19.072;2022-12-08T01:57:34;100566.25;;;0.89;83.26
75497;BME280;64074;47.540;19.072;2022-12-08T02:00:45;100559.03;;;0.59;84.25
75497;BME280;64074;47.540;19.072;2022-12-08T02:04:06;100558.31;;;0.52;85.07
75497;BME280;64074;47.540;19.072;2022-12-08T02:07:34;100559.00;;;0.78;84.45
75497;BME280;64074;47.540;19.072;2022-12-08T02:10:50;100552.84;;;0.77;83.64
75497;BME280;64074;47.540;19.072;2022-12-08T02:13:57;100550.13;;;0.66;83.74
75497;BME280;64074;47.540;19.072;2022-12-08T02:17:43;100555.69;;;0.64;83.91
75497;BME280;64074;47.540;19.072;2022-12-08T02:28:03;100549.31;;;0.47;84.76
75497;BME280;64074;47.540;19.072;2022-12-08T02:42:53;100548.59;;;0.40;85.13
75497;BME280;64074;47.540;19.072;2022-12-08T02:46:04;100538.97;;;0.57;84.98
75497;BME280;64074;47.540;19.072;2022-12-08T02:49:31;100545.00;;;0.82;84.21
75497;BME280;64074;47.540;19.072;2022-12-08T02:52:46;100535.03;;;0.89;83.80
75497;BME280;64074;47.540;19.072;2022-12-08T02:59:26;100527.03;;;0.89;82.90
75497;BME280;64074;47.540;19.072;2022-12-08T03:06:21;100513.31;;;0.86;83.50
75497;BME280;64074;47.540;19.072;2022-12-08T03:09:38;100515.19;;;0.85;83.52
75497;BME280;64074;47.540;19.072;2022-12-08T03:12:55;100513.00;;;0.94;83.30
75497;BME280;64074;47.540;19.072;2022-12-08T03:16:08;100518.09;;;0.96;83.67
75497;BME280;64074;47.540;19.072;2022-12-08T03:19:35;100514.78;;;1.00;82.97
75497;BME280;64074;47.540;19.072;2022-12-08T03:22:47;100522.66;;;1.07;83.33
75497;BME280;64074;47.540;19.072;2022-12-08T03:26:03;100523.38;;;1.14;82.36
75497;BME280;64074;47.540;19.072;2022-12-08T03:29:29;100524.31;;;1.19;83.02
75497;BME280;64074;47.540;19.072;2022-12-08T03:33:17;100518.44;;;1.29;83.36
75497;BME280;64074;47.540;19.072;2022-12-08T03:36:26;100520.88;;;1.31;82.79
75497;BME280;64074;47.540;19.072;2022-12-08T03:39:37;100518.91;;;1.26;82.63
75497;BME280;64074;47.540;19.072;2022-12-08T03:42:57;100520.28;;;1.40;82.94
75497;BME280;64074;47.540;19.072;2022-12-08T03:46:18;100519.47;;;1.40;82.59
75497;BME280;64074;47.540;19.072;2022-12-08T03:49:40;100522.72;;;1.30;82.81
75497;BME280;64074;47.540;19.072;2022-12-08T03:53:06;100514.72;;;1.30;83.06
75497;BME280;64074;47.540;19.072;2022-12-08T03:56:33;100513.56;;;1.38;82.51
75497;BME280;64074;47.540;19.072;2022-12-08T03:59:47;100523.44;;;1.37;82.77
75497;BME280;64074;47.540;19.072;2022-12-08T04:03:07;100506.00;;;1.46;83.49
75497;BME280;64074;47.540;19.072;2022-12-08T04:06:27;100515.22;;;1.50;82.49
75497;BME280;64074;47.540;19.072;2022-12-08T04:09:47;100511.03;;;1.54;82.67
75497;BME280;64074;47.540;19.072;2022-12-08T04:13:07;100512.06;;;1.53;82.68
75497;BME280;64074;47.540;19.072;2022-12-08T04:16:24;100505.00;;;1.59;82.73
75497;BME280;64074;47.540;19.072;2022-12-08T04:19:31;100505.09;;;1.52;82.76
75497;BME280;64074;47.540;19.072;2022-12-08T04:22:41;100498.94;;;1.52;82.37
75497;BME280;64074;47.540;19.072;2022-12-08T04:26:02;100500.56;;;1.65;82.60
75497;BME280;64074;47.540;19.072;2022-12-08T04:29:23;100497.41;;;1.68;82.12
75497;BME280;64074;47.540;19.072;2022-12-08T04:32:44;100493.84;;;1.74;82.31
75497;BME280;64074;47.540;19.072;2022-12-08T04:35:56;100487.31;;;1.70;82.24
75497;BME280;64074;47.540;19.072;2022-12-08T04:39:28;100486.38;;;1.64;82.04
75497;BME280;64074;47.540;19.072;2022-12-08T04:42:49;100498.72;;;1.53;82.87
75497;BME280;64074;47.540;19.072;2022-12-08T04:46:17;100492.41;;;1.48;82.81
75497;BME280;64074;47.540;19.072;2022-12-08T04:49:38;100487.56;;;1.57;82.41
75497;BME280;64074;47.540;19.072;2022-12-08T04:53:00;100478.94;;;1.66;82.15
75497;BME280;64074;47.540;19.072;2022-12-08T04:56:16;100493.69;;;1.69;81.90
75497;BME280;64074;47.540;19.072;2022-12-08T04:59:44;100487.91;;;1.60;81.96
75497;BME280;64074;47.540;19.072;2022-12-08T05:03:04;100486.38;;;1.41;82.26
75497;BME280;64074;47.540;19.072;2022-12-08T05:06:30;100494.19;;;1.66;82.22
75497;BME280;64074;47.540;19.072;2022-12-08T05:10:08;100496.38;;;1.57;82.21
75497;BME280;64074;47.540;19.072;2022-12-08T05:13:17;100493.34;;;1.65;81.58
75497;BME280;64074;47.540;19.072;2022-12-08T05:16:37;100492.88;;;1.68;81.44
75497;BME280;64074;47.540;19.072;2022-12-08T05:19:58;100495.69;;;1.73;81.41
75497;BME280;64074;47.540;19.072;2022-12-08T05:23:20;100498.94;;;1.64;81.90
75497;BME280;64074;47.540;19.072;2022-12-08T05:26:44;100498.00;;;1.70;82.44
75497;BME280;64074;47.540;19.072;2022-12-08T05:29:59;100494.63;;;1.63;82.57
75497;BME280;64074;47.540;19.072;2022-12-08T05:33:03;100497.31;;;1.74;82.69
75497;BME280;64074;47.540;19.072;2022-12-08T05:36:14;100495.22;;;1.76;82.58
75497;BME280;64074;47.540;19.072;2022-12-08T05:39:24;100484.31;;;1.78;82.64
75497;BME280;64074;47.540;19.072;2022-12-08T05:42:58;100482.22;;;1.80;81.94
75497;BME280;64074;47.540;19.072;2022-12-08T05:46:02;100467.31;;;1.84;82.44
75497;BME280;64074;47.540;19.072;2022-12-08T05:49:12;100470.34;;;1.88;82.24
75497;BME280;64074;47.540;19.072;2022-12-08T05:52:27;100457.78;;;1.88;82.09
75497;BME280;64074;47.540;19.072;2022-12-08T05:55:37;100468.38;;;1.83;82.48
75497;BME280;64074;47.540;19.072;2022-12-08T05:58:47;100477.88;;;1.91;82.52
75497;BME280;64074;47.540;19.072;2022-12-08T06:02:12;100488.69;;;1.96;82.04
75497;BME280;64074;47.540;19.072;2022-12-08T06:05:43;100480.91;;;1.94;81.83
75497;BME280;64074;47.540;19.072;2022-12-08T06:08:55;100479.38;;;1.98;81.10
75497;BME280;64074;47.540;19.072;2022-12-08T06:12:07;100494.16;;;1.89;81.08
75497;BME280;64074;47.540;19.072;2022-12-08T06:15:23;100493.34;;;1.89;81.92
75497;BME280;64074;47.540;19.072;2022-12-08T06:18:26;100497.75;;;1.95;81.18
75497;BME280;64074;47.540;19.072;2022-12-08T06:21:42;100505.09;;;1.99;81.68
75497;BME280;64074;47.540;19.072;2022-12-08T06:25:00;100499.63;;;2.06;80.37
75497;BME280;64074;47.540;19.072;2022-12-08T06:28:18;100504.28;;;1.99;81.25
75497;BME280;64074;47.540;19.072;2022-12-08T06:31:29;100497.66;;;2.01;81.19
75497;BME280;64074;47.540;19.072;2022-12-08T06:34:45;100506.72;;;2.00;80.83
75497;BME280;64074;47.540;19.072;2022-12-08T06:38:18;100508.09;;;2.03;81.23
75497;BME280;64074;47.540;19.072;2022-12-08T06:41:54;100509.59;;;2.10;80.32
75497;BME280;64074;47.540;19.072;2022-12-08T06:45:51;100506.56;;;2.19;80.49
75497;BME280;64074;47.540;19.072;2022-12-08T06:48:57;100504.13;;;2.17;80.42
75497;BME280;64074;47.540;19.072;2022-12-08T06:52:25;100504.59;;;2.14;80.09
75497;BME280;64074;47.540;19.072;2022-12-08T06:57:16;100516.56;;;2.11;81.72
75497;BME280;64074;47.540;19.072;2022-12-08T07:00:36;100515.31;;;2.02;83.31
75497;BME280;64074;47.540;19.072;2022-12-08T07:03:46;100513.31;;;2.09;82.80
75497;BME280;64074;47.540;19.072;2022-12-08T07:07:04;100513.13;;;1.99;83.10
75497;BME280;64074;47.540;19.072;2022-12-08T07:10:40;100512.50;;;1.97;81.86
75497;BME280;64074;47.540;19.072;2022-12-08T07:13:50;100517.50;;;1.94;82.70
75497;BME280;64074;47.540;19.072;2022-12-08T07:17:08;100508.56;;;1.88;81.75
75497;BME280;64074;47.540;19.072;2022-12-08T07:20:22;100501.84;;;1.85;82.33
75497;BME280;64074;47.540;19.072;2022-12-08T07:23:52;100508.56;;;1.88;82.77
75497;BME280;64074;47.540;19.072;2022-12-08T07:27:51;100513.22;;;2.04;81.88
75497;BME280;64074;47.540;19.072;2022-12-08T07:31:25;100512.41;;;1.92;81.81
75497;BME280;64074;47.540;19.072;2022-12-08T07:34:37;100510.19;;;1.89;82.16
75497;BME280;64074;47.540;19.072;2022-12-08T07:42:10;100500.84;;;2.27;80.22
75497;BME280;64074;47.540;19.072;2022-12-08T07:45:21;100499.81;;;2.28;80.99
75497;BME280;64074;47.540;19.072;2022-12-08T07:48:44;100498.72;;;2.40;81.05
75497;BME280;64074;47.540;19.072;2022-12-08T07:57:07;100505.25;;;2.73;80.09
75497;BME280;64074;47.540;19.072;2022-12-08T08:02:18;100497.97;;;2.85;80.62
75497;BME280;64074;47.540;19.072;2022-12-08T08:05:51;100499.19;;;2.94;79.74
75497;BME280;64074;47.540;19.072;2022-12-08T08:09:09;100497.88;;;2.97;80.44
75497;BME280;64074;47.540;19.072;2022-12-08T08:12:35;100505.47;;;3.00;79.62
75497;BME280;64074;47.540;19.072;2022-12-08T08:15:49;100504.94;;;2.86;80.14
75497;BME280;64074;47.540;19.072;2022-12-08T08:19:09;100509.97;;;2.83;79.71
75497;BME280;64074;47.540;19.072;2022-12-08T08:26:40;100501.63;;;2.96;79.71
75497;BME280;64074;47.540;19.072;2022-12-08T08:29:56;100499.22;;;3.11;79.54
75497;BME280;64074;47.540;19.072;2022-12-08T08:33:14;100494.25;;;3.20;79.25
75497;BME280;64074;47.540;19.072;2022-12-08T08:36:38;100499.00;;;3.29;78.62
75497;BME280;64074;47.540;19.072;2022-12-08T08:39:56;100495.69;;;3.22;78.85
75497;BME280;64074;47.540;19.072;2022-12-08T08:43:42;100499.97;;;3.23;78.81
75497;BME280;64074;47.540;19.072;2022-12-08T08:47:40;100508.81;;;3.40;78.34
75497;BME280;64074;47.540;19.072;2022-12-08T08:51:14;100499.78;;;3.47;78.38
75497;BME280;64074;47.540;19.072;2022-12-08T08:59:47;100496.06;;;3.64;77.90
75497;BME280;64074;47.540;19.072;2022-12-08T09:08:08;100484.28;;;4.04;76.97
75497;BME280;64074;47.540;19.072;2022-12-08T09:11:23;100483.97;;;4.00;76.75
75497;BME280;64074;47.540;19.072;2022-12-08T09:14:36;100493.09;;;3.83;76.85
75497;BME280;64074;47.540;19.072;2022-12-08T09:18:05;100490.31;;;3.94;76.71
75497;BME280;64074;47.540;19.072;2022-12-08T09:26:01;100467.06;;;4.00;75.78
75497;BME280;64074;47.540;19.072;2022-12-08T09:29:29;100468.13;;;3.99;75.33
75497;BME280;64074;47.540;19.072;2022-12-08T09:33:01;100470.97;;;3.92;76.08
75497;BME280;64074;47.540;19.072;2022-12-08T09:40:51;100460.75;;;4.11;76.12
75497;BME280;64074;47.540;19.072;2022-12-08T09:52:24;100429.66;;;4.37;74.81
75497;BME280;64074;47.540;19.072;2022-12-08T09:59:31;100417.53;;;4.56;74.55
75497;BME280;64074;47.540;19.072;2022-12-08T10:02:56;100409.13;;;4.48;74.19
75497;BME280;64074;47.540;19.072;2022-12-08T10:11:13;100428.66;;;4.70;73.12
75497;BME280;64074;47.540;19.072;2022-12-08T10:18:41;100446.06;;;4.41;73.91
75497;BME280;64074;47.540;19.072;2022-12-08T10:21:57;100434.09;;;4.48;73.78
75497;BME280;64074;47.540;19.072;2022-12-08T10:25:17;100434.53;;;4.40;73.38
75497;BME280;64074;47.540;19.072;2022-12-08T10:29:13;100419.75;;;4.64;73.41
75497;BME280;64074;47.540;19.072;2022-12-08T10:38:02;100395.44;;;4.76;73.17
75497;BME280;64074;47.540;19.072;2022-12-08T10:41:36;100386.88;;;4.84;73.05
75497;BME280;64074;47.540;19.072;2022-12-08T11:04:12;100353.66;;;5.33;71.26
75497;BME280;64074;47.540;19.072;2022-12-08T11:07:52;100344.63;;;5.54;71.31
75497;BME280;64074;47.540;19.072;2022-12-08T11:16:01;100336.28;;;5.55;70.12
75497;BME280;64074;47.540;19.072;2022-12-08T11:19:56;100336.13;;;5.82;70.25
75497;BME280;64074;47.540;19.072;2022-12-08T11:23:50;100327.00;;;5.88;70.17
75497;BME280;64074;47.540;19.072;2022-12-08T11:42:09;100286.56;;;5.63;67.60
75497;BME280;64074;47.540;19.072;2022-12-08T11:55:34;100253.19;;;5.49;67.90
75497;BME280;64074;47.540;19.072;2022-12-08T11:59:40;100257.78;;;5.53;66.94
75497;BME280;64074;47.540;19.072;2022-12-08T12:12:29;100250.25;;;5.66;65.17
75497;BME280;64074;47.540;19.072;2022-12-08T12:21:16;100252.94;;;5.55;64.23
75497;BME280;64074;47.540;19.072;2022-12-08T12:29:15;100266.56;;;5.39;64.53
75497;BME280;64074;47.540;19.072;2022-12-08T12:33:00;100264.22;;;5.57;63.85
75497;BME280;64074;47.540;19.072;2022-12-08T12:36:22;100259.94;;;5.56;63.60
75497;BME280;64074;47.540;19.072;2022-12-08T12:40:05;100259.94;;;5.56;62.91
75497;BME280;64074;47.540;19.072;2022-12-08T13:03:18;100243.16;;;5.29;72.74
75497;BME280;64074;47.540;19.072;2022-12-08T13:06:45;100241.56;;;5.33;72.90
75497;BME280;64074;47.540;19.072;2022-12-08T13:10:35;100243.16;;;5.29;72.70
75497;BME280;64074;47.540;19.072;2022-12-08T13:17:39;100241.84;;;5.42;75.46
75497;BME280;64074;47.540;19.072;2022-12-08T13:21:52;100236.47;;;5.37;74.08
75497;BME280;64074;47.540;19.072;2022-12-08T13:26:13;100227.38;;;5.48;75.18
75497;BME280;64074;47.540;19.072;2022-12-08T13:29:38;100226.03;;;5.50;72.11
75497;BME280;64074;47.540;19.072;2022-12-08T13:40:29;100227.78;;;5.19;68.69
75497;BME280;64074;47.540;19.072;2022-12-08T13:50:08;100234.75;;;5.15;65.85
75497;BME280;64074;47.540;19.072;2022-12-08T13:54:07;100234.16;;;5.03;65.54
75497;BME280;64074;47.540;19.072;2022-12-08T13:57:42;100228.28;;;5.11;64.70
75497;BME280;64074;47.540;19.072;2022-12-08T14:01:16;100233.09;;;5.04;65.09
75497;BME280;64074;47.540;19.072;2022-12-08T14:04:37;100230.44;;;5.14;65.32
75497;BME280;64074;47.540;19.072;2022-12-08T14:09:35;100230.22;;;5.21;64.99
75497;BME280;64074;47.540;19.072;2022-12-08T14:13:10;100224.59;;;5.22;66.06
75497;BME280;64074;47.540;19.072;2022-12-08T14:17:14;100217.81;;;5.10;69.73
75497;BME280;64074;47.540;19.072;2022-12-08T14:21:00;100222.91;;;5.06;70.39
75497;BME280;64074;47.540;19.072;2022-12-08T14:24:52;100232.28;;;4.99;70.97
75497;BME280;64074;47.540;19.072;2022-12-08T14:28:37;100235.78;;;5.04;70.71
75497;BME280;64074;47.540;19.072;2022-12-08T14:32:22;100232.81;;;5.01;71.12
75497;BME280;64074;47.540;19.072;2022-12-08T14:36:04;100231.09;;;4.84;71.65
75497;BME280;64074;47.540;19.072;2022-12-08T14:39:56;100230.25;;;4.74;73.13
75497;BME280;64074;47.540;19.072;2022-12-08T14:43:42;100225.13;;;4.72;72.72
75497;BME280;64074;47.540;19.072;2022-12-08T14:47:06;100234.28;;;4.76;72.94
75497;BME280;64074;47.540;19.072;2022-12-08T14:54:11;100227.81;;;4.72;72.66
75497;BME280;64074;47.540;19.072;2022-12-08T14:57:32;100230.25;;;4.74;72.48
75497;BME280;64074;47.540;19.072;2022-12-08T15:00:58;100227.81;;;4.72;72.70
75497;BME280;64074;47.540;19.072;2022-12-08T15:04:45;100228.28;;;4.64;71.57
75497;BME280;64074;47.540;19.072;2022-12-08T15:09:14;100217.78;;;4.57;71.36
75497;BME280;64074;47.540;19.072;2022-12-08T15:16:45;100209.44;;;4.54;70.78
75497;BME280;64074;47.540;19.072;2022-12-08T15:20:21;100210.00;;;4.61;70.50
75497;BME280;64074;47.540;19.072;2022-12-08T15:23:57;100215.63;;;4.59;70.33
75497;BME280;64074;47.540;19.072;2022-12-08T15:27:29;100218.63;;;4.63;70.29
75497;BME280;64074;47.540;19.072;2022-12-08T15:31:00;100213.28;;;4.68;70.38
75497;BME280;64074;47.540;19.072;2022-12-08T15:34:13;100208.22;;;4.72;69.44
75497;BME280;64074;47.540;19.072;2022-12-08T15:37:29;100206.81;;;4.69;69.32
75497;BME280;64074;47.540;19.072;2022-12-08T15:41:06;100199.84;;;4.68;68.55
75497;BME280;64074;47.540;19.072;2022-12-08T15:44:29;100195.19;;;4.48;69.07
75497;BME280;64074;47.540;19.072;2022-12-08T15:47:44;100197.94;;;4.63;69.74
75497;BME280;64074;47.540;19.072;2022-12-08T15:50:55;100191.78;;;4.68;69.84
75497;BME280;64074;47.540;19.072;2022-12-08T15:54:15;100179.50;;;4.77;70.20
75497;BME280;64074;47.540;19.072;2022-12-08T15:57:50;100186.22;;;4.80;69.64
75497;BME280;64074;47.540;19.072;2022-12-08T16:01:25;100180.78;;;4.70;68.68
75497;BME280;64074;47.540;19.072;2022-12-08T16:04:37;100192.59;;;4.69;68.65
75497;BME280;64074;47.540;19.072;2022-12-08T16:08:20;100187.78;;;4.71;69.51
75497;BME280;64074;47.540;19.072;2022-12-08T16:11:51;100183.44;;;4.64;69.62
75497;BME280;64074;47.540;19.072;2022-12-08T16:15:28;100197.31;;;4.46;70.85
75497;BME280;64074;47.540;19.072;2022-12-08T16:19:12;100193.41;;;4.27;71.98
75497;BME280;64074;47.540;19.072;2022-12-08T16:22:22;100195.13;;;4.43;71.98
75497;BME280;64074;47.540;19.072;2022-12-08T16:25:47;100197.53;;;4.45;71.47
75497;BME280;64074;47.540;19.072;2022-12-08T16:29:33;100192.78;;;4.52;71.17
75497;BME280;64074;47.540;19.072;2022-12-08T16:32:36;100197.63;;;4.55;71.69
75497;BME280;64074;47.540;19.072;2022-12-08T16:35:40;100199.22;;;4.51;72.02
75497;BME280;64074;47.540;19.072;2022-12-08T16:38:51;100189.28;;;4.51;72.17
75497;BME280;64074;47.540;19.072;2022-12-08T16:42:00;100192.19;;;4.45;72.97
75497;BME280;64074;47.540;19.072;2022-12-08T16:45:41;100187.81;;;4.33;73.13
75497;BME280;64074;47.540;19.072;2022-12-08T16:48:53;100173.34;;;4.35;74.76
75497;BME280;64074;47.540;19.072;2022-12-08T16:52:17;100182.44;;;4.33;75.03
75497;BME280;64074;47.540;19.072;2022-12-08T16:55:45;100183.63;;;4.48;74.12
75497;BME280;64074;47.540;19.072;2022-12-08T16:59:00;100187.63;;;4.45;73.92
75497;BME280;64074;47.540;19.072;2022-12-08T17:02:17;100199.34;;;4.34;73.37
75497;BME280;64074;47.540;19.072;2022-12-08T17:05:52;100199.34;;;4.34;73.35
75497;BME280;64074;47.540;19.072;2022-12-08T17:09:06;100196.66;;;4.29;72.56
75497;BME280;64074;47.540;19.072;2022-12-08T17:12:27;100190.81;;;4.42;72.62
75497;BME280;64074;47.540;19.072;2022-12-08T17:15:53;100183.84;;;4.41;74.30
75497;BME280;64074;47.540;19.072;2022-12-08T17:19:12;100183.91;;;4.46;73.42
75497;BME280;64074;47.540;19.072;2022-12-08T17:22:15;100196.25;;;4.47;72.59
75497;BME280;64074;47.540;19.072;2022-12-08T17:25:19;100180.72;;;4.54;73.11
75497;BME280;64074;47.540;19.072;2022-12-08T17:28:29;100182.06;;;4.57;73.10
75497;BME280;64074;47.540;19.072;2022-12-08T17:32:00;100186.63;;;4.56;72.31
75497;BME280;64074;47.540;19.072;2022-12-08T17:35:36;100185.75;;;4.46;72.73
75497;BME280;64074;47.540;19.072;2022-12-08T17:38:46;100190.09;;;4.52;72.67
75497;BME280;64074;47.540;19.072;2022-12-08T17:41:57;100183.38;;;4.49;72.38
75497;BME280;64074;47.540;19.072;2022-12-08T17:45:20;100193.31;;;4.54;72.33
75497;BME280;64074;47.540;19.072;2022-12-08T17:48:27;100181.81;;;4.58;72.04
75497;BME280;64074;47.540;19.072;2022-12-08T17:51:39;100170.53;;;4.56;72.73
75497;BME280;64074;47.540;19.072;2022-12-08T17:54:52;100176.38;;;4.48;73.18
75497;BME280;64074;47.540;19.072;2022-12-08T17:58:03;100174.78;;;4.52;74.13
75497;BME280;64074;47.540;19.072;2022-12-08T18:01:13;100181.78;;;4.53;72.58
75497;BME280;64074;47.540;19.072;2022-12-08T18:04:18;100178.56;;;4.51;74.00
75497;BME280;64074;47.540;19.072;2022-12-08T18:07:22;100182.91;;;4.62;73.52
75497;BME280;64074;47.540;19.072;2022-12-08T18:10:39;100178.56;;;4.56;73.09
75497;BME280;64074;47.540;19.072;2022-12-08T18:13:59;100176.19;;;4.60;73.15
75497;BME280;64074;47.540;19.072;2022-12-08T18:17:26;100172.66;;;4.54;73.39
75497;BME280;64074;47.540;19.072;2022-12-08T18:21:02;100163.81;;;4.59;73.44
75497;BME280;64074;47.540;19.072;2022-12-08T18:24:18;100166.78;;;4.62;73.11
75497;BME280;64074;47.540;19.072;2022-12-08T18:27:33;100171.59;;;4.55;73.14
75497;BME280;64074;47.540;19.072;2022-12-08T18:30:53;100169.22;;;4.69;72.47
75497;BME280;64074;47.540;19.072;2022-12-08T18:34:03;100164.94;;;4.68;72.28
75497;BME280;64074;47.540;19.072;2022-12-08T18:37:33;100163.53;;;4.55;71.82
75497;BME280;64074;47.540;19.072;2022-12-08T18:41:10;100167.56;;;4.58;71.91
75497;BME280;64074;47.540;19.072;2022-12-08T18:44:25;100174.88;;;4.68;71.21
75497;BME280;64074;47.540;19.072;2022-12-08T18:47:49;100174.59;;;4.64;71.18
75497;BME280;64074;47.540;19.072;2022-12-08T18:51:13;100171.91;;;4.69;71.20
75497;BME280;64074;47.540;19.072;2022-12-08T18:54:31;100171.72;;;4.76;70.60
75497;BME280;64074;47.540;19.072;2022-12-08T18:58:00;100165.75;;;4.69;71.01
75497;BME280;64074;47.540;19.072;2022-12-08T19:01:14;100177.59;;;4.73;70.77
75497;BME280;64074;47.540;19.072;2022-12-08T19:04:34;100163.38;;;4.72;71.63
75497;BME280;64074;47.540;19.072;2022-12-08T19:07:58;100170.03;;;4.70;71.09
75497;BME280;64074;47.540;19.072;2022-12-08T19:11:26;100159.56;;;4.68;71.46
75497;BME280;64074;47.540;19.072;2022-12-08T19:14:36;100164.72;;;4.75;71.28
75497;BME280;64074;47.540;19.072;2022-12-08T19:18:03;100170.91;;;4.80;70.67
75497;BME280;64074;47.540;19.072;2022-12-08T19:21:27;100165.53;;;4.75;70.36
75497;BME280;64074;47.540;19.072;2022-12-08T19:24:49;100166.88;;;4.73;70.97
75497;BME280;64074;47.540;19.072;2022-12-08T19:27:58;100170.63;;;4.77;71.45
75497;BME280;64074;47.540;19.072;2022-12-08T19:31:09;100171.91;;;4.64;72.16
75497;BME280;64074;47.540;19.072;2022-12-08T19:34:17;100184.84;;;4.72;70.79
75497;BME280;64074;47.540;19.072;2022-12-08T19:37:23;100182.63;;;4.64;69.67
75497;BME280;64074;47.540;19.072;2022-12-08T19:40:27;100176.47;;;4.63;69.99
75497;BME280;64074;47.540;19.072;2022-12-08T19:43:56;100172.19;;;4.68;69.60
75497;BME280;64074;47.540;19.072;2022-12-08T19:47:25;100164.88;;;4.58;70.76
75497;BME280;64074;47.540;19.072;2022-12-08T19:50:33;100163.44;;;4.45;70.07
75497;BME280;64074;47.540;19.072;2022-12-08T19:53:47;100160.72;;;4.35;71.38
75497;BME280;64074;47.540;19.072;2022-12-08T19:56:57;100164.75;;;4.38;70.85
75497;BME280;64074;47.540;19.072;2022-12-08T20:00:19;100162.03;;;4.32;70.92
75497;BME280;64074;47.540;19.072;2022-12-08T20:03:36;100153.28;;;4.47;70.50
75497;BME280;64074;47.540;19.072;2022-12-08T20:06:59;100159.25;;;4.54;71.11
75497;BME280;64074;47.540;19.072;2022-12-08T20:10:30;100152.72;;;4.45;70.27
75497;BME280;64074;47.540;19.072;2022-12-08T20:13:45;100150.56;;;4.42;71.90
75497;BME280;64074;47.540;19.072;2022-12-08T20:17:04;100151.22;;;4.59;71.35
75497;BME280;64074;47.540;19.072;2022-12-08T20:20:28;100155.41;;;4.45;71.84
75497;BME280;64074;47.540;19.072;2022-12-08T20:23:50;100146.59;;;4.50;71.07
75497;BME280;64074;47.540;19.072;2022-12-08T20:27:14;100138.81;;;4.53;71.00
75497;BME280;64074;47.540;19.072;2022-12-08T20:30:49;100130.69;;;4.43;72.20
75497;BME280;64074;47.540;19.072;2022-12-08T20:33:59;100142.50;;;4.42;72.12
75497;BME280;64074;47.540;19.072;2022-12-08T20:37:18;100131.22;;;4.40;73.38
75497;BME280;64074;47.540;19.072;2022-12-08T20:40:43;100137.59;;;4.29;72.62
75497;BME280;64074;47.540;19.072;2022-12-08T20:44:04;100148.66;;;4.38;72.72
75497;BME280;64074;47.540;19.072;2022-12-08T20:47:24;100154.16;;;4.21;73.30
75497;BME280;64074;47.540;19.072;2022-12-08T20:50:49;100150.13;;;4.18;73.57
75497;BME280;64074;47.540;19.072;2022-12-08T20:54:09;100150.72;;;4.25;73.39
75497;BME280;64074;47.540;19.072;2022-12-08T20:57:19;100161.13;;;4.17;73.42
75497;BME280;64074;47.540;19.072;2022-12-08T21:00:52;100169.94;;;4.12;74.04
75497;BME280;64074;47.540;19.072;2022-12-08T21:04:11;100172.63;;;4.12;74.01
75497;BME280;64074;47.540;19.072;2022-12-08T21:07:32;100164.31;;;4.14;74.14