sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2022-07-25T00:02:11;16.00;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T00:04:41;16.00;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T00:07:12;16.00;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T00:09:43;16.00;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T00:12:14;16.00;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T00:14:45;15.90;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T00:17:17;15.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T00:19:48;15.80;22.40
41939;DHT22;23057;48.554;14.454;2022-07-25T00:22:19;15.70;51.50
41939;DHT22;23057;48.554;14.454;2022-07-25T00:24:49;15.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:27:20;15.60;96.50
41939;DHT22;23057;48.554;14.454;2022-07-25T00:29:51;15.60;96.80
41939;DHT22;23057;48.554;14.454;2022-07-25T00:32:22;15.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:34:53;15.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:37:23;15.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:39:54;15.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:42:25;15.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:44:56;15.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:47:27;15.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:49:58;15.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:52:28;15.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:54:59;15.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T00:57:30;15.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:00:03;15.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:02:38;15.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:05:11;15.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:07:42;15.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:10:12;15.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:12:53;15.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:15:24;15.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:17:56;15.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:20:27;15.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:23:01;15.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:25:32;15.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:28:03;15.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:30:34;15.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:33:05;15.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:35:36;15.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:38:07;15.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:40:38;15.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:43:10;14.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:45:42;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T01:48:12;14.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T01:50:43;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T01:53:14;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T01:55:46;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T01:58:18;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T02:00:48;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T02:03:19;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T02:06:03;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T02:08:37;14.80;55.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:11:07;14.80;22.60
41939;DHT22;23057;48.554;14.454;2022-07-25T02:13:38;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T02:16:09;14.70;10.20
41939;DHT22;23057;48.554;14.454;2022-07-25T02:18:40;14.60;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T02:21:11;14.60;21.10
41939;DHT22;23057;48.554;14.454;2022-07-25T02:23:42;14.50;64.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:26:14;14.50;78.70
41939;DHT22;23057;48.554;14.454;2022-07-25T02:28:45;14.50;63.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:31:16;14.40;8.50
41939;DHT22;23057;48.554;14.454;2022-07-25T02:33:46;14.40;79.70
41939;DHT22;23057;48.554;14.454;2022-07-25T02:36:17;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:38:48;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:41:19;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:43:50;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:46:21;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:48:51;14.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:51:22;14.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:53:53;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:56:25;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T02:58:56;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:01:27;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:03:59;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:06:29;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:09:00;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:11:31;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:14:03;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:16:34;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:19:05;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:21:39;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:24:10;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:26:41;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:29:12;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:31:43;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:34:14;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:36:45;14.20;67.80
41939;DHT22;23057;48.554;14.454;2022-07-25T03:39:15;14.20;28.40
41939;DHT22;23057;48.554;14.454;2022-07-25T03:41:47;14.10;39.40
41939;DHT22;23057;48.554;14.454;2022-07-25T03:44:18;14.10;39.20
41939;DHT22;23057;48.554;14.454;2022-07-25T03:46:50;14.20;83.20
41939;DHT22;23057;48.554;14.454;2022-07-25T03:49:21;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T03:51:52;15.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:54:23;16.20;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T03:56:54;16.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T03:59:25;17.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:01:56;17.60;80.20
41939;DHT22;23057;48.554;14.454;2022-07-25T04:04:26;18.00;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T04:06:57;18.30;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T04:09:28;18.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T04:11:59;18.80;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T04:14:30;19.10;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T04:17:01;19.70;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T04:19:32;19.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:22:02;19.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:24:33;20.00;1.00
41939;DHT22;23057;48.554;14.454;2022-07-25T04:27:04;20.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:29:35;20.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:32:06;20.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:34:36;20.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:37:07;20.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:39:38;21.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:42:09;21.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:44:40;21.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:47:11;21.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:49:41;21.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:52:12;21.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:54:43;21.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:57:14;21.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T04:59:45;22.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:02:15;23.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:04:46;23.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:07:17;23.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:09:48;23.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:12:19;23.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:14:50;24.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:17:21;24.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:19:52;24.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:22:22;24.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:24:54;25.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:27:25;25.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:29:56;26.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:32:27;26.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:34:58;27.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:37:28;28.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:39:59;27.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:42:31;27.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:45:02;27.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:47:33;27.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:50:04;27.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:52:37;27.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:55:08;27.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T05:57:39;28.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:00:10;28.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:02:41;28.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:05:12;28.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:07:43;28.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:10:14;28.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:12:44;27.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:15:15;27.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:17:46;27.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:20:17;27.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:22:48;26.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:25:19;27.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:27:51;27.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:30:21;27.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:32:52;27.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:35:23;28.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:37:54;28.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:40:25;28.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:42:56;28.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:45:28;28.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:47:58;28.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:50:29;29.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:53:00;29.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:55:31;28.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T06:58:02;29.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:00:34;28.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:03:05;29.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:05:36;28.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:08:09;28.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:10:40;28.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:13:12;27.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:15:45;28.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:18:19;28.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:20:51;28.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:23:22;27.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:25:54;28.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:28:25;28.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:30:55;28.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:33:27;28.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:35:58;29.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:38:30;29.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:41:01;29.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:43:32;29.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:46:03;29.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:48:34;29.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:51:05;29.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:53:36;29.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:56:26;29.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T07:58:57;29.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:01:28;29.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:03:58;30.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:06:29;30.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:09:00;30.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:11:31;29.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:14:02;29.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:16:33;30.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:19:04;30.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:21:35;29.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:24:07;29.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:26:37;28.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:29:08;28.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:31:39;28.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:34:10;28.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:36:40;27.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:39:11;28.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:41:42;28.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:44:13;28.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:46:47;29.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:49:19;29.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:51:50;28.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:54:22;28.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:56:53;29.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T08:59:29;29.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:02:01;29.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:04:36;28.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:07:07;29.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:09:38;29.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:12:09;29.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:14:41;29.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:17:13;29.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:19:54;29.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:22:27;30.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:24:59;30.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:27:31;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:30:10;30.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:32:43;29.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:35:15;29.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:37:46;29.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:40:16;29.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:42:49;30.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:45:20;30.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:50:25;29.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:53:00;30.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:55:32;30.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T09:58:03;30.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:00:33;30.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:08:50;30.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:11:22;30.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:13:55;30.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:16:26;30.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:18:57;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:21:28;30.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:26:36;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:29:20;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:31:51;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:34:28;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:37:14;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:39:50;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:42:21;30.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:44:53;29.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:47:28;29.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:50:00;30.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:52:32;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:55:20;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T10:58:00;31.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:00:32;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:03:03;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:05:42;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:08:15;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:10:50;30.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:13:22;30.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:15:56;30.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:18:36;30.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:21:09;30.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:23:40;30.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:26:11;30.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:28:43;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:31:17;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:33:52;31.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:36:23;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:38:54;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:41:28;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:44:00;32.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:46:39;32.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:49:14;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:51:45;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:54:16;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:56:47;31.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T11:59:18;31.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:01:50;30.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:04:21;30.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:07:01;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:09:35;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:12:06;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:14:43;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:17:14;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:19:45;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:22:16;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:24:47;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:27:18;30.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:29:49;30.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:32:19;30.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:34:50;31.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:37:21;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:39:52;32.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:42:24;32.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:44:56;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:47:27;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:49:58;32.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:52:29;31.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:55:00;31.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T12:57:31;31.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:00:08;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:02:42;32.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:05:13;32.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:07:44;31.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:10:18;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:12:49;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:15:21;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:17:52;31.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:20:24;32.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:22:54;31.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:25:25;31.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:27:58;31.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:30:29;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:33:00;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:35:31;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:38:03;32.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:40:34;31.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:43:10;31.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:45:43;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:48:14;31.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:50:44;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:53:15;31.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:55:47;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T13:58:18;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:00:49;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:03:20;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:05:51;32.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:08:22;32.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:10:55;32.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:13:27;32.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:15:58;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:18:29;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:21:01;31.60;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:23:32;31.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:26:03;31.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:28:33;31.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:31:05;31.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:33:35;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:36:09;31.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:38:40;31.30;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:41:11;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:43:41;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:46:12;31.50;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:48:44;31.40;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:51:15;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:53:47;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:56:18;30.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T14:58:49;30.70;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:01:20;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:03:54;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:06:28;31.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:08:59;31.20;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:11:30;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:14:01;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:16:32;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:19:03;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:21:37;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:24:08;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:26:38;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:29:09;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:31:42;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:34:13;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:36:44;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:39:15;30.90;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:41:46;30.80;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:44:17;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:46:47;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:49:19;31.00;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:51:51;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:54:22;31.10;99.90
41939;DHT22;23057;48.554;14.454;2022-07-25T15:56:53;31.20;99.90