sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57628;BME280;43451;49.060;10.616;2023-01-29T00:02:21;97791.31;;;-2.05;95.47
57628;BME280;43451;49.060;10.616;2023-01-29T00:04:46;97788.09;;;-2.02;94.84
57628;BME280;43451;49.060;10.616;2023-01-29T00:07:12;97786.78;;;-2.04;95.03
57628;BME280;43451;49.060;10.616;2023-01-29T00:09:37;97783.94;;;-2.13;95.00
57628;BME280;43451;49.060;10.616;2023-01-29T00:12:04;97796.75;;;-2.15;95.35
57628;BME280;43451;49.060;10.616;2023-01-29T00:14:29;97788.81;;;-2.20;96.19
57628;BME280;43451;49.060;10.616;2023-01-29T00:16:55;97792.00;;;-2.18;96.93
57628;BME280;43451;49.060;10.616;2023-01-29T00:19:20;97782.13;;;-2.18;95.48
57628;BME280;43451;49.060;10.616;2023-01-29T00:21:45;97780.56;;;-2.19;95.02
57628;BME280;43451;49.060;10.616;2023-01-29T00:24:11;97781.38;;;-2.23;95.19
57628;BME280;43451;49.060;10.616;2023-01-29T00:26:37;97783.44;;;-2.15;95.24
57628;BME280;43451;49.060;10.616;2023-01-29T00:29:06;97781.78;;;-2.11;94.69
57628;BME280;43451;49.060;10.616;2023-01-29T00:31:32;97781.78;;;-2.11;95.25
57628;BME280;43451;49.060;10.616;2023-01-29T00:33:57;97776.59;;;-2.21;96.45
57628;BME280;43451;49.060;10.616;2023-01-29T00:36:24;97777.59;;;-2.17;95.95
57628;BME280;43451;49.060;10.616;2023-01-29T00:38:54;97784.84;;;-1.99;94.63
57628;BME280;43451;49.060;10.616;2023-01-29T00:41:24;97780.66;;;-2.05;94.27
57628;BME280;43451;49.060;10.616;2023-01-29T00:44:09;97771.53;;;-2.23;95.67
57628;BME280;43451;49.060;10.616;2023-01-29T00:46:52;97776.47;;;-2.11;95.82
57628;BME280;43451;49.060;10.616;2023-01-29T00:49:18;97784.03;;;-2.23;95.80
57628;BME280;43451;49.060;10.616;2023-01-29T00:51:44;97779.41;;;-2.13;95.67
57628;BME280;43451;49.060;10.616;2023-01-29T00:54:29;97770.47;;;-2.22;94.89
57628;BME280;43451;49.060;10.616;2023-01-29T00:56:55;97776.81;;;-2.18;95.50
57628;BME280;43451;49.060;10.616;2023-01-29T00:59:20;97771.88;;;-2.29;96.10
57628;BME280;43451;49.060;10.616;2023-01-29T01:01:45;97773.41;;;-2.23;95.74
57628;BME280;43451;49.060;10.616;2023-01-29T01:04:29;97770.75;;;-2.23;95.56
57628;BME280;43451;49.060;10.616;2023-01-29T01:06:55;97770.06;;;-2.34;96.29
57628;BME280;43451;49.060;10.616;2023-01-29T01:09:20;97760.63;;;-2.21;96.26
57628;BME280;43451;49.060;10.616;2023-01-29T01:12:04;97759.97;;;-2.13;95.02
57628;BME280;43451;49.060;10.616;2023-01-29T01:14:30;97754.16;;;-2.15;94.63
57628;BME280;43451;49.060;10.616;2023-01-29T01:16:55;97767.75;;;-2.17;95.00
57628;BME280;43451;49.060;10.616;2023-01-29T01:19:21;97768.53;;;-2.16;94.50
57628;BME280;43451;49.060;10.616;2023-01-29T01:21:46;97768.44;;;-2.06;93.48
57628;BME280;43451;49.060;10.616;2023-01-29T01:24:12;97763.75;;;-2.19;93.77
57628;BME280;43451;49.060;10.616;2023-01-29T01:26:38;97767.97;;;-2.13;94.62
57628;BME280;43451;49.060;10.616;2023-01-29T01:29:03;97770.91;;;-2.15;94.18
57628;BME280;43451;49.060;10.616;2023-01-29T01:31:29;97765.94;;;-2.21;94.48
57628;BME280;43451;49.060;10.616;2023-01-29T01:33:54;97762.31;;;-2.30;95.16
57628;BME280;43451;49.060;10.616;2023-01-29T01:36:20;97752.78;;;-2.37;95.59
57628;BME280;43451;49.060;10.616;2023-01-29T01:38:46;97758.66;;;-2.40;95.72
57628;BME280;43451;49.060;10.616;2023-01-29T01:41:17;97757.88;;;-2.16;94.63
57628;BME280;43451;49.060;10.616;2023-01-29T01:46:15;97755.63;;;-2.04;95.49
57628;BME280;43451;49.060;10.616;2023-01-29T01:48:41;97760.16;;;-2.04;95.13
57628;BME280;43451;49.060;10.616;2023-01-29T01:51:06;97754.03;;;-2.05;95.07
57628;BME280;43451;49.060;10.616;2023-01-29T01:53:41;97757.31;;;-2.13;95.21
57628;BME280;43451;49.060;10.616;2023-01-29T01:56:12;97757.22;;;-2.03;94.63
57628;BME280;43451;49.060;10.616;2023-01-29T01:58:48;97750.16;;;-1.94;92.92
57628;BME280;43451;49.060;10.616;2023-01-29T02:01:16;97750.06;;;-2.07;93.28
57628;BME280;43451;49.060;10.616;2023-01-29T02:03:46;97754.03;;;-2.05;93.01
57628;BME280;43451;49.060;10.616;2023-01-29T02:06:33;97750.88;;;-2.07;93.12
57628;BME280;43451;49.060;10.616;2023-01-29T02:09:29;97753.03;;;-2.09;93.75
57628;BME280;43451;49.060;10.616;2023-01-29T02:11:56;97756.31;;;-2.17;93.56
57628;BME280;43451;49.060;10.616;2023-01-29T02:14:25;97760.31;;;-2.20;94.21
57628;BME280;43451;49.060;10.616;2023-01-29T02:16:51;97763.88;;;-2.29;92.92
57628;BME280;43451;49.060;10.616;2023-01-29T02:38:44;97764.41;;;-2.27;90.13
57628;BME280;43451;49.060;10.616;2023-01-29T02:41:15;97774.47;;;-2.24;90.95
57628;BME280;43451;49.060;10.616;2023-01-29T02:43:51;97770.56;;;-2.32;91.69
57628;BME280;43451;49.060;10.616;2023-01-29T02:48:58;97775.09;;;-2.33;91.27
57628;BME280;43451;49.060;10.616;2023-01-29T02:52:05;97778.69;;;-2.47;90.49
57628;BME280;43451;49.060;10.616;2023-01-29T02:54:27;97776.84;;;-2.47;91.57
57628;BME280;43451;49.060;10.616;2023-01-29T02:56:58;97767.00;;;-2.51;89.90
57628;BME280;43451;49.060;10.616;2023-01-29T02:59:32;97755.56;;;-2.47;90.06
57628;BME280;43451;49.060;10.616;2023-01-29T03:02:03;97750.72;;;-2.45;91.01
57628;BME280;43451;49.060;10.616;2023-01-29T03:04:36;97750.22;;;-2.47;90.32
57628;BME280;43451;49.060;10.616;2023-01-29T03:07:09;97744.84;;;-2.42;90.50
57628;BME280;43451;49.060;10.616;2023-01-29T03:09:58;97745.69;;;-2.46;91.49
57628;BME280;43451;49.060;10.616;2023-01-29T03:12:27;97744.41;;;-2.54;91.15
57628;BME280;43451;49.060;10.616;2023-01-29T03:15:04;97742.81;;;-2.50;90.85
57628;BME280;43451;49.060;10.616;2023-01-29T03:20:34;97745.41;;;-2.45;90.56
57628;BME280;43451;49.060;10.616;2023-01-29T03:23:10;97747.09;;;-2.54;91.00
57628;BME280;43451;49.060;10.616;2023-01-29T03:25:39;97745.19;;;-2.48;91.50
57628;BME280;43451;49.060;10.616;2023-01-29T03:28:26;97761.47;;;-2.55;91.07
57628;BME280;43451;49.060;10.616;2023-01-29T03:31:14;97751.63;;;-2.54;90.38
57628;BME280;43451;49.060;10.616;2023-01-29T03:36:51;97757.16;;;-2.51;89.99
57628;BME280;43451;49.060;10.616;2023-01-29T03:39:23;97766.00;;;-2.55;91.46
57628;BME280;43451;49.060;10.616;2023-01-29T03:42:01;97775.84;;;-2.56;90.53
57628;BME280;43451;49.060;10.616;2023-01-29T03:44:47;97770.53;;;-2.56;91.34
57628;BME280;43451;49.060;10.616;2023-01-29T03:47:28;97784.88;;;-2.57;91.20
57628;BME280;43451;49.060;10.616;2023-01-29T03:50:02;97790.19;;;-2.57;91.27
57628;BME280;43451;49.060;10.616;2023-01-29T03:55:11;97765.34;;;-2.42;91.51
57628;BME280;43451;49.060;10.616;2023-01-29T04:00:19;97776.75;;;-2.42;91.97
57628;BME280;43451;49.060;10.616;2023-01-29T04:05:19;97781.44;;;-2.58;90.57
57628;BME280;43451;49.060;10.616;2023-01-29T04:07:51;97773.84;;;-2.69;91.51
57628;BME280;43451;49.060;10.616;2023-01-29T04:10:21;97783.31;;;-2.58;91.82
57628;BME280;43451;49.060;10.616;2023-01-29T04:13:01;97785.44;;;-2.60;90.48
57628;BME280;43451;49.060;10.616;2023-01-29T04:15:30;97788.91;;;-2.60;90.55
57628;BME280;43451;49.060;10.616;2023-01-29T04:17:58;97784.38;;;-2.59;91.02
57628;BME280;43451;49.060;10.616;2023-01-29T04:20:24;97784.41;;;-2.64;90.40
57628;BME280;43451;49.060;10.616;2023-01-29T04:22:51;97792.69;;;-2.66;90.02
57628;BME280;43451;49.060;10.616;2023-01-29T04:25:22;97794.81;;;-2.68;90.15
57628;BME280;43451;49.060;10.616;2023-01-29T04:28:08;97795.91;;;-2.69;90.82
57628;BME280;43451;49.060;10.616;2023-01-29T04:41:53;97787.03;;;-2.59;90.28
57628;BME280;43451;49.060;10.616;2023-01-29T04:44:23;97783.84;;;-2.61;91.09
57628;BME280;43451;49.060;10.616;2023-01-29T04:49:34;97778.53;;;-2.61;91.72
57628;BME280;43451;49.060;10.616;2023-01-29T04:52:16;97773.88;;;-2.74;91.49
57628;BME280;43451;49.060;10.616;2023-01-29T04:57:25;97768.63;;;-2.85;92.18
57628;BME280;43451;49.060;10.616;2023-01-29T05:00:07;97759.78;;;-2.75;91.95
57628;BME280;43451;49.060;10.616;2023-01-29T05:02:36;97763.69;;;-2.67;91.21
57628;BME280;43451;49.060;10.616;2023-01-29T05:05:04;97760.28;;;-2.73;90.40
57628;BME280;43451;49.060;10.616;2023-01-29T05:07:33;97763.25;;;-2.80;91.30
57628;BME280;43451;49.060;10.616;2023-01-29T05:10:00;97767.97;;;-2.66;90.83
57628;BME280;43451;49.060;10.616;2023-01-29T05:12:28;97771.31;;;-2.55;89.26
57628;BME280;43451;49.060;10.616;2023-01-29T05:14:59;97781.16;;;-2.56;88.99
57628;BME280;43451;49.060;10.616;2023-01-29T05:17:25;97780.44;;;-2.67;90.93
57628;BME280;43451;49.060;10.616;2023-01-29T05:19:51;97782.53;;;-2.64;91.51
57628;BME280;43451;49.060;10.616;2023-01-29T05:22:17;97793.00;;;-2.72;92.14
57628;BME280;43451;49.060;10.616;2023-01-29T05:24:47;97788.25;;;-2.75;92.08
57628;BME280;43451;49.060;10.616;2023-01-29T05:27:16;97785.53;;;-2.70;92.43
57628;BME280;43451;49.060;10.616;2023-01-29T05:30:01;97784.50;;;-2.74;91.80
57628;BME280;43451;49.060;10.616;2023-01-29T05:32:27;97779.66;;;-2.67;91.70
57628;BME280;43451;49.060;10.616;2023-01-29T05:34:52;97784.03;;;-2.82;92.22
57628;BME280;43451;49.060;10.616;2023-01-29T05:37:17;97778.97;;;-2.78;92.11
57628;BME280;43451;49.060;10.616;2023-01-29T05:39:43;97782.38;;;-2.72;91.90
57628;BME280;43451;49.060;10.616;2023-01-29T05:42:08;97770.13;;;-2.73;91.32
57628;BME280;43451;49.060;10.616;2023-01-29T05:44:34;97763.69;;;-2.67;90.97
57628;BME280;43451;49.060;10.616;2023-01-29T05:46:59;97763.31;;;-2.85;92.07
57628;BME280;43451;49.060;10.616;2023-01-29T05:49:27;97759.38;;;-2.92;91.82
57628;BME280;43451;49.060;10.616;2023-01-29T05:51:52;97756.28;;;-3.05;92.59
57628;BME280;43451;49.060;10.616;2023-01-29T05:54:18;97750.69;;;-3.03;92.23
57628;BME280;43451;49.060;10.616;2023-01-29T05:56:43;97743.81;;;-3.04;92.86
57628;BME280;43451;49.060;10.616;2023-01-29T05:59:08;97746.94;;;-2.97;91.59
57628;BME280;43451;49.060;10.616;2023-01-29T06:01:34;97737.94;;;-3.01;91.15
57628;BME280;43451;49.060;10.616;2023-01-29T06:03:59;97724.91;;;-3.03;92.49
57628;BME280;43451;49.060;10.616;2023-01-29T06:06:24;97719.91;;;-3.09;93.26
57628;BME280;43451;49.060;10.616;2023-01-29T06:08:50;97713.47;;;-2.98;91.97
57628;BME280;43451;49.060;10.616;2023-01-29T06:11:16;97710.72;;;-2.88;91.00
57628;BME280;43451;49.060;10.616;2023-01-29T06:13:43;97712.38;;;-2.97;90.92
57628;BME280;43451;49.060;10.616;2023-01-29T06:16:11;97723.25;;;-2.93;91.42
57628;BME280;43451;49.060;10.616;2023-01-29T06:18:37;97717.22;;;-3.04;93.08
57628;BME280;43451;49.060;10.616;2023-01-29T06:21:04;97724.44;;;-3.10;93.84
57628;BME280;43451;49.060;10.616;2023-01-29T06:23:30;97731.84;;;-3.07;93.24
57628;BME280;43451;49.060;10.616;2023-01-29T06:26:04;97727.22;;;-2.91;93.18
57628;BME280;43451;49.060;10.616;2023-01-29T06:28:30;97725.66;;;-2.97;92.30
57628;BME280;43451;49.060;10.616;2023-01-29T06:30:57;97736.50;;;-2.88;91.23
57628;BME280;43451;49.060;10.616;2023-01-29T06:33:23;97731.53;;;-3.00;92.03
57628;BME280;43451;49.060;10.616;2023-01-29T06:35:54;97729.66;;;-2.99;92.08
57628;BME280;43451;49.060;10.616;2023-01-29T06:38:20;97735.31;;;-3.06;92.59
57628;BME280;43451;49.060;10.616;2023-01-29T06:40:45;97737.84;;;-2.91;93.28
57628;BME280;43451;49.060;10.616;2023-01-29T06:43:11;97742.16;;;-2.95;93.61
57628;BME280;43451;49.060;10.616;2023-01-29T06:45:36;97754.97;;;-2.73;92.64
57628;BME280;43451;49.060;10.616;2023-01-29T06:48:02;97751.25;;;-2.72;92.51
57628;BME280;43451;49.060;10.616;2023-01-29T06:50:27;97751.56;;;-2.78;92.46
57628;BME280;43451;49.060;10.616;2023-01-29T06:52:53;97752.69;;;-2.85;92.71
57628;BME280;43451;49.060;10.616;2023-01-29T06:55:18;97749.50;;;-2.87;92.58
57628;BME280;43451;49.060;10.616;2023-01-29T06:57:44;97759.38;;;-2.92;92.85
57628;BME280;43451;49.060;10.616;2023-01-29T07:00:09;97759.00;;;-2.75;91.73
57628;BME280;43451;49.060;10.616;2023-01-29T07:02:35;97763.31;;;-2.85;91.05
57628;BME280;43451;49.060;10.616;2023-01-29T07:05:00;97765.78;;;-2.93;92.38
57628;BME280;43451;49.060;10.616;2023-01-29T07:07:26;97768.72;;;-2.95;93.36
57628;BME280;43451;49.060;10.616;2023-01-29T07:09:51;97776.72;;;-3.00;94.19
57628;BME280;43451;49.060;10.616;2023-01-29T07:12:17;97771.19;;;-3.04;94.89
57628;BME280;43451;49.060;10.616;2023-01-29T07:14:42;97766.53;;;-2.88;94.77
57628;BME280;43451;49.060;10.616;2023-01-29T07:17:07;97772.34;;;-2.86;93.90
57628;BME280;43451;49.060;10.616;2023-01-29T07:19:33;97778.16;;;-2.78;93.37
57628;BME280;43451;49.060;10.616;2023-01-29T07:21:58;97767.28;;;-2.82;93.95
57628;BME280;43451;49.060;10.616;2023-01-29T07:24:26;97773.72;;;-2.88;94.98
57628;BME280;43451;49.060;10.616;2023-01-29T07:26:52;97768.44;;;-2.93;94.27
57628;BME280;43451;49.060;10.616;2023-01-29T07:29:17;97769.97;;;-2.87;94.20
57628;BME280;43451;49.060;10.616;2023-01-29T07:31:43;97772.84;;;-2.78;94.18
57628;BME280;43451;49.060;10.616;2023-01-29T07:34:08;97767.97;;;-2.66;91.93
57628;BME280;43451;49.060;10.616;2023-01-29T07:36:34;97766.66;;;-2.69;92.14
57628;BME280;43451;49.060;10.616;2023-01-29T07:39:01;97776.63;;;-2.85;93.10
57628;BME280;43451;49.060;10.616;2023-01-29T07:41:26;97773.44;;;-2.87;94.54
57628;BME280;43451;49.060;10.616;2023-01-29T07:43:52;97778.63;;;-2.71;93.91
57628;BME280;43451;49.060;10.616;2023-01-29T07:46:17;97776.19;;;-2.63;93.65
57628;BME280;43451;49.060;10.616;2023-01-29T07:48:43;97769.00;;;-2.67;93.37
57628;BME280;43451;49.060;10.616;2023-01-29T07:51:08;97782.22;;;-2.57;92.87
57628;BME280;43451;49.060;10.616;2023-01-29T07:53:34;97779.50;;;-2.47;91.92
57628;BME280;43451;49.060;10.616;2023-01-29T07:56:01;97782.41;;;-2.48;91.91
57628;BME280;43451;49.060;10.616;2023-01-29T07:58:26;97785.28;;;-2.40;91.06
57628;BME280;43451;49.060;10.616;2023-01-29T08:00:52;97779.38;;;-2.37;90.09
57628;BME280;43451;49.060;10.616;2023-01-29T08:03:18;97778.53;;;-2.32;90.97
57628;BME280;43451;49.060;10.616;2023-01-29T08:05:44;97789.47;;;-2.34;91.95
57628;BME280;43451;49.060;10.616;2023-01-29T08:08:11;97788.53;;;-2.48;92.37
57628;BME280;43451;49.060;10.616;2023-01-29T08:10:38;97792.78;;;-2.47;90.88
57628;BME280;43451;49.060;10.616;2023-01-29T08:13:04;97782.78;;;-2.60;91.89
57628;BME280;43451;49.060;10.616;2023-01-29T08:15:31;97789.19;;;-2.61;91.56
57628;BME280;43451;49.060;10.616;2023-01-29T08:17:57;97783.41;;;-2.68;93.08
57628;BME280;43451;49.060;10.616;2023-01-29T08:20:22;97785.44;;;-2.60;95.14
57628;BME280;43451;49.060;10.616;2023-01-29T08:22:48;97793.63;;;-2.51;93.25
57628;BME280;43451;49.060;10.616;2023-01-29T08:25:14;97791.03;;;-2.57;93.71
57628;BME280;43451;49.060;10.616;2023-01-29T08:27:40;97791.69;;;-2.41;94.18
57628;BME280;43451;49.060;10.616;2023-01-29T08:30:07;97806.22;;;-2.33;96.31
57628;BME280;43451;49.060;10.616;2023-01-29T08:32:33;97797.31;;;-2.18;92.48
57628;BME280;43451;49.060;10.616;2023-01-29T08:34:58;97809.94;;;-2.05;90.58
57628;BME280;43451;49.060;10.616;2023-01-29T08:37:24;97808.59;;;-2.02;89.62
57628;BME280;43451;49.060;10.616;2023-01-29T08:39:49;97808.03;;;-1.99;89.48
57628;BME280;43451;49.060;10.616;2023-01-29T08:42:14;97819.03;;;-2.06;90.15
57628;BME280;43451;49.060;10.616;2023-01-29T08:44:40;97824.59;;;-2.07;89.46
57628;BME280;43451;49.060;10.616;2023-01-29T08:47:06;97823.81;;;-2.08;90.09
57628;BME280;43451;49.060;10.616;2023-01-29T08:49:31;97832.88;;;-2.09;89.49
57628;BME280;43451;49.060;10.616;2023-01-29T08:51:57;97827.66;;;-2.19;93.19
57628;BME280;43451;49.060;10.616;2023-01-29T08:54:22;97829.81;;;-2.21;91.52
57628;BME280;43451;49.060;10.616;2023-01-29T08:56:48;97821.03;;;-2.22;96.38
57628;BME280;43451;49.060;10.616;2023-01-29T08:59:14;97830.38;;;-2.24;94.58
57628;BME280;43451;49.060;10.616;2023-01-29T09:01:39;97826.09;;;-2.25;96.86
57628;BME280;43451;49.060;10.616;2023-01-29T09:04:05;97825.81;;;-2.19;98.46
57628;BME280;43451;49.060;10.616;2023-01-29T09:06:31;97829.41;;;-2.10;97.58
57628;BME280;43451;49.060;10.616;2023-01-29T09:08:56;97831.19;;;-2.00;95.84
57628;BME280;43451;49.060;10.616;2023-01-29T09:11:22;97832.34;;;-1.82;93.64
57628;BME280;43451;49.060;10.616;2023-01-29T09:13:47;97827.94;;;-1.97;91.10
57628;BME280;43451;49.060;10.616;2023-01-29T09:16:12;97835.16;;;-1.97;93.40
57628;BME280;43451;49.060;10.616;2023-01-29T09:18:38;97835.09;;;-1.92;95.80
57628;BME280;43451;49.060;10.616;2023-01-29T09:21:04;97827.13;;;-1.92;96.86
57628;BME280;43451;49.060;10.616;2023-01-29T09:23:30;97824.91;;;-1.85;97.69
57628;BME280;43451;49.060;10.616;2023-01-29T09:25:55;97819.19;;;-1.73;95.54
57628;BME280;43451;49.060;10.616;2023-01-29T09:28:21;97826.22;;;-1.58;97.24
57628;BME280;43451;49.060;10.616;2023-01-29T09:30:47;97808.63;;;-1.59;95.20
57628;BME280;43451;49.060;10.616;2023-01-29T09:33:12;97807.22;;;-1.52;94.91
57628;BME280;43451;49.060;10.616;2023-01-29T09:35:42;97806.75;;;-1.59;95.64
57628;BME280;43451;49.060;10.616;2023-01-29T09:38:08;97812.56;;;-1.52;95.83
57628;BME280;43451;49.060;10.616;2023-01-29T09:43:20;97793.81;;;-1.47;90.91
57628;BME280;43451;49.060;10.616;2023-01-29T09:46:19;97809.38;;;-1.54;95.68
57628;BME280;43451;49.060;10.616;2023-01-29T09:48:49;97807.72;;;-1.50;94.07
57628;BME280;43451;49.060;10.616;2023-01-29T09:51:26;97801.03;;;-1.47;95.06
57628;BME280;43451;49.060;10.616;2023-01-29T09:54:14;97796.66;;;-1.38;94.18
57628;BME280;43451;49.060;10.616;2023-01-29T09:56:44;97795.19;;;-1.30;94.68
57628;BME280;43451;49.060;10.616;2023-01-29T09:59:12;97783.53;;;-1.34;91.60
57628;BME280;43451;49.060;10.616;2023-01-29T10:02:08;97796.81;;;-1.29;93.56
57628;BME280;43451;49.060;10.616;2023-01-29T10:05:01;97773.31;;;-1.27;90.34
57628;BME280;43451;49.060;10.616;2023-01-29T10:10:35;97768.41;;;-1.39;93.80
57628;BME280;43451;49.060;10.616;2023-01-29T10:13:31;97769.84;;;-1.09;93.29
57628;BME280;43451;49.060;10.616;2023-01-29T10:24:36;97759.88;;;-0.84;89.83
57628;BME280;43451;49.060;10.616;2023-01-29T10:27:12;97761.84;;;-0.90;87.45
57628;BME280;43451;49.060;10.616;2023-01-29T10:29:41;97752.72;;;-0.89;90.12
57628;BME280;43451;49.060;10.616;2023-01-29T10:32:07;97756.53;;;-0.76;93.54
57628;BME280;43451;49.060;10.616;2023-01-29T10:34:53;97750.56;;;-0.87;91.29
57628;BME280;43451;49.060;10.616;2023-01-29T10:37:32;97753.88;;;-0.76;91.56
57628;BME280;43451;49.060;10.616;2023-01-29T10:40:00;97751.38;;;-0.86;92.83
57628;BME280;43451;49.060;10.616;2023-01-29T10:42:40;97764.44;;;-0.85;92.09
57628;BME280;43451;49.060;10.616;2023-01-29T10:45:25;97768.75;;;-0.89;86.99
57628;BME280;43451;49.060;10.616;2023-01-29T10:53:29;97752.72;;;-0.89;91.17
57628;BME280;43451;49.060;10.616;2023-01-29T10:56:09;97748.69;;;-0.86;93.37
57628;BME280;43451;49.060;10.616;2023-01-29T11:01:08;97746.72;;;-0.62;87.46
57628;BME280;43451;49.060;10.616;2023-01-29T11:03:33;97747.50;;;-0.61;89.40
57628;BME280;43451;49.060;10.616;2023-01-29T11:08:28;97754.50;;;-0.65;87.31
57628;BME280;43451;49.060;10.616;2023-01-29T11:13:34;97765.13;;;-0.47;85.08
57628;BME280;43451;49.060;10.616;2023-01-29T11:16:04;97755.63;;;-0.53;85.82
57628;BME280;43451;49.060;10.616;2023-01-29T11:18:56;97747.09;;;-0.55;89.24
57628;BME280;43451;49.060;10.616;2023-01-29T11:21:23;97747.84;;;-0.35;84.82
57628;BME280;43451;49.060;10.616;2023-01-29T11:23:50;97738.19;;;-0.64;82.75
57628;BME280;43451;49.060;10.616;2023-01-29T11:26:28;97733.88;;;-0.60;84.93
57628;BME280;43451;49.060;10.616;2023-01-29T11:28:57;97717.44;;;-0.67;89.35
57628;BME280;43451;49.060;10.616;2023-01-29T11:31:33;97717.34;;;-0.62;90.96
57628;BME280;43451;49.060;10.616;2023-01-29T11:36:45;97703.81;;;-0.52;91.05
57628;BME280;43451;49.060;10.616;2023-01-29T11:39:19;97700.56;;;-0.49;91.39
57628;BME280;43451;49.060;10.616;2023-01-29T11:41:55;97695.22;;;-0.49;89.65
57628;BME280;43451;49.060;10.616;2023-01-29T11:44:40;97688.44;;;-0.41;91.29
57628;BME280;43451;49.060;10.616;2023-01-29T11:49:53;97678.75;;;-0.51;88.63
57628;BME280;43451;49.060;10.616;2023-01-29T11:52:22;97675.47;;;-0.34;89.71
57628;BME280;43451;49.060;10.616;2023-01-29T11:55:00;97670.84;;;-0.28;89.61
57628;BME280;43451;49.060;10.616;2023-01-29T11:57:33;97659.56;;;-0.25;89.48
57628;BME280;43451;49.060;10.616;2023-01-29T12:05:03;97643.34;;;-0.42;86.70
57628;BME280;43451;49.060;10.616;2023-01-29T12:07:29;97637.91;;;-0.51;91.79
57628;BME280;43451;49.060;10.616;2023-01-29T12:09:57;97642.56;;;-0.43;91.62
57628;BME280;43451;49.060;10.616;2023-01-29T12:12:30;97638.78;;;-0.42;91.04
57628;BME280;43451;49.060;10.616;2023-01-29T12:15:16;97628.41;;;-0.30;87.62
57628;BME280;43451;49.060;10.616;2023-01-29T12:17:49;97625.75;;;-0.43;90.80
57628;BME280;43451;49.060;10.616;2023-01-29T12:20:21;97627.72;;;-0.35;90.14
57628;BME280;43451;49.060;10.616;2023-01-29T12:23:05;97630.06;;;-0.06;90.12
57628;BME280;43451;49.060;10.616;2023-01-29T12:26:01;97628.66;;;-0.04;87.47
57628;BME280;43451;49.060;10.616;2023-01-29T12:28:36;97626.22;;;-0.14;87.17
57628;BME280;43451;49.060;10.616;2023-01-29T12:34:07;97631.19;;;-0.35;87.63
57628;BME280;43451;49.060;10.616;2023-01-29T12:36:51;97626.03;;;-0.45;90.66
57628;BME280;43451;49.060;10.616;2023-01-29T12:39:19;97620.91;;;-0.28;87.17
57628;BME280;43451;49.060;10.616;2023-01-29T12:41:50;97617.63;;;-0.25;85.04
57628;BME280;43451;49.060;10.616;2023-01-29T12:44:20;97601.31;;;-0.23;88.73
57628;BME280;43451;49.060;10.616;2023-01-29T12:46:53;97599.63;;;-0.33;89.22
57628;BME280;43451;49.060;10.616;2023-01-29T12:49:29;97591.53;;;-0.41;89.44
57628;BME280;43451;49.060;10.616;2023-01-29T12:52:01;97584.25;;;-0.50;91.82
57628;BME280;43451;49.060;10.616;2023-01-29T12:54:54;97581.34;;;-0.39;92.95
57628;BME280;43451;49.060;10.616;2023-01-29T12:57:36;97580.06;;;-0.42;93.05
57628;BME280;43451;49.060;10.616;2023-01-29T13:00:11;97582.34;;;-0.35;91.92
57628;BME280;43451;49.060;10.616;2023-01-29T13:02:49;97579.66;;;-0.35;91.14
57628;BME280;43451;49.060;10.616;2023-01-29T13:05:33;97574.59;;;-0.23;86.55
57628;BME280;43451;49.060;10.616;2023-01-29T13:08:05;97565.06;;;-0.38;89.72
57628;BME280;43451;49.060;10.616;2023-01-29T13:10:40;97568.97;;;-0.35;92.91
57628;BME280;43451;49.060;10.616;2023-01-29T13:13:30;97565.84;;;-0.37;92.76
57628;BME280;43451;49.060;10.616;2023-01-29T13:15:58;97566.31;;;-0.35;89.16
57628;BME280;43451;49.060;10.616;2023-01-29T13:20:58;97568.09;;;-0.31;88.82
57628;BME280;43451;49.060;10.616;2023-01-29T13:23:37;97562.44;;;-0.29;91.15
57628;BME280;43451;49.060;10.616;2023-01-29T13:26:04;97568.28;;;-0.27;90.40
57628;BME280;43451;49.060;10.616;2023-01-29T13:28:30;97566.22;;;-0.30;90.94
57628;BME280;43451;49.060;10.616;2023-01-29T13:34:03;97561.44;;;-0.06;91.04
57628;BME280;43451;49.060;10.616;2023-01-29T13:36:30;97578.06;;;-0.09;87.75
57628;BME280;43451;49.060;10.616;2023-01-29T13:39:05;97567.97;;;-0.12;90.44
57628;BME280;43451;49.060;10.616;2023-01-29T13:41:33;97563.81;;;-0.18;88.11
57628;BME280;43451;49.060;10.616;2023-01-29T13:44:00;97571.25;;;-0.15;91.60
57628;BME280;43451;49.060;10.616;2023-01-29T13:46:26;97577.00;;;-0.21;89.44
57628;BME280;43451;49.060;10.616;2023-01-29T13:48:52;97576.69;;;-0.20;87.95
57628;BME280;43451;49.060;10.616;2023-01-29T13:51:29;97572.34;;;-0.16;91.23
57628;BME280;43451;49.060;10.616;2023-01-29T13:54:05;97566.78;;;-0.06;88.73
57628;BME280;43451;49.060;10.616;2023-01-29T13:58:58;97576.25;;;-0.13;88.19
57628;BME280;43451;49.060;10.616;2023-01-29T14:04:25;97570.94;;;-0.13;91.14
57628;BME280;43451;49.060;10.616;2023-01-29T14:06:57;97570.38;;;-0.24;90.17
57628;BME280;43451;49.060;10.616;2023-01-29T14:11:59;97555.31;;;-0.20;90.83
57628;BME280;43451;49.060;10.616;2023-01-29T14:17:13;97555.03;;;-0.32;89.03
57628;BME280;43451;49.060;10.616;2023-01-29T14:19:49;97540.53;;;-0.40;93.69
57628;BME280;43451;49.060;10.616;2023-01-29T14:22:26;97544.78;;;-0.39;92.89
57628;BME280;43451;49.060;10.616;2023-01-29T14:24:55;97553.56;;;-0.38;93.52
57628;BME280;43451;49.060;10.616;2023-01-29T14:27:23;97542.28;;;-0.35;94.64
57628;BME280;43451;49.060;10.616;2023-01-29T14:29:59;97547.63;;;-0.35;92.86
57628;BME280;43451;49.060;10.616;2023-01-29T14:32:25;97554.16;;;-0.41;93.94
57628;BME280;43451;49.060;10.616;2023-01-29T14:35:15;97548.63;;;-0.45;93.34
57628;BME280;43451;49.060;10.616;2023-01-29T14:37:45;97552.41;;;-0.46;93.32
57628;BME280;43451;49.060;10.616;2023-01-29T14:42:38;97557.34;;;-0.39;95.31
57628;BME280;43451;49.060;10.616;2023-01-29T14:56:10;97545.91;;;-0.17;92.73
57628;BME280;43451;49.060;10.616;2023-01-29T14:58:43;97540.03;;;-0.28;94.19
57628;BME280;43451;49.060;10.616;2023-01-29T15:01:36;97539.44;;;-0.25;93.72
57628;BME280;43451;49.060;10.616;2023-01-29T15:04:03;97528.16;;;-0.22;93.13
57628;BME280;43451;49.060;10.616;2023-01-29T15:06:40;97527.84;;;-0.20;95.11
57628;BME280;43451;49.060;10.616;2023-01-29T15:11:56;97526.06;;;-0.25;93.13
57628;BME280;43451;49.060;10.616;2023-01-29T15:14:29;97520.75;;;-0.25;91.32
57628;BME280;43451;49.060;10.616;2023-01-29T15:19:44;97519.63;;;-0.24;90.01