sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68746;SHT31;66104;45.456;11.064;2023-04-24T00:00:38;19.10;52.05
68746;SHT31;66104;45.456;11.064;2023-04-24T00:03:16;19.12;52.56
68746;SHT31;66104;45.456;11.064;2023-04-24T00:05:52;19.14;52.61
68746;SHT31;66104;45.456;11.064;2023-04-24T00:08:29;19.15;52.45
68746;SHT31;66104;45.456;11.064;2023-04-24T00:11:06;19.16;52.37
68746;SHT31;66104;45.456;11.064;2023-04-24T00:13:44;19.16;52.43
68746;SHT31;66104;45.456;11.064;2023-04-24T00:16:22;19.17;53.10
68746;SHT31;66104;45.456;11.064;2023-04-24T00:18:59;19.17;54.10
68746;SHT31;66104;45.456;11.064;2023-04-24T00:21:38;19.19;55.01
68746;SHT31;66104;45.456;11.064;2023-04-24T00:24:19;19.19;55.36
68746;SHT31;66104;45.456;11.064;2023-04-24T00:26:57;19.18;54.87
68746;SHT31;66104;45.456;11.064;2023-04-24T00:29:36;19.16;54.04
68746;SHT31;66104;45.456;11.064;2023-04-24T00:32:13;19.17;53.49
68746;SHT31;66104;45.456;11.064;2023-04-24T00:34:50;19.14;53.65
68746;SHT31;66104;45.456;11.064;2023-04-24T00:37:27;19.11;53.62
68746;SHT31;66104;45.456;11.064;2023-04-24T00:40:04;19.09;53.76
68746;SHT31;66104;45.456;11.064;2023-04-24T00:42:45;19.09;53.95
68746;SHT31;66104;45.456;11.064;2023-04-24T00:45:22;19.08;54.04
68746;SHT31;66104;45.456;11.064;2023-04-24T00:48:00;19.06;54.13
68746;SHT31;66104;45.456;11.064;2023-04-24T00:50:38;19.00;54.36
68746;SHT31;66104;45.456;11.064;2023-04-24T00:53:16;18.89;54.63
68746;SHT31;66104;45.456;11.064;2023-04-24T00:55:53;18.80;54.80
68746;SHT31;66104;45.456;11.064;2023-04-24T00:58:31;18.72;55.15
68746;SHT31;66104;45.456;11.064;2023-04-24T01:01:08;18.64;55.40
68746;SHT31;66104;45.456;11.064;2023-04-24T01:03:45;18.57;55.55
68746;SHT31;66104;45.456;11.064;2023-04-24T01:06:24;18.54;55.60
68746;SHT31;66104;45.456;11.064;2023-04-24T01:09:04;18.52;55.60
68746;SHT31;66104;45.456;11.064;2023-04-24T01:11:40;18.52;55.69
68746;SHT31;66104;45.456;11.064;2023-04-24T01:14:17;18.54;55.74
68746;SHT31;66104;45.456;11.064;2023-04-24T01:16:55;18.57;55.55
68746;SHT31;66104;45.456;11.064;2023-04-24T01:19:32;18.59;55.44
68746;SHT31;66104;45.456;11.064;2023-04-24T01:22:10;18.63;55.44
68746;SHT31;66104;45.456;11.064;2023-04-24T01:24:48;18.65;55.60
68746;SHT31;66104;45.456;11.064;2023-04-24T01:27:25;18.67;55.57
68746;SHT31;66104;45.456;11.064;2023-04-24T01:30:02;18.70;55.60
68746;SHT31;66104;45.456;11.064;2023-04-24T01:32:47;18.70;55.63
68746;SHT31;66104;45.456;11.064;2023-04-24T01:35:23;18.71;56.04
68746;SHT31;66104;45.456;11.064;2023-04-24T01:38:00;18.73;56.66
68746;SHT31;66104;45.456;11.064;2023-04-24T01:40:36;18.75;58.06
68746;SHT31;66104;45.456;11.064;2023-04-24T01:43:14;18.73;59.31
68746;SHT31;66104;45.456;11.064;2023-04-24T01:45:51;18.72;59.58
68746;SHT31;66104;45.456;11.064;2023-04-24T01:48:28;18.70;59.24
68746;SHT31;66104;45.456;11.064;2023-04-24T01:51:05;18.67;59.72
68746;SHT31;66104;45.456;11.064;2023-04-24T01:53:42;18.62;59.89
68746;SHT31;66104;45.456;11.064;2023-04-24T01:56:19;18.58;60.24
68746;SHT31;66104;45.456;11.064;2023-04-24T01:58:59;18.55;59.95
68746;SHT31;66104;45.456;11.064;2023-04-24T02:01:37;18.53;60.85
68746;SHT31;66104;45.456;11.064;2023-04-24T02:04:13;18.49;61.76
68746;SHT31;66104;45.456;11.064;2023-04-24T02:06:50;18.39;61.54
68746;SHT31;66104;45.456;11.064;2023-04-24T02:09:27;18.31;62.22
68746;SHT31;66104;45.456;11.064;2023-04-24T02:12:04;18.10;62.62
68746;SHT31;66104;45.456;11.064;2023-04-24T02:14:40;17.86;63.83
68746;SHT31;66104;45.456;11.064;2023-04-24T02:17:17;17.61;64.57
68746;SHT31;66104;45.456;11.064;2023-04-24T02:19:54;17.37;65.46
68746;SHT31;66104;45.456;11.064;2023-04-24T02:22:30;17.21;65.53
68746;SHT31;66104;45.456;11.064;2023-04-24T02:25:08;17.12;65.99
68746;SHT31;66104;45.456;11.064;2023-04-24T02:27:44;17.09;66.38
68746;SHT31;66104;45.456;11.064;2023-04-24T02:30:21;17.00;66.56
68746;SHT31;66104;45.456;11.064;2023-04-24T02:32:58;16.91;67.16
68746;SHT31;66104;45.456;11.064;2023-04-24T02:35:35;16.79;67.80
68746;SHT31;66104;45.456;11.064;2023-04-24T02:38:12;16.68;68.36
68746;SHT31;66104;45.456;11.064;2023-04-24T02:40:49;16.56;68.77
68746;SHT31;66104;45.456;11.064;2023-04-24T02:43:27;16.45;69.22
68746;SHT31;66104;45.456;11.064;2023-04-24T02:46:05;16.32;69.54
68746;SHT31;66104;45.456;11.064;2023-04-24T02:48:41;16.24;69.93
68746;SHT31;66104;45.456;11.064;2023-04-24T02:51:18;16.18;70.45
68746;SHT31;66104;45.456;11.064;2023-04-24T02:53:54;16.13;70.81
68746;SHT31;66104;45.456;11.064;2023-04-24T02:56:31;16.16;70.76
68746;SHT31;66104;45.456;11.064;2023-04-24T02:59:07;16.23;70.71
68746;SHT31;66104;45.456;11.064;2023-04-24T03:01:44;16.30;70.73
68746;SHT31;66104;45.456;11.064;2023-04-24T03:04:21;16.36;70.19
68746;SHT31;66104;45.456;11.064;2023-04-24T03:06:58;16.43;70.87
68746;SHT31;66104;45.456;11.064;2023-04-24T03:09:38;16.49;71.02
68746;SHT31;66104;45.456;11.064;2023-04-24T03:12:16;16.54;71.40
68746;SHT31;66104;45.456;11.064;2023-04-24T03:14:52;16.58;71.63
68746;SHT31;66104;45.456;11.064;2023-04-24T03:17:29;16.65;72.23
68746;SHT31;66104;45.456;11.064;2023-04-24T03:20:07;16.67;72.39
68746;SHT31;66104;45.456;11.064;2023-04-24T03:22:45;16.69;72.70
68746;SHT31;66104;45.456;11.064;2023-04-24T03:25:23;16.69;72.65
68746;SHT31;66104;45.456;11.064;2023-04-24T03:28:00;16.65;72.69
68746;SHT31;66104;45.456;11.064;2023-04-24T03:30:42;16.65;72.72
68746;SHT31;66104;45.456;11.064;2023-04-24T03:33:19;16.65;72.29
68746;SHT31;66104;45.456;11.064;2023-04-24T03:36:00;16.62;71.99
68746;SHT31;66104;45.456;11.064;2023-04-24T03:38:40;16.61;72.00
68746;SHT31;66104;45.456;11.064;2023-04-24T03:41:23;16.60;72.30
68746;SHT31;66104;45.456;11.064;2023-04-24T03:44:09;16.62;72.68
68746;SHT31;66104;45.456;11.064;2023-04-24T03:46:46;16.66;72.95
68746;SHT31;66104;45.456;11.064;2023-04-24T03:49:23;16.68;73.13
68746;SHT31;66104;45.456;11.064;2023-04-24T03:51:59;16.69;73.21
68746;SHT31;66104;45.456;11.064;2023-04-24T03:54:36;16.68;73.24
68746;SHT31;66104;45.456;11.064;2023-04-24T03:57:12;16.70;73.39
68746;SHT31;66104;45.456;11.064;2023-04-24T04:00:00;16.73;73.31
68746;SHT31;66104;45.456;11.064;2023-04-24T04:02:44;16.74;73.42
68746;SHT31;66104;45.456;11.064;2023-04-24T04:05:21;16.76;73.38
68746;SHT31;66104;45.456;11.064;2023-04-24T04:07:58;16.75;73.13
68746;SHT31;66104;45.456;11.064;2023-04-24T04:10:35;16.75;72.96
68746;SHT31;66104;45.456;11.064;2023-04-24T04:13:11;16.75;73.25
68746;SHT31;66104;45.456;11.064;2023-04-24T04:15:48;16.79;72.94
68746;SHT31;66104;45.456;11.064;2023-04-24T04:18:25;16.77;72.14
68746;SHT31;66104;45.456;11.064;2023-04-24T04:21:03;16.77;71.65
68746;SHT31;66104;45.456;11.064;2023-04-24T04:23:40;16.75;72.13
68746;SHT31;66104;45.456;11.064;2023-04-24T04:26:23;16.71;72.88
68746;SHT31;66104;45.456;11.064;2023-04-24T04:29:05;16.65;73.45
68746;SHT31;66104;45.456;11.064;2023-04-24T04:31:46;16.61;73.86
68746;SHT31;66104;45.456;11.064;2023-04-24T04:34:24;16.57;74.00
68746;SHT31;66104;45.456;11.064;2023-04-24T04:37:01;16.53;74.08
68746;SHT31;66104;45.456;11.064;2023-04-24T04:39:59;16.51;73.90
68746;SHT31;66104;45.456;11.064;2023-04-24T04:42:47;16.44;73.97
68746;SHT31;66104;45.456;11.064;2023-04-24T04:45:24;16.34;74.23
68746;SHT31;66104;45.456;11.064;2023-04-24T04:48:19;16.23;74.53
68746;SHT31;66104;45.456;11.064;2023-04-24T04:50:59;16.16;74.93
68746;SHT31;66104;45.456;11.064;2023-04-24T04:53:37;16.12;75.08
68746;SHT31;66104;45.456;11.064;2023-04-24T04:56:13;16.09;75.24
68746;SHT31;66104;45.456;11.064;2023-04-24T04:58:50;16.07;75.40
68746;SHT31;66104;45.456;11.064;2023-04-24T05:01:28;16.08;75.60
68746;SHT31;66104;45.456;11.064;2023-04-24T05:04:05;16.08;75.67
68746;SHT31;66104;45.456;11.064;2023-04-24T05:06:42;16.08;75.71
68746;SHT31;66104;45.456;11.064;2023-04-24T05:09:21;16.02;75.96
68746;SHT31;66104;45.456;11.064;2023-04-24T05:12:04;15.93;76.12
68746;SHT31;66104;45.456;11.064;2023-04-24T05:14:45;15.86;75.98
68746;SHT31;66104;45.456;11.064;2023-04-24T05:17:22;15.77;75.36
68746;SHT31;66104;45.456;11.064;2023-04-24T05:19:59;15.69;75.00
68746;SHT31;66104;45.456;11.064;2023-04-24T05:22:39;15.52;75.30
68746;SHT31;66104;45.456;11.064;2023-04-24T05:25:16;15.40;73.59
68746;SHT31;66104;45.456;11.064;2023-04-24T05:27:59;15.40;72.45
68746;SHT31;66104;45.456;11.064;2023-04-24T05:30:35;15.37;72.05
68746;SHT31;66104;45.456;11.064;2023-04-24T05:33:12;15.34;71.77
68746;SHT31;66104;45.456;11.064;2023-04-24T05:35:48;15.29;71.90
68746;SHT31;66104;45.456;11.064;2023-04-24T05:38:25;15.22;72.45
68746;SHT31;66104;45.456;11.064;2023-04-24T05:41:02;15.15;73.08
68746;SHT31;66104;45.456;11.064;2023-04-24T05:43:39;15.06;73.53
68746;SHT31;66104;45.456;11.064;2023-04-24T05:46:16;14.98;73.68
68746;SHT31;66104;45.456;11.064;2023-04-24T05:48:53;14.94;73.80
68746;SHT31;66104;45.456;11.064;2023-04-24T05:51:29;14.92;74.06
68746;SHT31;66104;45.456;11.064;2023-04-24T05:54:06;14.91;74.15
68746;SHT31;66104;45.456;11.064;2023-04-24T05:56:43;14.86;73.98
68746;SHT31;66104;45.456;11.064;2023-04-24T05:59:28;14.84;73.88
68746;SHT31;66104;45.456;11.064;2023-04-24T06:02:08;14.86;73.86
68746;SHT31;66104;45.456;11.064;2023-04-24T06:04:46;14.86;73.94
68746;SHT31;66104;45.456;11.064;2023-04-24T06:07:22;14.90;73.65
68746;SHT31;66104;45.456;11.064;2023-04-24T06:10:02;14.94;73.79
68746;SHT31;66104;45.456;11.064;2023-04-24T06:12:43;15.02;74.07
68746;SHT31;66104;45.456;11.064;2023-04-24T06:15:20;15.10;73.43
68746;SHT31;66104;45.456;11.064;2023-04-24T06:17:59;15.17;73.29
68746;SHT31;66104;45.456;11.064;2023-04-24T06:20:37;15.25;73.16
68746;SHT31;66104;45.456;11.064;2023-04-24T06:23:13;15.31;72.75
68746;SHT31;66104;45.456;11.064;2023-04-24T06:25:48;15.35;72.65
68746;SHT31;66104;45.456;11.064;2023-04-24T06:28:25;15.39;73.16
68746;SHT31;66104;45.456;11.064;2023-04-24T06:31:02;15.43;72.98
68746;SHT31;66104;45.456;11.064;2023-04-24T06:33:39;15.48;73.02
68746;SHT31;66104;45.456;11.064;2023-04-24T06:36:16;15.55;72.88
68746;SHT31;66104;45.456;11.064;2023-04-24T06:38:53;15.61;72.98
68746;SHT31;66104;45.456;11.064;2023-04-24T06:41:30;15.64;73.04
68746;SHT31;66104;45.456;11.064;2023-04-24T06:44:07;15.67;72.60
68746;SHT31;66104;45.456;11.064;2023-04-24T06:46:46;15.67;72.33
68746;SHT31;66104;45.456;11.064;2023-04-24T06:49:22;15.72;71.98
68746;SHT31;66104;45.456;11.064;2023-04-24T06:51:59;15.73;71.67
68746;SHT31;66104;45.456;11.064;2023-04-24T06:54:37;15.74;71.73
68746;SHT31;66104;45.456;11.064;2023-04-24T06:57:15;15.77;71.44
68746;SHT31;66104;45.456;11.064;2023-04-24T06:59:51;15.82;71.80
68746;SHT31;66104;45.456;11.064;2023-04-24T07:02:28;15.88;72.53
68746;SHT31;66104;45.456;11.064;2023-04-24T07:05:05;15.96;72.77
68746;SHT31;66104;45.456;11.064;2023-04-24T07:07:44;16.05;72.33
68746;SHT31;66104;45.456;11.064;2023-04-24T07:10:22;16.12;72.22
68746;SHT31;66104;45.456;11.064;2023-04-24T07:12:59;16.20;72.01
68746;SHT31;66104;45.456;11.064;2023-04-24T07:15:35;16.28;71.83
68746;SHT31;66104;45.456;11.064;2023-04-24T07:18:12;16.33;70.96
68746;SHT31;66104;45.456;11.064;2023-04-24T07:20:49;16.36;71.52
68746;SHT31;66104;45.456;11.064;2023-04-24T07:23:27;16.37;71.52
68746;SHT31;66104;45.456;11.064;2023-04-24T07:26:03;16.34;70.99
68746;SHT31;66104;45.456;11.064;2023-04-24T07:28:40;16.27;71.87
68746;SHT31;66104;45.456;11.064;2023-04-24T07:31:19;16.21;72.32
68746;SHT31;66104;45.456;11.064;2023-04-24T07:33:56;16.17;71.77
68746;SHT31;66104;45.456;11.064;2023-04-24T07:36:32;16.13;71.50
68746;SHT31;66104;45.456;11.064;2023-04-24T07:39:09;16.14;71.25
68746;SHT31;66104;45.456;11.064;2023-04-24T07:41:46;16.19;71.56
68746;SHT31;66104;45.456;11.064;2023-04-24T07:44:23;16.23;72.00
68746;SHT31;66104;45.456;11.064;2023-04-24T07:47:01;16.27;72.38
68746;SHT31;66104;45.456;11.064;2023-04-24T07:49:39;16.27;72.19
68746;SHT31;66104;45.456;11.064;2023-04-24T07:52:21;16.29;72.47
68746;SHT31;66104;45.456;11.064;2023-04-24T07:54:58;16.32;72.62
68746;SHT31;66104;45.456;11.064;2023-04-24T07:57:36;16.37;72.51
68746;SHT31;66104;45.456;11.064;2023-04-24T08:00:14;16.45;72.43
68746;SHT31;66104;45.456;11.064;2023-04-24T08:02:52;16.55;72.30
68746;SHT31;66104;45.456;11.064;2023-04-24T08:05:30;16.63;71.99
68746;SHT31;66104;45.456;11.064;2023-04-24T08:08:08;16.70;71.40
68746;SHT31;66104;45.456;11.064;2023-04-24T08:10:46;16.78;71.36
68746;SHT31;66104;45.456;11.064;2023-04-24T08:13:23;16.87;71.30
68746;SHT31;66104;45.456;11.064;2023-04-24T08:16:00;16.95;70.90
68746;SHT31;66104;45.456;11.064;2023-04-24T08:18:38;17.02;70.35
68746;SHT31;66104;45.456;11.064;2023-04-24T08:21:15;17.08;70.12
68746;SHT31;66104;45.456;11.064;2023-04-24T08:23:55;17.16;69.14
68746;SHT31;66104;45.456;11.064;2023-04-24T08:26:34;17.22;67.54
68746;SHT31;66104;45.456;11.064;2023-04-24T08:29:11;17.24;65.35
68746;SHT31;66104;45.456;11.064;2023-04-24T08:31:48;17.22;62.92
68746;SHT31;66104;45.456;11.064;2023-04-24T08:34:25;17.20;61.37
68746;SHT31;66104;45.456;11.064;2023-04-24T08:37:01;17.13;61.77
68746;SHT31;66104;45.456;11.064;2023-04-24T08:39:38;17.08;61.12
68746;SHT31;66104;45.456;11.064;2023-04-24T08:42:16;17.05;60.88
68746;SHT31;66104;45.456;11.064;2023-04-24T08:44:54;17.03;60.20
68746;SHT31;66104;45.456;11.064;2023-04-24T08:47:31;17.00;60.24
68746;SHT31;66104;45.456;11.064;2023-04-24T08:50:10;17.03;60.33
68746;SHT31;66104;45.456;11.064;2023-04-24T08:52:48;17.00;60.39
68746;SHT31;66104;45.456;11.064;2023-04-24T08:55:26;17.03;60.82
68746;SHT31;66104;45.456;11.064;2023-04-24T08:58:05;17.07;60.19
68746;SHT31;66104;45.456;11.064;2023-04-24T09:00:42;17.11;60.52
68746;SHT31;66104;45.456;11.064;2023-04-24T09:03:20;17.18;61.06
68746;SHT31;66104;45.456;11.064;2023-04-24T09:05:58;17.22;57.70
68746;SHT31;66104;45.456;11.064;2023-04-24T09:08:38;17.26;57.41
68746;SHT31;66104;45.456;11.064;2023-04-24T09:11:17;17.32;57.99
68746;SHT31;66104;45.456;11.064;2023-04-24T09:13:56;17.39;58.11
68746;SHT31;66104;45.456;11.064;2023-04-24T09:16:34;17.47;56.85
68746;SHT31;66104;45.456;11.064;2023-04-24T09:19:13;17.52;55.43
68746;SHT31;66104;45.456;11.064;2023-04-24T09:21:50;17.54;54.96
68746;SHT31;66104;45.456;11.064;2023-04-24T09:24:28;17.61;55.62
68746;SHT31;66104;45.456;11.064;2023-04-24T09:27:06;17.67;56.09
68746;SHT31;66104;45.456;11.064;2023-04-24T09:29:55;17.72;56.31
68746;SHT31;66104;45.456;11.064;2023-04-24T09:32:33;17.79;56.77
68746;SHT31;66104;45.456;11.064;2023-04-24T09:35:11;17.88;56.88
68746;SHT31;66104;45.456;11.064;2023-04-24T09:37:49;17.95;57.15
68746;SHT31;66104;45.456;11.064;2023-04-24T09:40:28;18.03;57.24
68746;SHT31;66104;45.456;11.064;2023-04-24T09:43:11;18.15;57.33
68746;SHT31;66104;45.456;11.064;2023-04-24T09:45:47;18.25;57.44
68746;SHT31;66104;45.456;11.064;2023-04-24T09:48:36;18.38;57.10
68746;SHT31;66104;45.456;11.064;2023-04-24T09:51:13;18.47;56.93
68746;SHT31;66104;45.456;11.064;2023-04-24T09:53:55;18.58;56.45
68746;SHT31;66104;45.456;11.064;2023-04-24T09:56:33;18.72;55.77
68746;SHT31;66104;45.456;11.064;2023-04-24T09:59:13;18.85;55.83
68746;SHT31;66104;45.456;11.064;2023-04-24T10:01:51;18.95;56.04
68746;SHT31;66104;45.456;11.064;2023-04-24T10:04:29;19.02;55.56
68746;SHT31;66104;45.456;11.064;2023-04-24T10:07:06;19.05;55.56
68746;SHT31;66104;45.456;11.064;2023-04-24T10:09:45;19.08;55.64
68746;SHT31;66104;45.456;11.064;2023-04-24T10:12:22;19.13;55.22
68746;SHT31;66104;45.456;11.064;2023-04-24T10:15:01;19.18;55.41
68746;SHT31;66104;45.456;11.064;2023-04-24T10:17:42;19.24;55.39
68746;SHT31;66104;45.456;11.064;2023-04-24T10:20:23;19.28;54.81
68746;SHT31;66104;45.456;11.064;2023-04-24T10:23:02;19.34;54.33
68746;SHT31;66104;45.456;11.064;2023-04-24T10:25:44;19.35;52.06
68746;SHT31;66104;45.456;11.064;2023-04-24T10:28:23;19.38;51.69
68746;SHT31;66104;45.456;11.064;2023-04-24T10:31:00;19.45;52.57
68746;SHT31;66104;45.456;11.064;2023-04-24T10:33:37;19.53;52.36
68746;SHT31;66104;45.456;11.064;2023-04-24T10:36:18;19.57;51.66
68746;SHT31;66104;45.456;11.064;2023-04-24T10:38:57;19.61;51.45
68746;SHT31;66104;45.456;11.064;2023-04-24T10:41:39;19.65;51.29
68746;SHT31;66104;45.456;11.064;2023-04-24T10:44:17;19.70;51.19
68746;SHT31;66104;45.456;11.064;2023-04-24T10:46:55;19.78;51.58
68746;SHT31;66104;45.456;11.064;2023-04-24T10:49:33;19.86;51.01
68746;SHT31;66104;45.456;11.064;2023-04-24T10:52:11;19.93;50.62
68746;SHT31;66104;45.456;11.064;2023-04-24T10:54:48;20.00;50.20
68746;SHT31;66104;45.456;11.064;2023-04-24T10:57:27;20.07;50.24
68746;SHT31;66104;45.456;11.064;2023-04-24T11:00:18;20.15;49.97
68746;SHT31;66104;45.456;11.064;2023-04-24T11:03:00;20.24;49.54
68746;SHT31;66104;45.456;11.064;2023-04-24T11:05:51;20.32;48.83
68746;SHT31;66104;45.456;11.064;2023-04-24T11:08:32;20.43;48.23
68746;SHT31;66104;45.456;11.064;2023-04-24T11:11:14;20.50;47.13
68746;SHT31;66104;45.456;11.064;2023-04-24T11:16:53;20.66;47.01
68746;SHT31;66104;45.456;11.064;2023-04-24T11:19:31;20.74;47.60
68746;SHT31;66104;45.456;11.064;2023-04-24T11:22:14;20.81;48.22
68746;SHT31;66104;45.456;11.064;2023-04-24T11:24:53;20.89;48.22
68746;SHT31;66104;45.456;11.064;2023-04-24T11:27:39;20.98;47.81
68746;SHT31;66104;45.456;11.064;2023-04-24T11:30:19;21.04;47.23
68746;SHT31;66104;45.456;11.064;2023-04-24T11:33:03;21.07;46.56
68746;SHT31;66104;45.456;11.064;2023-04-24T11:35:40;21.07;45.90
68746;SHT31;66104;45.456;11.064;2023-04-24T11:38:18;21.10;46.50
68746;SHT31;66104;45.456;11.064;2023-04-24T11:40:55;21.12;46.93
68746;SHT31;66104;45.456;11.064;2023-04-24T11:43:35;21.16;46.12
68746;SHT31;66104;45.456;11.064;2023-04-24T11:46:13;21.23;46.74
68746;SHT31;66104;45.456;11.064;2023-04-24T11:48:54;21.32;47.37
68746;SHT31;66104;45.456;11.064;2023-04-24T11:51:31;21.43;47.52
68746;SHT31;66104;45.456;11.064;2023-04-24T11:54:21;21.56;47.25
68746;SHT31;66104;45.456;11.064;2023-04-24T11:56:58;21.68;46.76
68746;SHT31;66104;45.456;11.064;2023-04-24T11:59:38;21.72;44.99
68746;SHT31;66104;45.456;11.064;2023-04-24T12:02:21;21.72;44.33
68746;SHT31;66104;45.456;11.064;2023-04-24T12:04:59;21.81;43.95
68746;SHT31;66104;45.456;11.064;2023-04-24T12:07:41;21.89;43.40
68746;SHT31;66104;45.456;11.064;2023-04-24T12:10:21;21.97;43.65
68746;SHT31;66104;45.456;11.064;2023-04-24T12:13:01;22.01;43.92
68746;SHT31;66104;45.456;11.064;2023-04-24T12:15:41;22.09;43.93
68746;SHT31;66104;45.456;11.064;2023-04-24T12:18:19;22.13;42.80
68746;SHT31;66104;45.456;11.064;2023-04-24T12:23:55;22.11;42.35
68746;SHT31;66104;45.456;11.064;2023-04-24T12:26:32;22.14;42.22
68746;SHT31;66104;45.456;11.064;2023-04-24T12:29:19;22.15;42.51
68746;SHT31;66104;45.456;11.064;2023-04-24T12:31:56;22.16;42.61
68746;SHT31;66104;45.456;11.064;2023-04-24T12:34:32;22.17;41.90
68746;SHT31;66104;45.456;11.064;2023-04-24T12:37:11;22.18;41.20
68746;SHT31;66104;45.456;11.064;2023-04-24T12:40:00;22.15;41.23
68746;SHT31;66104;45.456;11.064;2023-04-24T12:42:44;22.20;41.41
68746;SHT31;66104;45.456;11.064;2023-04-24T12:45:24;22.26;40.77
68746;SHT31;66104;45.456;11.064;2023-04-24T12:48:02;22.25;40.25
68746;SHT31;66104;45.456;11.064;2023-04-24T12:50:40;22.28;40.80
68746;SHT31;66104;45.456;11.064;2023-04-24T12:53:18;22.34;40.91
68746;SHT31;66104;45.456;11.064;2023-04-24T12:55:55;22.39;40.53
68746;SHT31;66104;45.456;11.064;2023-04-24T12:58:32;22.49;40.76
68746;SHT31;66104;45.456;11.064;2023-04-24T13:01:08;22.59;41.12
68746;SHT31;66104;45.456;11.064;2023-04-24T13:03:45;22.65;40.27
68746;SHT31;66104;45.456;11.064;2023-04-24T13:06:21;22.72;39.96
68746;SHT31;66104;45.456;11.064;2023-04-24T13:08:59;22.78;40.14
68746;SHT31;66104;45.456;11.064;2023-04-24T13:11:36;22.83;39.99
68746;SHT31;66104;45.456;11.064;2023-04-24T13:14:12;22.88;39.82
68746;SHT31;66104;45.456;11.064;2023-04-24T13:16:50;22.95;39.02
68746;SHT31;66104;45.456;11.064;2023-04-24T13:19:28;23.02;38.86
68746;SHT31;66104;45.456;11.064;2023-04-24T13:22:10;23.09;38.65
68746;SHT31;66104;45.456;11.064;2023-04-24T13:24:48;23.19;38.65
68746;SHT31;66104;45.456;11.064;2023-04-24T13:27:24;23.28;38.69
68746;SHT31;66104;45.456;11.064;2023-04-24T13:30:02;23.34;38.24
68746;SHT31;66104;45.456;11.064;2023-04-24T13:32:45;23.41;38.15
68746;SHT31;66104;45.456;11.064;2023-04-24T13:35:23;23.48;38.28
68746;SHT31;66104;45.456;11.064;2023-04-24T13:37:58;23.56;38.68
68746;SHT31;66104;45.456;11.064;2023-04-24T13:40:38;23.64;38.02
68746;SHT31;66104;45.456;11.064;2023-04-24T13:43:14;23.68;38.16
68746;SHT31;66104;45.456;11.064;2023-04-24T13:45:51;23.75;37.91
68746;SHT31;66104;45.456;11.064;2023-04-24T13:48:31;23.80;37.35
68746;SHT31;66104;45.456;11.064;2023-04-24T13:51:08;23.83;37.18
68746;SHT31;66104;45.456;11.064;2023-04-24T13:53:46;23.85;36.82
68746;SHT31;66104;45.456;11.064;2023-04-24T13:56:24;23.89;36.89
68746;SHT31;66104;45.456;11.064;2023-04-24T13:59:02;23.91;37.57
68746;SHT31;66104;45.456;11.064;2023-04-24T14:01:39;23.93;38.43
68746;SHT31;66104;45.456;11.064;2023-04-24T14:04:17;23.96;38.52
68746;SHT31;66104;45.456;11.064;2023-04-24T14:06:54;23.99;38.62
68746;SHT31;66104;45.456;11.064;2023-04-24T14:09:31;24.01;38.67
68746;SHT31;66104;45.456;11.064;2023-04-24T14:12:08;24.00;38.72
68746;SHT31;66104;45.456;11.064;2023-04-24T14:14:48;23.99;38.93
68746;SHT31;66104;45.456;11.064;2023-04-24T14:17:25;23.99;38.74
68746;SHT31;66104;45.456;11.064;2023-04-24T14:20:01;24.05;38.71
68746;SHT31;66104;45.456;11.064;2023-04-24T14:22:40;24.09;38.26
68746;SHT31;66104;45.456;11.064;2023-04-24T14:25:18;24.12;37.97
68746;SHT31;66104;45.456;11.064;2023-04-24T14:27:56;24.12;37.46
68746;SHT31;66104;45.456;11.064;2023-04-24T14:30:34;24.13;36.87
68746;SHT31;66104;45.456;11.064;2023-04-24T14:33:11;24.16;36.98
68746;SHT31;66104;45.456;11.064;2023-04-24T14:35:48;24.22;36.92
68746;SHT31;66104;45.456;11.064;2023-04-24T14:38:27;24.28;36.97
68746;SHT31;66104;45.456;11.064;2023-04-24T14:41:04;24.28;36.64
68746;SHT31;66104;45.456;11.064;2023-04-24T14:43:42;24.18;36.74
68746;SHT31;66104;45.456;11.064;2023-04-24T14:46:19;24.06;36.96
68746;SHT31;66104;45.456;11.064;2023-04-24T14:48:56;23.94;37.23
68746;SHT31;66104;45.456;11.064;2023-04-24T14:51:33;23.81;37.27
68746;SHT31;66104;45.456;11.064;2023-04-24T14:54:09;23.70;37.51
68746;SHT31;66104;45.456;11.064;2023-04-24T14:56:47;23.58;37.63
68746;SHT31;66104;45.456;11.064;2023-04-24T14:59:26;23.48;37.97
68746;SHT31;66104;45.456;11.064;2023-04-24T15:02:04;23.38;38.35
68746;SHT31;66104;45.456;11.064;2023-04-24T15:04:44;23.28;38.62
68746;SHT31;66104;45.456;11.064;2023-04-24T15:07:22;23.17;38.74
68746;SHT31;66104;45.456;11.064;2023-04-24T15:09:59;23.06;39.25
68746;SHT31;66104;45.456;11.064;2023-04-24T15:12:37;22.98;39.86
68746;SHT31;66104;45.456;11.064;2023-04-24T15:15:13;22.88;40.60
68746;SHT31;66104;45.456;11.064;2023-04-24T15:17:52;22.76;41.43
68746;SHT31;66104;45.456;11.064;2023-04-24T15:20:29;22.62;41.97
68746;SHT31;66104;45.456;11.064;2023-04-24T15:23:07;22.48;42.30
68746;SHT31;66104;45.456;11.064;2023-04-24T15:25:43;22.37;42.55
68746;SHT31;66104;45.456;11.064;2023-04-24T15:28:20;22.27;42.74
68746;SHT31;66104;45.456;11.064;2023-04-24T15:30:58;22.20;43.26
68746;SHT31;66104;45.456;11.064;2023-04-24T15:33:35;22.15;43.66
68746;SHT31;66104;45.456;11.064;2023-04-24T15:36:13;22.12;43.99
68746;SHT31;66104;45.456;11.064;2023-04-24T15:38:51;22.09;44.10
68746;SHT31;66104;45.456;11.064;2023-04-24T15:41:31;22.07;44.16
68746;SHT31;66104;45.456;11.064;2023-04-24T15:44:09;22.04;44.42
68746;SHT31;66104;45.456;11.064;2023-04-24T15:46:48;22.00;44.38
68746;SHT31;66104;45.456;11.064;2023-04-24T15:49:28;21.98;44.66
68746;SHT31;66104;45.456;11.064;2023-04-24T15:52:06;21.96;44.92
68746;SHT31;66104;45.456;11.064;2023-04-24T15:54:44;21.97;45.03
68746;SHT31;66104;45.456;11.064;2023-04-24T15:57:20;21.98;44.57
68746;SHT31;66104;45.456;11.064;2023-04-24T15:59:59;22.05;44.35
68746;SHT31;66104;45.456;11.064;2023-04-24T16:02:41;22.17;44.08
68746;SHT31;66104;45.456;11.064;2023-04-24T16:05:19;22.24;43.73
68746;SHT31;66104;45.456;11.064;2023-04-24T16:07:57;22.33;43.60
68746;SHT31;66104;45.456;11.064;2023-04-24T16:10:35;22.37;43.30
68746;SHT31;66104;45.456;11.064;2023-04-24T16:13:13;22.37;42.78
68746;SHT31;66104;45.456;11.064;2023-04-24T16:15:50;22.40;42.39
68746;SHT31;66104;45.456;11.064;2023-04-24T16:18:28;22.44;42.06
68746;SHT31;66104;45.456;11.064;2023-04-24T16:21:05;22.40;41.46
68746;SHT31;66104;45.456;11.064;2023-04-24T16:23:43;22.30;40.99
68746;SHT31;66104;45.456;11.064;2023-04-24T16:26:20;22.21;41.41
68746;SHT31;66104;45.456;11.064;2023-04-24T16:28:58;22.11;41.70