sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3343;SDS011;1685;53.104;8.228;2023-02-28T00:00:24;9.80;;;6.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:02:51;11.77;;;7.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:05:19;10.37;;;6.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:07:48;9.93;;;6.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:10:16;12.50;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:12:45;11.90;;;7.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:15:13;11.50;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:17:40;10.77;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:20:08;10.90;;;8.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:22:36;10.00;;;7.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:25:05;10.03;;;7.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:27:33;9.97;;;7.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:30:00;15.50;;;7.97;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:32:28;17.30;;;7.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:34:55;9.80;;;8.03;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:37:22;12.63;;;7.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:39:49;10.57;;;7.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:42:16;13.63;;;8.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:44:43;11.03;;;7.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:47:10;9.63;;;8.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:49:38;10.80;;;8.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:52:05;15.60;;;8.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:54:32;14.20;;;8.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:56:59;13.33;;;8.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T00:59:25;15.30;;;9.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:01:52;13.67;;;8.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:04:19;13.30;;;8.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:06:47;10.70;;;9.43;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:09:14;13.93;;;8.87;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:11:41;12.60;;;8.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:14:10;15.93;;;9.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:16:38;15.47;;;9.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:19:05;12.90;;;8.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:21:32;15.67;;;9.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:24:02;12.30;;;9.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:26:29;12.53;;;9.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:28:56;13.50;;;9.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:31:23;16.83;;;10.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:33:50;14.27;;;9.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:36:17;15.67;;;9.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:38:45;19.43;;;10.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:41:16;13.80;;;9.03;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:43:55;14.53;;;9.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:46:30;12.40;;;8.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:48:59;12.23;;;9.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:51:31;13.33;;;8.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:54:02;11.77;;;9.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:56:40;17.90;;;9.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T01:59:11;15.80;;;10.43;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:01:40;12.50;;;9.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:04:07;12.43;;;9.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:06:34;18.17;;;10.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:09:04;15.07;;;9.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:11:31;16.40;;;10.57;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:14:12;12.03;;;9.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:16:57;13.53;;;9.03;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:19:46;15.00;;;9.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:22:41;17.07;;;9.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:25:28;12.63;;;8.53;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:28:04;12.87;;;9.57;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:31:02;13.67;;;8.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:34:00;10.70;;;9.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:36:42;11.47;;;8.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:39:14;12.30;;;8.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:41:51;16.07;;;10.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:44:20;14.00;;;9.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:46:50;17.47;;;9.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:49:22;16.27;;;9.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:51:53;13.73;;;9.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:54:21;17.53;;;9.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:56:53;15.03;;;9.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T02:59:24;10.50;;;8.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:01:53;15.43;;;9.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:04:24;12.93;;;8.53;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:06:54;11.70;;;8.97;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:09:22;15.03;;;9.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:11:49;10.80;;;8.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:14:30;11.17;;;9.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:20:06;14.53;;;8.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:22:42;13.30;;;8.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:25:18;12.13;;;9.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:27:53;13.90;;;9.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:30:29;13.33;;;8.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:33:03;8.23;;;7.43;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:35:36;11.73;;;8.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:38:07;12.43;;;8.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:40:39;12.90;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:43:12;9.93;;;8.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:45:44;10.20;;;7.97;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:48:15;12.63;;;8.83;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:50:47;14.63;;;7.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:53:18;12.47;;;7.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:55:48;10.93;;;8.53;;
3343;SDS011;1685;53.104;8.228;2023-02-28T03:58:20;13.03;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:00:54;10.17;;;7.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:03:25;11.53;;;8.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:05:54;8.80;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:08:22;11.67;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:10:50;10.00;;;7.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:13:23;10.50;;;7.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:15:50;11.43;;;7.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:18:17;8.90;;;6.57;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:20:44;7.93;;;6.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:23:12;9.33;;;7.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:25:39;13.67;;;6.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:28:06;10.80;;;7.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:30:34;12.27;;;8.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:33:01;8.37;;;7.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:35:28;11.77;;;8.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:37:55;9.97;;;7.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:40:24;8.63;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:42:50;15.23;;;7.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:45:17;8.50;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:47:44;9.37;;;7.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:50:11;11.13;;;7.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:52:38;15.43;;;7.83;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:55:05;12.07;;;7.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T04:57:33;10.50;;;8.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:00:00;8.93;;;7.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:02:30;13.13;;;9.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:05:00;9.93;;;7.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:07:27;8.10;;;7.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:09:54;10.77;;;8.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:12:21;13.50;;;8.67;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:14:49;14.67;;;9.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:17:16;8.80;;;7.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:19:43;11.57;;;7.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:22:12;12.70;;;8.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:24:40;12.60;;;8.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:27:07;12.80;;;7.87;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:29:35;8.63;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:32:07;9.90;;;7.97;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:34:35;8.20;;;7.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:37:02;19.13;;;8.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:39:29;13.00;;;8.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:41:56;14.70;;;8.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:44:23;11.13;;;7.67;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:46:50;9.97;;;7.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:49:18;11.03;;;7.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:51:45;13.03;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:54:12;11.87;;;7.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:56:39;14.93;;;7.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T05:59:09;8.70;;;7.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:01:36;7.93;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:04:04;9.13;;;7.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:06:34;9.13;;;7.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:09:02;7.90;;;6.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:11:29;10.00;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:13:56;13.10;;;7.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:16:25;9.70;;;8.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:18:53;9.27;;;7.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:21:21;9.13;;;6.87;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:23:49;10.73;;;7.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:26:16;7.67;;;6.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:28:43;13.47;;;8.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:31:11;10.00;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:33:39;9.07;;;7.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:36:08;11.67;;;7.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:38:35;9.93;;;8.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:41:04;8.87;;;7.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:43:32;10.37;;;7.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:46:00;10.73;;;7.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:48:28;7.60;;;6.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:51:02;14.77;;;7.67;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:53:30;15.00;;;8.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:55:57;9.47;;;8.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T06:58:25;10.40;;;8.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:00:52;10.50;;;8.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:03:19;11.30;;;7.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:05:48;9.70;;;7.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:08:15;18.60;;;7.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:10:43;9.27;;;8.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:13:10;7.97;;;7.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:15:39;10.07;;;7.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:18:06;8.67;;;7.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:20:33;9.30;;;7.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:23:00;12.83;;;7.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:25:27;7.07;;;6.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:27:55;8.77;;;6.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:30:24;8.87;;;6.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:32:52;8.50;;;6.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:35:19;6.67;;;6.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:37:46;6.37;;;5.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:40:13;6.67;;;6.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:42:40;9.10;;;5.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:45:08;6.83;;;5.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:47:36;5.33;;;4.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:50:05;4.83;;;4.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:52:33;7.53;;;4.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:55:00;5.13;;;4.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:57:26;4.73;;;4.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T07:59:53;4.70;;;4.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:02:20;5.33;;;4.87;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:04:47;5.50;;;4.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:07:16;4.20;;;3.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:09:44;8.70;;;4.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:12:11;5.93;;;4.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:14:37;5.10;;;4.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:17:05;4.30;;;3.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:19:32;8.70;;;5.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:21:59;7.00;;;4.43;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:24:27;5.27;;;4.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:26:53;8.03;;;4.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:29:20;9.07;;;3.87;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:31:47;9.50;;;4.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:34:14;5.10;;;4.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:36:42;6.00;;;4.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:39:09;8.80;;;4.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:41:38;3.30;;;3.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:44:04;3.97;;;3.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:46:31;5.13;;;3.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:48:58;4.70;;;3.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:51:27;3.90;;;3.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:53:54;6.07;;;3.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:56:24;2.60;;;2.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T08:58:53;2.47;;;1.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:01:22;7.60;;;2.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:03:51;4.37;;;2.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:06:19;6.83;;;3.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:08:47;2.27;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:11:14;2.83;;;2.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:13:41;3.10;;;2.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:16:11;2.10;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:18:39;11.83;;;2.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:21:07;3.23;;;2.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:23:35;2.67;;;1.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:26:03;5.27;;;2.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:28:30;2.57;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:30:57;3.10;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:33:25;3.73;;;1.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:35:57;2.80;;;1.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:38:25;2.33;;;1.53;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:40:53;3.23;;;2.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:43:22;3.90;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:45:51;2.20;;;1.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:48:24;1.67;;;1.57;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:50:56;4.77;;;2.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:53:29;1.83;;;1.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:55:59;2.40;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T09:58:31;2.93;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:01:03;2.50;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:03:38;2.27;;;2.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:06:07;2.93;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:08:40;2.10;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:11:12;2.07;;;1.97;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:13:45;2.33;;;2.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:16:19;6.50;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:18:53;2.13;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:21:24;1.73;;;1.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:23:56;5.53;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:26:28;2.30;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:28:57;2.20;;;1.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:31:24;2.27;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:33:53;2.57;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:36:20;2.70;;;2.43;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:38:48;2.30;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:41:17;2.13;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:43:53;10.43;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:46:40;3.70;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:49:13;2.87;;;2.53;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:51:43;2.30;;;2.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:54:16;2.40;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:56:51;2.13;;;1.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T10:59:33;2.20;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:02:00;3.83;;;2.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:04:35;2.80;;;2.70;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:07:05;2.80;;;2.03;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:09:44;2.67;;;1.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:12:19;3.83;;;2.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:14:48;2.90;;;2.53;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:17:19;2.00;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:19:50;4.10;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:22:19;2.50;;;2.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:24:50;2.37;;;2.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:27:25;1.97;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:30:27;2.03;;;1.93;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:32:55;2.17;;;2.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:35:25;2.07;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:37:54;3.73;;;1.67;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:40:23;2.87;;;1.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:43:05;2.47;;;2.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:45:43;2.00;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:48:18;2.17;;;2.03;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:50:52;2.23;;;2.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:53:32;2.63;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:56:15;2.33;;;2.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T11:58:50;4.00;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:01:27;2.30;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:04:10;2.30;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:06:46;2.50;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:09:23;2.37;;;2.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:12:02;3.73;;;2.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:17:32;2.40;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:20:13;2.50;;;2.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:22:52;2.10;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:25:36;2.13;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:28:14;2.50;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:30:46;2.53;;;2.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:33:20;4.53;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:35:52;3.23;;;2.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:38:23;2.80;;;2.03;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:40:54;2.60;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:43:27;2.13;;;2.07;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:45:59;4.77;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:48:35;3.03;;;2.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:51:04;2.20;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:53:44;3.00;;;2.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:56:29;2.60;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T12:59:07;2.30;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:01:47;1.90;;;1.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:04:52;2.50;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:07:40;7.63;;;2.87;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:10:41;3.10;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:13:13;2.43;;;2.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:15:56;2.20;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:18:28;2.23;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:20:57;3.83;;;2.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:23:36;2.97;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:26:08;3.00;;;2.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:35:13;2.23;;;2.03;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:38:18;4.00;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:40:49;2.43;;;2.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:43:18;7.40;;;3.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:46:05;2.40;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:48:35;2.27;;;2.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:54:06;3.00;;;2.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:56:52;2.50;;;2.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T13:59:33;2.30;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:02:20;3.03;;;2.57;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:05:01;2.00;;;1.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:07:32;3.60;;;2.67;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:10:05;2.50;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:12:53;3.30;;;2.83;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:15:45;2.50;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:18:20;6.13;;;2.90;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:20:52;2.63;;;2.47;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:23:26;2.77;;;2.50;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:26:12;3.23;;;2.63;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:28:50;2.10;;;2.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:31:32;2.53;;;2.33;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:34:05;1.97;;;1.87;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:36:52;2.30;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:39:20;4.93;;;2.77;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:41:50;2.40;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:44:18;2.20;;;2.10;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:46:48;5.13;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:49:17;3.87;;;2.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:51:46;2.37;;;2.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:54:15;4.90;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:56:48;3.93;;;2.73;;
3343;SDS011;1685;53.104;8.228;2023-02-28T14:59:23;3.83;;;2.43;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:01:53;1.93;;;1.83;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:04:41;2.35;;;1.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:07:08;4.77;;;2.23;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:09:36;2.50;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:12:03;2.23;;;2.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:14:30;1.90;;;1.80;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:16:59;2.60;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:19:30;2.30;;;2.20;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:22:01;2.17;;;1.97;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:24:32;2.50;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:27:04;3.40;;;2.27;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:29:34;1.70;;;1.60;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:32:26;2.27;;;2.17;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:34:55;2.50;;;2.40;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:37:38;2.53;;;2.43;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:40:11;2.47;;;2.37;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:42:40;4.57;;;2.30;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:47:55;2.23;;;2.13;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:50:22;5.70;;;3.00;;
3343;SDS011;1685;53.104;8.228;2023-02-28T15:52:49;2.80;;;2.60;;