sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2023-02-28T00:00:21;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:02:47;0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:05:15;0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:07:41;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:10:12;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:12:38;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:15:10;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:17:37;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:20:04;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:22:34;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:24:59;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:27:25;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:29:52;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:32:20;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:34:47;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:37:14;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:39:40;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:42:06;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:44:32;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:46:58;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:49:25;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:51:51;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:54:17;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:56:43;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T00:59:08;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:01:34;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:04:00;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:06:26;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:08:52;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:11:18;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:13:44;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:16:10;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:18:36;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:21:08;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:23:34;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:26:05;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:28:31;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:30:56;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:33:22;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:35:48;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:38:15;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:40:40;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:43:27;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:45:54;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:48:25;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:50:52;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:53:23;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:55:51;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T01:58:17;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:00:43;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:03:12;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:05:39;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:08:08;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:10:44;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:19:04;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:24:35;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:27:18;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:30:14;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:35:39;-0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:41:17;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:43:49;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:46:30;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:49:00;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:51:27;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:54:00;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:56:28;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T02:58:58;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:01:26;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:03:56;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:06:25;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:08:50;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:11:16;-1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:14:07;-1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:24:55;-1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:27:44;-1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:30:22;-1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:35:29;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:38:44;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:40:57;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:43:29;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:45:56;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:48:32;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:51:02;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:53:42;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:56:27;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T03:59:28;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:01:58;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:04:25;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:06:53;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:09:25;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:11:54;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:14:21;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:16:48;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:19:15;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:21:43;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:24:11;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:26:41;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:29:08;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:31:34;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:34:00;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:36:27;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:38:53;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:41:18;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:43:45;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:46:12;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:48:39;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:51:07;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:53:34;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:56:00;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T04:58:26;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:00:54;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:03:20;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:05:48;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:08:14;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:10:39;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:13:05;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:15:30;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:17:57;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:20:23;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:22:49;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:25:19;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:27:45;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:30:11;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:32:38;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:35:04;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:37:30;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:39:55;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:42:21;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:44:46;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:47:12;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:49:41;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:52:06;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:54:32;-2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:56:57;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T05:59:23;-2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:01:50;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:04:17;-1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:06:50;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:09:17;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:11:43;-1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:14:15;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:16:43;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:19:10;-1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:21:37;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:24:03;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:26:29;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:28:55;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:31:21;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:33:47;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:36:15;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:38:41;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:41:07;-1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:43:40;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:46:08;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:48:35;-1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:51:14;-1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:53:40;-1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:56:11;-1.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T06:58:38;-1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:01:05;-1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:03:30;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:05:56;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:08:23;-0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:10:52;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:13:17;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:15:43;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:18:08;-1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:20:34;-1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:23:01;-1.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:25:28;-1.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:27:55;-1.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:30:26;-1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:32:52;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:35:17;-0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:37:44;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:40:11;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:42:37;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:45:03;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:47:29;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:49:55;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:52:21;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:54:49;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:57:18;0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T07:59:44;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:02:20;0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:04:46;0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:07:17;0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:09:44;1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:12:11;1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:14:37;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:17:05;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:19:31;2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:21:57;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:24:22;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:26:48;3.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:29:13;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:31:39;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:34:06;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:36:32;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:38:58;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:41:25;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:43:51;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:46:16;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:48:42;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:51:12;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:53:39;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:56:08;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T08:58:34;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:01:07;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:03:36;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:06:02;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:08:29;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:10:55;5.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:13:23;5.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:15:49;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:18:15;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:20:41;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:23:09;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:25:34;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:28:01;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:30:27;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:32:55;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:35:21;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:37:48;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:40:14;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:42:47;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:47:56;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:50:43;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:53:36;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:56:12;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T09:58:59;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:04:43;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:10:29;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:12:59;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:15:31;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:18:03;4.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:20:33;4.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:23:05;4.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:25:36;4.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:28:14;4.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:30:52;4.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:33:25;4.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:35:52;4.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:41:12;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:43:39;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:48:44;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:51:11;5.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T10:56:24;5.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:01:37;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:06:59;5.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:11:56;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:14:23;5.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:16:49;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:19:23;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:22:01;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:24:34;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:27:00;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:29:30;5.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:32:20;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:35:10;4.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:37:39;4.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:40:17;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:48:22;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T11:56:47;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:02:28;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:05:11;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:08:01;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:10:43;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:22:05;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:24:55;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:27:32;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:30:26;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:33:09;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:35:41;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:38:43;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:41:13;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:43:44;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:46:25;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:48:59;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:51:26;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:54:35;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:57:14;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T12:59:48;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:10:46;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:13:20;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:18:43;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:21:28;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:24:01;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:29:01;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:31:29;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:36:31;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:39:01;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:44:23;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:49:25;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T13:52:02;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:00:34;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:06:17;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:08:55;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:13:58;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:16:35;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:19:19;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:32:46;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:38:17;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:40:45;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:43:20;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:45:50;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:48:17;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:50:49;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:53:19;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:55:47;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T14:58:25;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:00:54;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:03:27;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:05:57;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:08:23;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:10:58;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:13:40;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:16:21;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:18:53;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:21:45;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:26:43;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:29:18;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:31:50;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:34:21;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:36:48;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:39:22;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:41:48;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:44:29;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:47:03;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:49:37;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:52:04;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:54:33;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:57:07;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T15:59:36;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:02:29;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:07:38;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:10:05;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:12:36;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:15:07;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:17:35;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:20:13;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:22:39;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:25:11;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:27:37;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:30:06;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:32:35;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:35:01;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:37:27;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:39:53;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:42:25;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:44:51;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:47:17;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:49:43;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:52:10;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:54:37;3.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:57:03;3.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T16:59:30;2.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:01:57;2.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:04:26;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:06:52;2.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:09:20;2.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:11:46;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:14:15;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:16:41;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:19:13;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:21:39;2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:24:08;2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:26:39;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:29:24;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:31:49;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:34:15;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:36:45;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:39:13;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:41:40;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:44:08;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:46:34;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:49:00;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:51:27;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:53:53;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:56:20;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T17:58:47;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:01:14;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:03:40;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:06:06;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:08:34;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:11:01;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:13:26;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:15:53;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:18:19;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:20:44;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:23:10;1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:25:36;1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:28:03;1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:30:32;1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-02-28T18:33:00;1.40;99.90