sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53294;DHT22;39181;53.440;5.644;2022-09-03T00:00:55;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:03:26;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:08:31;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:11:18;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:14:06;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:16:49;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:19:23;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:21:55;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:24:24;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:26:53;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:29:27;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:32:00;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:34:34;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:37:00;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:39:27;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:48:28;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T00:54:11;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:02:19;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:07:42;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:10:32;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:13:20;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:30:05;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:35:33;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:38:31;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:46:54;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:49:33;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:52:16;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:55:15;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T01:57:48;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:00:19;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:02:49;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:05:19;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:07:56;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:10:46;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:13:12;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:15:42;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:18:16;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:20:42;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:23:09;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:25:39;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:28:06;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:30:32;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:32:59;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:35:25;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:37:50;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:40:16;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:42:43;14.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:45:19;14.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:47:51;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:50:18;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:52:44;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:55:09;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T02:57:35;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:00:01;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:02:26;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:04:52;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:07:19;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:09:44;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:12:10;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:14:36;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:17:01;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:19:27;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:21:52;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:24:18;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:26:44;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:29:14;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:31:40;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:34:05;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:36:32;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:38:59;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:41:30;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:43:58;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:46:27;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:48:52;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:51:18;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:53:44;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:56:12;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T03:58:39;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:01:14;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:03:40;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:06:06;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:08:39;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:11:07;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:13:35;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:16:09;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:18:36;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:21:08;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:23:36;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:26:03;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:28:28;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:30:54;14.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:33:24;14.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:35:50;14.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:38:15;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:40:41;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:43:07;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:45:32;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:47:59;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:50:25;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:52:58;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:55:24;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T04:57:50;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:00:16;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:02:46;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:05:14;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:07:39;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:10:06;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:12:32;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:14:58;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:17:28;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:19:54;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:22:19;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:24:48;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:27:14;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:29:43;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:32:10;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:34:37;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:37:03;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:39:28;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:41:54;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:44:19;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:46:48;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:49:14;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:51:40;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:54:07;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:56:33;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T05:59:02;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:01:38;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:04:14;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:06:42;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:09:19;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:11:46;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:14:13;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:16:42;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:19:09;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:21:39;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:24:14;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:26:40;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:29:06;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:31:32;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:33:59;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:36:25;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:38:52;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:41:21;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:43:50;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:46:18;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:48:44;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:51:15;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:53:43;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:56:14;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T06:58:44;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:01:15;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:03:44;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:06:15;16.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:08:41;16.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:11:09;16.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:13:37;16.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:16:07;16.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:18:34;16.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:21:05;16.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:23:33;16.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:26:02;16.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:28:29;16.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:31:05;16.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:33:31;16.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:36:05;16.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:38:33;16.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:41:00;16.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:43:27;16.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:45:53;16.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:48:21;16.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:50:47;17.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:53:16;17.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:55:42;17.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T07:58:08;17.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:00:37;17.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:03:03;17.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:05:33;17.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:08:03;17.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:10:33;18.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:12:58;18.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:15:25;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:17:51;18.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:20:17;18.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:22:43;18.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:25:08;18.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:27:34;18.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:30:00;19.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:32:26;19.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:34:51;19.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:37:17;19.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:39:43;19.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:42:32;19.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:45:04;19.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:47:41;19.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:55:50;20.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T08:58:18;20.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:01:05;20.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:03:59;20.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:12:28;20.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:23:17;21.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:25:48;21.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:28:18;21.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:30:46;21.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:33:13;21.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:35:39;21.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:38:08;21.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:40:38;21.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:43:11;21.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:45:43;22.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:48:35;22.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:53:44;22.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:56:24;22.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T09:59:00;22.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:01:26;22.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:04:12;22.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:06:38;22.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:09:26;22.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:12:07;22.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:14:46;22.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:22:46;23.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:25:15;23.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:27:42;23.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:30:11;23.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:33:09;23.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:35:43;23.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:38:27;23.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:41:00;23.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:43:52;23.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:46:33;23.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:52:25;23.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T10:55:17;24.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:00:29;24.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:05:59;24.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:08:41;24.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:11:09;24.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:16:24;24.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:18:55;24.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:21:26;24.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:24:06;24.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:26:33;24.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:29:19;25.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:32:03;25.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:34:47;25.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:37:27;25.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:39:56;25.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:42:29;25.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:45:10;25.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:47:42;25.40;99.50
53294;DHT22;39181;53.440;5.644;2022-09-03T11:50:27;25.60;99.80
53294;DHT22;39181;53.440;5.644;2022-09-03T11:55:58;25.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T11:58:38;25.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T12:01:12;26.00;99.60
53294;DHT22;39181;53.440;5.644;2022-09-03T12:03:52;25.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T12:09:31;26.00;99.70
53294;DHT22;39181;53.440;5.644;2022-09-03T12:14:50;25.90;99.30
53294;DHT22;39181;53.440;5.644;2022-09-03T12:19:55;26.10;98.30
53294;DHT22;39181;53.440;5.644;2022-09-03T12:22:24;26.20;98.70
53294;DHT22;39181;53.440;5.644;2022-09-03T12:24:50;26.30;98.10
53294;DHT22;39181;53.440;5.644;2022-09-03T12:27:26;26.50;98.50
53294;DHT22;39181;53.440;5.644;2022-09-03T12:29:55;26.40;96.00
53294;DHT22;39181;53.440;5.644;2022-09-03T12:32:29;26.50;97.30
53294;DHT22;39181;53.440;5.644;2022-09-03T12:34:57;26.50;97.60
53294;DHT22;39181;53.440;5.644;2022-09-03T12:37:25;26.60;97.20
53294;DHT22;39181;53.440;5.644;2022-09-03T12:39:52;26.50;95.70
53294;DHT22;39181;53.440;5.644;2022-09-03T12:42:25;26.50;96.60
53294;DHT22;39181;53.440;5.644;2022-09-03T12:44:51;26.50;96.60
53294;DHT22;39181;53.440;5.644;2022-09-03T12:47:22;26.60;95.20
53294;DHT22;39181;53.440;5.644;2022-09-03T12:49:50;26.60;95.80
53294;DHT22;39181;53.440;5.644;2022-09-03T12:52:20;26.70;95.70
53294;DHT22;39181;53.440;5.644;2022-09-03T12:58:20;26.50;95.50
53294;DHT22;39181;53.440;5.644;2022-09-03T13:03:30;26.50;95.00
53294;DHT22;39181;53.440;5.644;2022-09-03T13:06:00;26.40;95.30
53294;DHT22;39181;53.440;5.644;2022-09-03T13:08:32;26.30;95.10
53294;DHT22;39181;53.440;5.644;2022-09-03T13:11:02;26.30;95.50
53294;DHT22;39181;53.440;5.644;2022-09-03T13:13:35;26.30;93.90
53294;DHT22;39181;53.440;5.644;2022-09-03T13:18:53;26.30;94.90
53294;DHT22;39181;53.440;5.644;2022-09-03T13:24:24;26.20;92.90
53294;DHT22;39181;53.440;5.644;2022-09-03T13:29:37;26.10;94.40
53294;DHT22;39181;53.440;5.644;2022-09-03T13:35:11;25.90;92.00
53294;DHT22;39181;53.440;5.644;2022-09-03T13:37:59;25.90;94.10
53294;DHT22;39181;53.440;5.644;2022-09-03T13:45:55;25.70;93.80
53294;DHT22;39181;53.440;5.644;2022-09-03T13:48:42;25.60;93.30
53294;DHT22;39181;53.440;5.644;2022-09-03T13:59:34;25.40;92.20
53294;DHT22;39181;53.440;5.644;2022-09-03T14:05:09;25.40;93.20
53294;DHT22;39181;53.440;5.644;2022-09-03T14:10:22;25.40;93.70
53294;DHT22;39181;53.440;5.644;2022-09-03T14:15:46;25.30;93.20
53294;DHT22;39181;53.440;5.644;2022-09-03T14:18:36;25.10;92.20
53294;DHT22;39181;53.440;5.644;2022-09-03T14:21:12;25.00;91.90
53294;DHT22;39181;53.440;5.644;2022-09-03T14:26:35;25.00;92.70
53294;DHT22;39181;53.440;5.644;2022-09-03T14:29:24;25.00;94.10
53294;DHT22;39181;53.440;5.644;2022-09-03T14:37:57;24.80;92.30
53294;DHT22;39181;53.440;5.644;2022-09-03T14:46:16;24.70;94.10
53294;DHT22;39181;53.440;5.644;2022-09-03T14:48:59;24.70;92.00
53294;DHT22;39181;53.440;5.644;2022-09-03T14:51:43;24.70;92.20
53294;DHT22;39181;53.440;5.644;2022-09-03T15:00:05;24.50;92.00
53294;DHT22;39181;53.440;5.644;2022-09-03T15:03:02;24.50;92.30
53294;DHT22;39181;53.440;5.644;2022-09-03T15:06:24;24.50;92.90
53294;DHT22;39181;53.440;5.644;2022-09-03T15:08:54;24.50;93.40
53294;DHT22;39181;53.440;5.644;2022-09-03T15:11:28;24.40;93.10
53294;DHT22;39181;53.440;5.644;2022-09-03T15:14:08;24.30;92.70
53294;DHT22;39181;53.440;5.644;2022-09-03T15:16:59;24.20;92.90
53294;DHT22;39181;53.440;5.644;2022-09-03T15:24:57;24.10;92.30
53294;DHT22;39181;53.440;5.644;2022-09-03T15:27:38;24.00;92.80
53294;DHT22;39181;53.440;5.644;2022-09-03T15:30:13;24.00;92.20
53294;DHT22;39181;53.440;5.644;2022-09-03T15:38:44;24.00;94.80
53294;DHT22;39181;53.440;5.644;2022-09-03T15:41:45;23.90;95.10
53294;DHT22;39181;53.440;5.644;2022-09-03T15:44:14;23.70;95.10
53294;DHT22;39181;53.440;5.644;2022-09-03T15:46:56;23.70;95.40
53294;DHT22;39181;53.440;5.644;2022-09-03T15:49:43;23.70;95.80
53294;DHT22;39181;53.440;5.644;2022-09-03T15:55:12;23.40;96.10
53294;DHT22;39181;53.440;5.644;2022-09-03T15:57:54;23.40;96.50
53294;DHT22;39181;53.440;5.644;2022-09-03T16:01:00;23.30;96.70
53294;DHT22;39181;53.440;5.644;2022-09-03T16:14:57;22.90;98.20
53294;DHT22;39181;53.440;5.644;2022-09-03T16:17:34;23.00;97.60
53294;DHT22;39181;53.440;5.644;2022-09-03T16:20:08;22.90;98.00
53294;DHT22;39181;53.440;5.644;2022-09-03T16:23:07;22.90;98.00
53294;DHT22;39181;53.440;5.644;2022-09-03T16:28:28;22.80;98.50
53294;DHT22;39181;53.440;5.644;2022-09-03T16:33:52;22.60;99.30
53294;DHT22;39181;53.440;5.644;2022-09-03T16:45:16;22.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T16:53:51;22.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T16:56:39;22.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:02:24;22.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:08:18;21.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:11:11;21.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:17:03;21.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:22:42;21.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:33:19;20.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:36:15;20.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:39:26;20.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:42:10;20.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:44:52;20.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:47:29;20.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:50:22;20.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:53:19;20.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:56:03;20.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T17:58:38;20.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:03:51;20.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:06:41;19.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:12:19;19.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:15:19;19.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:18:06;19.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:20:48;19.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:26:30;19.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:29:35;19.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:32:20;19.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:35:07;19.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:37:51;19.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:40:45;19.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:46:58;19.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:53:11;19.20;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T18:56:12;19.10;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:01:55;19.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:05:10;19.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:11:27;18.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:14:27;18.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:22:58;18.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:25:42;18.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:28:31;19.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:31:42;19.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:43:56;19.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:46:56;18.90;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:52:47;18.80;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:55:39;18.70;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T19:58:28;18.60;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:01:13;18.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:03:59;18.50;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:06:45;18.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:09:35;18.40;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:12:22;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:14:49;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:17:19;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:20:09;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:23:02;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:25:32;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:28:24;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:31:31;18.30;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:42:25;18.00;99.90
53294;DHT22;39181;53.440;5.644;2022-09-03T20:44:58;18.00;99.90