sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77384;SDS011;66443;49.122;8.346;2023-03-01T00:02:11;16.73;;;10.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:04:36;12.87;;;10.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:07:01;15.60;;;10.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:09:27;16.30;;;9.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:11:52;13.23;;;10.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:14:17;13.37;;;9.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:16:43;12.23;;;9.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:19:12;18.63;;;12.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:21:38;12.93;;;9.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:24:03;13.23;;;9.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:26:29;15.27;;;8.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:28:54;10.77;;;8.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:31:23;11.97;;;7.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:33:48;11.13;;;9.00;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:36:16;11.10;;;8.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:38:42;11.00;;;8.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:41:09;10.60;;;8.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:43:35;13.43;;;8.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:46:08;10.43;;;7.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:48:34;10.30;;;7.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:51:09;11.80;;;8.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:53:35;13.83;;;7.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:56:00;12.00;;;8.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T00:58:26;9.37;;;7.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:00:51;15.27;;;9.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:03:17;14.23;;;9.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:05:42;12.77;;;8.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:08:08;12.07;;;9.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:10:33;12.90;;;9.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:12:59;14.90;;;9.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:15:24;11.60;;;8.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:17:49;13.20;;;9.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:20:14;12.57;;;10.00;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:22:39;14.00;;;9.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:25:05;13.83;;;9.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:27:30;16.00;;;10.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:29:55;17.07;;;10.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:32:20;15.07;;;10.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:34:46;17.37;;;10.93;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:37:11;16.37;;;11.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:39:36;16.87;;;11.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:42:01;14.60;;;11.65;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:44:27;18.93;;;13.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:49:35;20.88;;;11.55;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:52:16;22.17;;;12.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:57:12;17.67;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T01:59:38;22.60;;;13.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:02:04;18.93;;;13.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:04:30;20.10;;;13.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:07:18;17.90;;;13.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:09:46;17.77;;;13.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:12:11;17.97;;;12.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:14:37;17.97;;;11.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:17:02;14.47;;;11.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:19:35;24.77;;;12.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:22:21;17.40;;;12.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:24:57;15.30;;;12.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:27:26;19.63;;;11.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:29:53;17.53;;;11.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:32:19;22.83;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:34:51;21.67;;;12.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:37:17;22.80;;;14.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:39:49;21.63;;;12.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:42:19;22.40;;;12.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:44:46;23.17;;;13.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:47:11;19.40;;;13.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:49:37;18.27;;;13.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:54:39;19.40;;;12.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:57:05;21.03;;;12.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T02:59:31;16.67;;;11.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:01:58;16.17;;;11.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:04:25;18.07;;;11.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:06:50;20.67;;;13.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:09:16;19.93;;;11.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:11:41;13.33;;;9.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:14:08;18.90;;;11.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:16:45;15.80;;;10.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:19:10;17.17;;;11.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:21:36;17.23;;;12.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:24:01;17.53;;;11.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:26:26;17.50;;;12.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:28:52;15.27;;;11.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:31:18;19.03;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:33:43;18.50;;;12.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:36:08;17.83;;;11.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:38:37;18.43;;;12.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:41:05;20.70;;;11.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:43:32;18.43;;;12.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:45:57;19.87;;;13.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:48:23;17.63;;;12.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:50:49;19.30;;;12.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:53:14;20.77;;;13.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:55:40;19.60;;;13.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T03:58:06;20.13;;;13.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:00:33;21.40;;;13.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:02:58;18.03;;;12.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:05:23;17.33;;;10.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:07:48;17.40;;;10.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:10:15;16.87;;;12.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:12:40;16.57;;;11.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:15:08;14.53;;;9.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:17:40;15.93;;;10.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:20:06;15.00;;;11.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:22:31;16.07;;;10.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:24:58;17.07;;;11.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:27:31;19.17;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:29:56;16.90;;;10.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:32:21;21.87;;;12.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:34:46;18.07;;;11.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:37:11;22.67;;;12.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:39:37;18.97;;;12.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:42:10;19.57;;;11.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:44:35;20.60;;;11.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:47:00;25.97;;;13.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:49:25;28.70;;;13.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:51:50;17.80;;;11.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:54:16;16.90;;;12.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:56:41;20.47;;;12.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T04:59:06;15.33;;;10.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:01:33;19.53;;;10.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:04:00;16.13;;;10.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:06:27;14.77;;;10.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:08:53;18.73;;;12.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:11:18;18.87;;;11.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:13:43;17.67;;;11.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:16:08;20.73;;;11.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:18:37;20.87;;;12.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:21:06;24.40;;;12.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:23:32;22.07;;;11.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:25:58;24.33;;;13.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:28:24;16.77;;;11.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:30:50;20.10;;;12.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:33:16;20.77;;;13.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:35:42;19.17;;;11.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:38:08;19.63;;;13.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:40:34;19.90;;;11.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:42:59;24.03;;;12.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:45:25;22.00;;;12.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:47:50;23.73;;;13.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:52:50;24.13;;;13.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:55:17;21.83;;;12.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T05:57:42;25.90;;;14.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:00:08;23.40;;;14.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:02:34;22.30;;;13.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:04:59;21.37;;;13.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:07:24;27.33;;;13.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:09:49;22.40;;;13.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:12:14;22.95;;;11.05;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:14:39;19.67;;;13.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:17:05;19.35;;;13.48;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:19:30;28.43;;;14.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:21:55;31.37;;;14.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:24:20;27.67;;;15.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:26:45;24.00;;;13.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:29:10;25.43;;;14.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:31:36;26.17;;;14.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:34:01;19.13;;;12.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:36:26;26.37;;;14.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:38:52;30.10;;;15.00;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:41:17;24.50;;;14.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:43:42;26.23;;;14.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:46:07;30.20;;;15.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:48:33;30.23;;;15.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:50:59;28.20;;;16.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:53:25;27.30;;;15.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:55:54;33.07;;;16.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T06:58:19;23.87;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:00:44;26.70;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:03:10;23.47;;;14.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:05:35;29.67;;;14.68;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:08:00;20.87;;;13.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:10:25;26.10;;;14.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:12:53;23.40;;;15.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:15:18;25.07;;;15.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:17:44;27.43;;;15.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:20:09;24.53;;;15.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:22:35;22.20;;;14.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:25:00;30.17;;;15.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:27:25;24.73;;;15.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:29:50;22.83;;;14.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:32:16;30.03;;;15.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:34:41;26.40;;;14.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:37:06;27.80;;;15.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:39:31;29.23;;;15.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:41:56;32.17;;;15.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:44:22;22.10;;;15.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:46:47;27.50;;;16.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:49:12;28.93;;;16.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:51:37;27.40;;;15.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:54:03;27.27;;;15.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:56:28;21.27;;;14.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T07:58:53;32.80;;;14.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:01:19;20.37;;;14.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:03:45;26.57;;;14.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:06:11;22.03;;;13.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:08:36;24.27;;;13.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:11:03;18.40;;;12.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:13:28;23.27;;;14.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:15:54;27.63;;;14.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:18:19;22.00;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:20:45;20.57;;;13.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:23:10;20.93;;;12.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:25:35;21.07;;;12.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:28:00;21.77;;;14.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:30:26;21.00;;;12.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:32:51;19.83;;;14.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:35:16;22.77;;;13.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:37:41;19.27;;;14.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:40:07;23.57;;;12.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:42:32;19.13;;;12.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:44:57;29.40;;;15.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:47:23;21.17;;;13.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:49:49;28.90;;;14.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:52:14;21.63;;;14.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:54:39;23.40;;;13.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:57:04;18.57;;;14.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T08:59:29;19.77;;;12.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:01:55;19.80;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:04:20;11.57;;;9.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:06:45;24.37;;;12.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:09:15;19.40;;;12.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:11:40;23.27;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:14:06;20.97;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:16:31;18.90;;;13.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:19:00;23.10;;;14.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:21:25;17.57;;;13.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:23:51;22.03;;;14.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:26:17;20.53;;;13.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:28:44;20.77;;;13.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:31:09;22.67;;;14.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:33:34;18.77;;;14.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:36:03;16.80;;;12.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:38:29;22.47;;;12.13;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:40:54;20.63;;;13.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:43:29;19.60;;;13.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:45:58;19.93;;;11.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:48:26;21.73;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:50:51;21.60;;;13.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:53:17;17.33;;;13.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:55:44;21.93;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T09:58:31;20.40;;;14.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:01:02;22.67;;;13.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:03:37;19.70;;;13.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:06:06;20.43;;;13.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:08:57;20.40;;;13.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:11:25;19.93;;;14.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:19:06;19.03;;;14.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:21:35;19.77;;;15.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:24:10;21.73;;;14.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:26:39;16.30;;;12.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:29:08;16.27;;;11.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:34:10;20.40;;;13.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:36:35;20.20;;;13.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:39:03;22.43;;;15.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:41:35;17.83;;;13.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:44:05;19.40;;;14.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:46:32;19.50;;;13.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:51:42;21.80;;;14.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:54:19;20.40;;;14.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:56:48;21.83;;;13.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T10:59:47;19.17;;;14.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:04:34;20.30;;;15.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:06:59;18.77;;;14.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:09:25;16.93;;;14.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:11:54;22.20;;;14.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:14:31;21.63;;;14.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:16:58;19.13;;;14.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:19:25;19.70;;;14.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:22:01;18.33;;;15.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:27:07;18.20;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:29:40;16.23;;;13.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:32:07;19.53;;;13.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:34:42;25.70;;;14.50;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:39:55;18.77;;;14.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:45:09;16.73;;;14.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:50:14;18.60;;;14.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T11:58:12;16.53;;;14.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:05:44;17.20;;;15.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:13:39;16.20;;;14.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:18:54;15.50;;;13.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:21:39;15.23;;;13.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:24:14;16.27;;;14.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:26:53;15.97;;;14.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:29:34;16.33;;;14.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:36:59;18.92;;;16.08;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:39:51;19.13;;;17.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:44:53;17.80;;;14.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:50:04;15.97;;;14.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:52:35;15.57;;;14.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:55:06;17.60;;;16.00;;
77384;SDS011;66443;49.122;8.346;2023-03-01T12:57:38;15.67;;;13.90;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:00:17;18.60;;;16.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:02:52;14.60;;;12.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:05:20;14.93;;;13.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:07:51;15.83;;;14.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:10:20;15.30;;;13.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:20:17;14.88;;;13.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:22:43;13.03;;;11.83;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:25:12;13.97;;;12.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:27:38;14.90;;;13.60;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:30:03;15.57;;;13.93;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:35:00;14.60;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:37:29;14.37;;;13.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:39:56;13.87;;;12.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:42:36;14.40;;;13.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:45:05;13.73;;;12.57;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:47:31;14.23;;;13.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:49:58;14.73;;;13.53;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:55:05;13.50;;;12.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T13:57:35;14.80;;;13.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:00:02;14.93;;;13.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:02:29;16.77;;;15.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:04:57;14.27;;;13.17;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:07:23;14.57;;;13.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:09:55;14.20;;;13.10;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:15:04;15.77;;;14.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:20:27;15.43;;;14.03;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:22:53;14.47;;;13.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:25:20;13.90;;;12.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:27:50;14.20;;;13.00;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:30:20;14.60;;;13.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:32:56;14.10;;;13.00;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:35:23;13.83;;;12.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:37:49;15.43;;;13.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:42:49;16.63;;;14.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:45:14;15.23;;;13.87;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:47:39;14.17;;;13.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:50:09;14.63;;;13.43;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:52:35;13.87;;;12.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:55:03;14.40;;;13.27;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:57:28;15.30;;;13.80;;
77384;SDS011;66443;49.122;8.346;2023-03-01T14:59:54;15.37;;;13.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:02:21;15.73;;;13.63;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:04:49;14.10;;;12.70;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:07:15;14.93;;;13.73;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:09:40;14.60;;;13.20;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:12:25;14.60;;;13.40;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:14:57;14.73;;;13.23;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:17:35;15.60;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:20:04;13.43;;;12.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:22:30;14.40;;;13.07;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:24:56;14.27;;;12.97;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:27:22;14.73;;;13.30;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:29:49;15.60;;;14.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:32:25;14.87;;;13.37;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:34:50;14.53;;;13.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:40:00;15.07;;;13.77;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:47:34;14.87;;;13.47;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:50:00;14.73;;;13.33;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:52:28;15.07;;;13.67;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:55:05;15.30;;;14.00;;
77384;SDS011;66443;49.122;8.346;2023-03-01T15:57:30;15.20;;;13.63;;