sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2024-02-21T00:00:51;3.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:03:16;3.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:05:42;3.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:08:07;3.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:10:33;3.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:13:00;3.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:15:26;3.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:17:51;3.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:20:17;3.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:22:44;3.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:25:09;3.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:27:35;3.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:30:01;3.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:32:27;3.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:34:52;3.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:37:18;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:39:43;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:42:09;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:44:34;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:47:00;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:49:25;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:51:51;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:54:16;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:56:43;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T00:59:08;3.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:01:34;3.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:03:59;3.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:06:25;3.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:08:51;3.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:11:16;3.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:13:42;3.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:16:08;3.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:18:34;4.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:21:00;4.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:23:25;4.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:25:51;4.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:28:18;4.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:30:43;4.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:33:09;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:35:35;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:38:01;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:40:26;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:42:54;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:45:20;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:47:46;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:50:13;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:52:40;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:55:06;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:57:33;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T01:59:59;4.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:02:24;4.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:04:50;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:07:17;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:09:43;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:12:09;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:14:34;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:17:00;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:19:25;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:21:54;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:24:24;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:26:50;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:29:15;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:31:42;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:34:07;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:36:33;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:38:59;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:41:25;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:43:50;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:46:16;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:48:41;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:51:07;4.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:53:32;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:55:58;4.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T02:58:24;4.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:00:49;4.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:03:15;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:05:40;4.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:08:06;4.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:10:35;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:13:01;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:15:26;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:17:52;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:20:17;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:22:45;4.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:25:10;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:27:38;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:30:04;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:32:29;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:34:55;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:37:21;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:39:46;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:42:12;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:44:37;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:47:03;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:49:29;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:51:55;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:54:21;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:56:47;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T03:59:15;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:01:41;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:04:06;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:06:32;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:08:58;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:11:24;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:13:49;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:16:17;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:18:42;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:21:09;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:23:34;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:26:00;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:28:25;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:30:51;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:33:17;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:35:42;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:38:08;4.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:40:33;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:42:59;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:45:24;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:47:50;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:50:15;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:52:41;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:55:07;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:57:33;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T04:59:58;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:02:24;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:04:50;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:07:15;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:09:42;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:12:08;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:14:34;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:16:59;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:19:25;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:21:50;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:24:16;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:26:42;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:29:07;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:34:17;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:36:43;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:39:09;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:41:35;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:44:00;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:46:26;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:48:51;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:51:17;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:53:42;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:56:11;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T05:58:37;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:01:03;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:03:30;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:05:55;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:08:21;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:10:46;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:13:13;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:15:39;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:18:05;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:20:30;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:22:56;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:25:22;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:27:47;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:30:13;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:32:39;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:35:05;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:37:30;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:39:57;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:42:24;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:44:50;4.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:47:16;4.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:49:41;4.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:52:07;5.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:54:33;5.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:56:58;5.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T06:59:24;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:01:53;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:04:19;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:06:45;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:09:11;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:11:36;5.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:14:02;5.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:16:27;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:18:55;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:21:20;5.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:23:46;5.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:26:11;4.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:28:37;4.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:31:03;4.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:33:28;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:35:56;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:38:21;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:40:47;4.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:43:13;4.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:45:39;4.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:48:05;4.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:50:31;5.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:52:57;5.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:55:22;5.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T07:57:48;5.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:00:15;5.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:02:45;5.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:05:11;5.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:07:37;5.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:10:04;6.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:12:29;6.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:14:55;6.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:17:20;6.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:19:46;6.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:22:14;6.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:24:40;6.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:27:05;6.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:29:31;6.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:31:56;6.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:34:22;6.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:36:47;6.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:39:13;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:41:42;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:44:07;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:46:33;8.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:48:59;8.30;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:51:24;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:53:50;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:56:15;8.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T08:58:41;8.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:01:07;8.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:03:37;8.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:06:06;8.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:08:32;8.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:10:59;8.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:13:25;8.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:15:50;8.60;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:18:16;8.80;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:20:42;9.20;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:23:08;9.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:25:34;9.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:28:01;9.90;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:30:27;10.40;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:32:53;10.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:35:18;11.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:37:44;11.50;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:40:10;11.70;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:42:38;12.00;99.90
10390;DHT22;5241;47.830;12.972;2024-02-21T09:45:08;12.30;97.80
10390;DHT22;5241;47.830;12.972;2024-02-21T09:50:23;13.00;97.40
10390;DHT22;5241;47.830;12.972;2024-02-21T09:52:50;12.60;96.40
10390;DHT22;5241;47.830;12.972;2024-02-21T09:55:18;12.00;96.10
10390;DHT22;5241;47.830;12.972;2024-02-21T09:57:44;12.00;97.00
10390;DHT22;5241;47.830;12.972;2024-02-21T10:00:10;11.70;96.70
10390;DHT22;5241;47.830;12.972;2024-02-21T10:02:36;11.60;96.40
10390;DHT22;5241;47.830;12.972;2024-02-21T10:05:02;11.40;96.30
10390;DHT22;5241;47.830;12.972;2024-02-21T10:07:30;11.20;96.60
10390;DHT22;5241;47.830;12.972;2024-02-21T10:10:04;11.30;97.20
10390;DHT22;5241;47.830;12.972;2024-02-21T10:12:30;11.30;97.20
10390;DHT22;5241;47.830;12.972;2024-02-21T10:15:05;11.30;97.40
10390;DHT22;5241;47.830;12.972;2024-02-21T10:17:35;11.60;96.80
10390;DHT22;5241;47.830;12.972;2024-02-21T10:20:11;11.60;97.00
10390;DHT22;5241;47.830;12.972;2024-02-21T10:22:38;11.70;96.70
10390;DHT22;5241;47.830;12.972;2024-02-21T10:27:34;11.60;96.70
10390;DHT22;5241;47.830;12.972;2024-02-21T10:29:59;11.60;97.00
10390;DHT22;5241;47.830;12.972;2024-02-21T10:32:25;11.40;96.10
10390;DHT22;5241;47.830;12.972;2024-02-21T10:35:03;11.40;96.10
10390;DHT22;5241;47.830;12.972;2024-02-21T10:37:32;11.60;95.90
10390;DHT22;5241;47.830;12.972;2024-02-21T10:39:58;11.60;96.80
10390;DHT22;5241;47.830;12.972;2024-02-21T10:42:29;11.90;96.40
10390;DHT22;5241;47.830;12.972;2024-02-21T10:45:00;11.80;96.00
10390;DHT22;5241;47.830;12.972;2024-02-21T10:47:28;11.80;96.60
10390;DHT22;5241;47.830;12.972;2024-02-21T10:50:03;11.80;97.40
10390;DHT22;5241;47.830;12.972;2024-02-21T10:55:09;11.90;95.30
10390;DHT22;5241;47.830;12.972;2024-02-21T10:57:35;12.00;95.00
10390;DHT22;5241;47.830;12.972;2024-02-21T11:00:03;12.10;94.70
10390;DHT22;5241;47.830;12.972;2024-02-21T11:02:29;12.20;94.30
10390;DHT22;5241;47.830;12.972;2024-02-21T11:04:57;12.40;94.90
10390;DHT22;5241;47.830;12.972;2024-02-21T11:07:23;12.70;93.70
10390;DHT22;5241;47.830;12.972;2024-02-21T11:09:53;13.00;92.80
10390;DHT22;5241;47.830;12.972;2024-02-21T11:12:21;13.20;91.80
10390;DHT22;5241;47.830;12.972;2024-02-21T11:14:47;13.50;92.40
10390;DHT22;5241;47.830;12.972;2024-02-21T11:19:42;13.60;92.60
10390;DHT22;5241;47.830;12.972;2024-02-21T11:22:17;13.90;92.90
10390;DHT22;5241;47.830;12.972;2024-02-21T11:24:43;14.20;90.40
10390;DHT22;5241;47.830;12.972;2024-02-21T11:27:16;15.50;88.00
10390;DHT22;5241;47.830;12.972;2024-02-21T11:29:45;15.50;90.10
10390;DHT22;5241;47.830;12.972;2024-02-21T11:32:14;16.40;85.30
10390;DHT22;5241;47.830;12.972;2024-02-21T11:34:40;16.80;80.60
10390;DHT22;5241;47.830;12.972;2024-02-21T11:37:15;16.90;72.70
10390;DHT22;5241;47.830;12.972;2024-02-21T11:39:43;17.20;76.80
10390;DHT22;5241;47.830;12.972;2024-02-21T11:42:09;15.90;82.20
10390;DHT22;5241;47.830;12.972;2024-02-21T11:44:38;16.10;78.30
10390;DHT22;5241;47.830;12.972;2024-02-21T11:47:05;16.30;77.10
10390;DHT22;5241;47.830;12.972;2024-02-21T11:49:37;15.90;78.90
10390;DHT22;5241;47.830;12.972;2024-02-21T11:52:03;15.60;77.50
10390;DHT22;5241;47.830;12.972;2024-02-21T11:54:32;15.00;78.60
10390;DHT22;5241;47.830;12.972;2024-02-21T11:56:59;15.60;75.70
10390;DHT22;5241;47.830;12.972;2024-02-21T11:59:25;16.50;76.70
10390;DHT22;5241;47.830;12.972;2024-02-21T12:01:52;16.40;77.00
10390;DHT22;5241;47.830;12.972;2024-02-21T12:04:21;15.40;71.30
10390;DHT22;5241;47.830;12.972;2024-02-21T12:06:49;15.30;68.80
10390;DHT22;5241;47.830;12.972;2024-02-21T12:09:18;15.00;73.70
10390;DHT22;5241;47.830;12.972;2024-02-21T12:11:44;15.80;71.80
10390;DHT22;5241;47.830;12.972;2024-02-21T12:14:10;16.50;68.30
10390;DHT22;5241;47.830;12.972;2024-02-21T12:16:36;17.00;62.30
10390;DHT22;5241;47.830;12.972;2024-02-21T12:19:05;17.20;65.70
10390;DHT22;5241;47.830;12.972;2024-02-21T12:21:32;17.00;60.00
10390;DHT22;5241;47.830;12.972;2024-02-21T12:23:58;16.50;66.10
10390;DHT22;5241;47.830;12.972;2024-02-21T12:26:24;16.70;62.20
10390;DHT22;5241;47.830;12.972;2024-02-21T12:28:50;16.40;63.80
10390;DHT22;5241;47.830;12.972;2024-02-21T12:31:16;17.60;67.10
10390;DHT22;5241;47.830;12.972;2024-02-21T12:33:45;16.90;67.40
10390;DHT22;5241;47.830;12.972;2024-02-21T12:36:10;16.80;61.60
10390;DHT22;5241;47.830;12.972;2024-02-21T12:38:36;17.10;62.70
10390;DHT22;5241;47.830;12.972;2024-02-21T12:41:02;16.80;67.70
10390;DHT22;5241;47.830;12.972;2024-02-21T12:43:28;17.00;65.20
10390;DHT22;5241;47.830;12.972;2024-02-21T12:45:54;17.10;67.70
10390;DHT22;5241;47.830;12.972;2024-02-21T12:48:20;17.40;66.40
10390;DHT22;5241;47.830;12.972;2024-02-21T12:50:49;17.70;66.40
10390;DHT22;5241;47.830;12.972;2024-02-21T12:53:19;17.80;62.50
10390;DHT22;5241;47.830;12.972;2024-02-21T12:55:47;17.80;66.50
10390;DHT22;5241;47.830;12.972;2024-02-21T12:58:14;18.20;62.10
10390;DHT22;5241;47.830;12.972;2024-02-21T13:00:40;18.20;61.80
10390;DHT22;5241;47.830;12.972;2024-02-21T13:03:05;17.90;61.90
10390;DHT22;5241;47.830;12.972;2024-02-21T13:05:31;17.80;60.80
10390;DHT22;5241;47.830;12.972;2024-02-21T13:07:58;17.80;63.30
10390;DHT22;5241;47.830;12.972;2024-02-21T13:10:23;17.80;62.70
10390;DHT22;5241;47.830;12.972;2024-02-21T13:12:49;17.20;63.70
10390;DHT22;5241;47.830;12.972;2024-02-21T13:15:15;17.00;64.60
10390;DHT22;5241;47.830;12.972;2024-02-21T13:17:46;16.70;64.80
10390;DHT22;5241;47.830;12.972;2024-02-21T13:20:12;16.40;67.00
10390;DHT22;5241;47.830;12.972;2024-02-21T13:22:38;16.20;66.10
10390;DHT22;5241;47.830;12.972;2024-02-21T13:25:04;16.30;65.70
10390;DHT22;5241;47.830;12.972;2024-02-21T13:27:33;15.90;64.40
10390;DHT22;5241;47.830;12.972;2024-02-21T13:29:58;15.50;66.00
10390;DHT22;5241;47.830;12.972;2024-02-21T13:32:24;15.30;65.40
10390;DHT22;5241;47.830;12.972;2024-02-21T13:34:49;15.00;66.40
10390;DHT22;5241;47.830;12.972;2024-02-21T13:37:17;15.10;66.50
10390;DHT22;5241;47.830;12.972;2024-02-21T13:39:43;14.70;70.40
10390;DHT22;5241;47.830;12.972;2024-02-21T13:42:09;14.80;69.50
10390;DHT22;5241;47.830;12.972;2024-02-21T13:44:35;14.70;67.10
10390;DHT22;5241;47.830;12.972;2024-02-21T13:47:01;14.70;68.00
10390;DHT22;5241;47.830;12.972;2024-02-21T13:49:27;14.20;72.90
10390;DHT22;5241;47.830;12.972;2024-02-21T13:51:54;14.20;70.90
10390;DHT22;5241;47.830;12.972;2024-02-21T13:54:19;14.10;69.20
10390;DHT22;5241;47.830;12.972;2024-02-21T13:56:46;14.10;71.10
10390;DHT22;5241;47.830;12.972;2024-02-21T13:59:12;14.10;70.90
10390;DHT22;5241;47.830;12.972;2024-02-21T14:01:41;13.80;71.20
10390;DHT22;5241;47.830;12.972;2024-02-21T14:04:07;13.70;71.50
10390;DHT22;5241;47.830;12.972;2024-02-21T14:06:33;13.60;73.30
10390;DHT22;5241;47.830;12.972;2024-02-21T14:08:58;13.50;73.70
10390;DHT22;5241;47.830;12.972;2024-02-21T14:11:24;13.60;73.80
10390;DHT22;5241;47.830;12.972;2024-02-21T14:13:49;13.60;72.40
10390;DHT22;5241;47.830;12.972;2024-02-21T14:16:15;13.60;73.10
10390;DHT22;5241;47.830;12.972;2024-02-21T14:18:40;13.60;73.60
10390;DHT22;5241;47.830;12.972;2024-02-21T14:21:07;13.50;78.00
10390;DHT22;5241;47.830;12.972;2024-02-21T14:23:36;13.70;76.10
10390;DHT22;5241;47.830;12.972;2024-02-21T14:26:03;13.70;75.50
10390;DHT22;5241;47.830;12.972;2024-02-21T14:28:29;13.70;74.50
10390;DHT22;5241;47.830;12.972;2024-02-21T14:30:55;13.60;75.10
10390;DHT22;5241;47.830;12.972;2024-02-21T14:33:23;13.60;76.60
10390;DHT22;5241;47.830;12.972;2024-02-21T14:35:49;13.60;78.20
10390;DHT22;5241;47.830;12.972;2024-02-21T14:38:15;13.60;78.20
10390;DHT22;5241;47.830;12.972;2024-02-21T14:40:40;13.60;77.90
10390;DHT22;5241;47.830;12.972;2024-02-21T14:43:06;13.60;79.00
10390;DHT22;5241;47.830;12.972;2024-02-21T14:45:31;13.60;80.40
10390;DHT22;5241;47.830;12.972;2024-02-21T14:47:57;13.50;80.60
10390;DHT22;5241;47.830;12.972;2024-02-21T14:50:22;13.60;80.20
10390;DHT22;5241;47.830;12.972;2024-02-21T14:52:49;13.70;81.00
10390;DHT22;5241;47.830;12.972;2024-02-21T14:55:14;13.60;81.60
10390;DHT22;5241;47.830;12.972;2024-02-21T14:57:40;13.50;80.90
10390;DHT22;5241;47.830;12.972;2024-02-21T15:00:08;13.60;79.00
10390;DHT22;5241;47.830;12.972;2024-02-21T15:02:34;13.40;79.30
10390;DHT22;5241;47.830;12.972;2024-02-21T15:05:00;13.30;79.60
10390;DHT22;5241;47.830;12.972;2024-02-21T15:07:26;13.10;79.10
10390;DHT22;5241;47.830;12.972;2024-02-21T15:09:52;13.00;80.00
10390;DHT22;5241;47.830;12.972;2024-02-21T15:12:18;12.90;80.00
10390;DHT22;5241;47.830;12.972;2024-02-21T15:14:43;12.80;80.80
10390;DHT22;5241;47.830;12.972;2024-02-21T15:17:10;12.70;81.80
10390;DHT22;5241;47.830;12.972;2024-02-21T15:19:36;12.60;81.50
10390;DHT22;5241;47.830;12.972;2024-02-21T15:22:04;12.60;81.30
10390;DHT22;5241;47.830;12.972;2024-02-21T15:24:29;12.50;81.90
10390;DHT22;5241;47.830;12.972;2024-02-21T15:26:55;12.40;82.80
10390;DHT22;5241;47.830;12.972;2024-02-21T15:29:21;12.30;82.60
10390;DHT22;5241;47.830;12.972;2024-02-21T15:31:48;12.10;83.80
10390;DHT22;5241;47.830;12.972;2024-02-21T15:34:14;12.00;83.10
10390;DHT22;5241;47.830;12.972;2024-02-21T15:36:43;12.10;82.40
10390;DHT22;5241;47.830;12.972;2024-02-21T15:39:08;12.00;84.10
10390;DHT22;5241;47.830;12.972;2024-02-21T15:41:36;11.90;83.60
10390;DHT22;5241;47.830;12.972;2024-02-21T15:44:01;11.80;84.10
10390;DHT22;5241;47.830;12.972;2024-02-21T15:46:28;11.70;84.90