sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22544;DHT22;11438;52.044;8.716;2023-02-21T00:00:07;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:02:51;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:05:35;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:08:19;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:11:03;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:13:47;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:16:31;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:19:15;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:21:59;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:24:43;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:27:27;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:30:13;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:32:57;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:35:41;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:38:25;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:41:09;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:43:53;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:46:37;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:49:21;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:52:05;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:54:49;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T00:57:33;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:00:20;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:03:05;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:05:49;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:08:34;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:11:20;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:14:05;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:16:49;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:19:33;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:22:17;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:25:02;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:27:46;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:30:30;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:33:14;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:35:58;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:38:42;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:41:26;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:44:31;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:47:16;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:50:05;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:52:50;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:55:35;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T01:58:23;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:01:11;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:03:58;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:06:43;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:09:27;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:15:30;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:18:17;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:26:55;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:32:25;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:35:03;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:43:16;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:48:30;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:50:59;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:53:28;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:56:00;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T02:58:36;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:01:16;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:04:09;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:09:39;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:12:37;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:16:15;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:18:31;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:21:03;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:23:31;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:26:02;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:28:30;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:30:58;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:33:24;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:35:51;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:38:17;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:40:43;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:43:08;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:45:34;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:48:01;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:50:26;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:52:52;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:55:19;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T03:57:45;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:00:11;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:02:37;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:05:02;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:07:28;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:09:53;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:12:19;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:14:45;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:17:10;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:19:36;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:22:01;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:24:27;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:26:53;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:29:18;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:31:44;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:34:09;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:36:35;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:39:03;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:41:28;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:43:54;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:46:19;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:48:47;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:51:14;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:53:41;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:56:06;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T04:58:32;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:00:58;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:03:23;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:05:49;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:08:15;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:10:41;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:13:06;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:15:32;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:17:57;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:20:22;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:22:48;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:25:19;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:27:45;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:30:13;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:32:39;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:35:05;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:37:30;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:39:56;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:42:22;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:44:47;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:47:13;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:49:39;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:52:05;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:54:31;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:56:56;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T05:59:22;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:01:49;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:04:15;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:06:41;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:09:07;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:11:35;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:14:03;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:16:36;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:19:03;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:21:29;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:23:55;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:26:21;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:28:48;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:31:13;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:33:39;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:36:06;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:38:32;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:40:58;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:43:24;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:45:49;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:48:15;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:50:41;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:53:07;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:55:32;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T06:57:58;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:00:23;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:02:51;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:05:17;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:07:43;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:10:09;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:12:34;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:15:00;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:17:26;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:19:52;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:22:18;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:24:50;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:27:16;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:29:42;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:32:07;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:34:33;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:36:58;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:39:24;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:41:49;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:44:17;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:46:42;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:49:10;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:51:36;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:54:01;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:56:27;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T07:58:52;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:01:22;12.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:03:48;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:06:13;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:08:39;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:11:05;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:13:30;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:15:56;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:18:22;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:20:53;12.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:23:19;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:25:45;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:28:11;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:30:37;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:33:03;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:35:28;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:37:54;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:40:28;12.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:42:55;12.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:45:22;12.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:47:48;12.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:50:14;12.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:52:40;12.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:55:06;12.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:57:31;12.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T08:59:59;12.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:02:25;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:04:51;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:07:18;12.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:09:44;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:12:10;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:14:37;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:17:04;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:19:30;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:21:56;12.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:24:23;12.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:26:57;12.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:29:33;12.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:32:00;12.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:34:26;12.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:36:52;12.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:39:20;12.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:41:46;12.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:44:18;12.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:46:47;12.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:49:20;12.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:51:48;12.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:54:29;12.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:56:58;12.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T09:59:25;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:02:25;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:05:02;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:08:05;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:10:50;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:13:22;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:16:04;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:21:13;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:23:47;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:26:24;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:28:51;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:33:56;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:36:24;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:39:16;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:41:42;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:44:25;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:47:01;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:49:35;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:54:34;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:57:02;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T10:59:31;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:01:58;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:04:29;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:06:59;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:17:19;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:19:54;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:22:34;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:25:22;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:28:03;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:30:31;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:32:58;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:35:29;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:38:00;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:40:48;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:43:24;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:49:16;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:51:49;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:54:23;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T11:57:40;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:00:25;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:03:10;13.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:06:10;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:12:04;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:15:00;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:18:14;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:23:00;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:25:34;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:28:08;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:33:40;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:36:23;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:42:43;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:47:54;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:50:24;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:53:00;13.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T12:55:39;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:04:47;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:10:18;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:13:08;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:15:36;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:18:06;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:20:46;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:23:32;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:29:30;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:32:14;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:34:55;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:37:29;13.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:39:58;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:42:33;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:45:23;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:48:16;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:51:00;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:53:29;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T13:58:40;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:01:18;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:03:47;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:06:25;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:08:56;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:11:25;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:13:59;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:16:48;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:21:49;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:24:20;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:26:56;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:29:38;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:34:38;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:39:52;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:53:56;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:56:32;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T14:59:31;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:02:28;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:05:19;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:10:25;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:13:02;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:18:05;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:20:33;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:23:14;13.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:25:44;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:28:29;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:30:59;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:33:27;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:35:55;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:38:28;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:41:00;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:43:41;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:46:13;13.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:48:40;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:51:08;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:53:35;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:56:22;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T15:59:08;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:01:34;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:06:49;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:09:26;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:12:04;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:14:44;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:17:30;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:20:00;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:22:37;13.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:27:35;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:30:01;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:32:27;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:34:52;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:37:20;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:39:46;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:42:12;13.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:44:38;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:47:05;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:49:31;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:51:57;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:54:22;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:56:50;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T16:59:19;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:01:45;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:04:22;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:07:07;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:09:35;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:12:04;12.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:14:30;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:16:57;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:19:22;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:21:49;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:24:15;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:26:40;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:29:07;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:31:33;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:33:58;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:36:26;12.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:38:52;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:41:18;13.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:43:44;12.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-21T17:46:12;12.90;99.90