sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2022-12-18T00:01:16;-7.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:08:11;-6.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:15:05;-6.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:22:01;-6.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:28:57;-7.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:35:51;-6.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:42:46;-6.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:49:52;-6.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T00:56:46;-6.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:03:41;-6.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:10:35;-6.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:17:29;-6.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:24:24;-6.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:31:20;-6.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:38:14;-6.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:45:25;-6.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:52:20;-6.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T01:59:14;-6.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:06:15;-6.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:13:14;-6.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:20:14;-6.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:27:12;-7.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:34:08;-7.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:41:03;-7.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:47:58;-7.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T02:54:55;-7.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:01:54;-7.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:08:56;-7.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:15:53;-7.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:22:51;-7.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:29:50;-7.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:36:46;-7.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:43:45;-7.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:50:46;-7.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T03:57:42;-7.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:04:38;-7.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:11:33;-7.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:18:27;-8.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:25:21;-8.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:32:16;-8.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:39:10;-8.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:46:05;-8.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:53:01;-8.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T04:59:55;-8.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:06:48;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:13:44;-8.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:20:38;-8.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:27:32;-8.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:34:27;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:41:21;-8.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:48:16;-8.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T05:55:11;-8.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:02:05;-8.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:08:59;-8.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:15:55;-9.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:22:49;-8.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:29:43;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:36:38;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:43:32;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:50:26;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T06:57:21;-8.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:04:15;-8.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:11:09;-8.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:18:04;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:24:58;-8.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:31:52;-8.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:38:48;-8.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:45:44;-8.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:52:37;-8.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T07:59:33;-8.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:06:27;-7.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:13:20;-7.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:20:16;-7.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:27:10;-7.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:34:04;-7.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:41:00;-7.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:47:55;-7.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T08:54:48;-6.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:01:44;-6.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:08:38;-4.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:15:32;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:22:27;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:29:27;-4.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:36:21;-3.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:43:18;-3.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:50:22;-4.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T09:57:19;-4.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:04:15;-3.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:11:33;-3.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:18:49;-3.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:25:51;-3.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:32:47;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:39:41;-3.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:46:36;-3.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T10:53:31;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:00:28;-2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:07:23;-2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:14:22;-2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:21:16;-2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:28:28;-1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:35:30;-1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:42:34;-1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:49:33;-1.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T11:56:32;-1.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:03:43;-0.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:10:50;-0.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:17:50;-1.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:24:55;-0.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:32:01;-1.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:39:01;-1.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:45:58;-1.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:52:55;-1.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T12:59:56;-1.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T13:06:58;-1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T13:13:55;-1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T13:20:51;-1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T13:28:03;-1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T13:42:41;-1.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T13:49:52;-2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T13:56:47;-2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:03:43;-2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:10:40;-2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:17:36;-2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:24:31;-2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:31:28;-2.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:38:28;-2.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:45:43;-2.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:52:38;-3.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T14:59:32;-3.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:06:31;-3.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:13:25;-3.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:20:19;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:27:24;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:34:20;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:41:16;-3.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:48:19;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T15:55:15;-3.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:02:26;-3.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:09:22;-3.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:16:16;-3.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:23:10;-3.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:30:08;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:37:06;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:44:01;-3.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:51:00;-3.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T16:57:54;-3.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:04:48;-3.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:11:43;-3.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:18:37;-2.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:25:31;-2.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:32:26;-3.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:39:20;-2.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:46:14;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T17:53:09;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:00:05;-2.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:06:58;-2.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:13:54;-2.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:20:53;-2.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:27:47;-2.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:34:43;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:41:36;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:48:32;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T18:55:28;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:02:26;-2.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:09:20;-2.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:16:15;-2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:23:09;-2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:30:03;-2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:36:59;-2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:43:53;-2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:50:47;-2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T19:57:42;-2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:04:36;-2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:11:30;-2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:18:25;-1.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:25:19;-1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:32:13;-1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:39:09;-1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:46:05;-1.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:52:59;-0.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T20:59:54;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:06:49;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:13:43;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:20:38;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:27:32;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:34:27;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:41:24;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:48:35;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T21:55:30;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:02:25;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:09:20;-0.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:16:15;-0.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:23:10;-0.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:30:05;-0.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:36:59;-0.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:43:55;-0.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:50:48;-0.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T22:57:42;-0.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:04:37;-0.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:11:32;-0.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:18:26;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:25:21;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:32:15;-0.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:39:10;0.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:46:11;0.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:53:05;0.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-18T23:59:59;0.30;99.90
