sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56329;SDS011;42236;48.058;10.632;2023-04-02T00:03:02;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:05:50;1.80;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:08:36;0.50;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:11:29;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:14:22;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:17:11;0.73;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:20:03;0.53;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:22:51;0.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:25:39;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:28:27;0.33;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:31:13;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:33:59;0.40;;;0.37;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:36:47;0.90;;;0.27;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:39:36;0.60;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:42:27;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:45:17;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:54:38;0.90;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T00:57:29;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:00:21;0.23;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:06:02;0.97;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:08:55;0.67;;;0.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:14:51;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:17:57;0.70;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:21:13;0.50;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:24:07;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:26:56;0.37;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:29:48;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:32:41;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:35:29;1.43;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:38:21;2.17;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:41:29;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:44:50;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:47:48;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:50:35;0.37;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:53:23;0.60;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:56:11;1.03;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T01:58:57;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:01:48;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:04:47;0.83;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:07:33;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:10:25;0.93;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:13:14;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:16:00;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:18:49;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:21:39;0.50;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:24:28;0.70;;;0.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:30:13;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:36:21;0.60;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:39:14;0.73;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:45:09;0.93;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:48:00;0.37;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:50:47;0.37;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:53:42;0.23;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:56:37;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T02:59:30;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:02:16;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:05:03;1.23;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:07:50;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:10:43;2.53;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:13:33;0.43;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:19:28;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:22:22;0.40;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:25:27;0.50;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:28:24;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:31:24;0.60;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:34:18;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:37:11;0.60;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:43:43;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:46:19;0.30;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:49:11;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:52:09;1.27;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:54:58;0.97;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T03:57:51;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:00:39;0.50;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:03:50;0.40;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:06:40;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:09:36;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:15:25;0.23;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:18:28;0.63;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:21:19;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:33:20;0.40;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:36:28;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:39:25;0.83;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:42:20;0.33;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:48:48;0.43;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:54:50;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T04:57:37;1.23;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:00:38;1.00;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:03:44;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:06:42;0.83;;;0.27;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:09:37;0.87;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:12:48;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:21:41;1.70;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:27:44;0.87;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:30:58;0.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:33:46;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:36:33;1.80;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:39:23;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:42:15;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:45:16;0.77;;;0.43;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:48:03;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:50:58;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:53:48;0.57;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:56:45;1.03;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-02T05:59:36;1.73;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:02:44;2.10;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:05:38;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:08:37;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:11:29;0.80;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:14:17;2.10;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:17:03;2.07;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:19:49;0.97;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:22:37;0.63;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:25:30;0.23;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:28:25;0.57;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:31:24;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:34:31;0.50;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:40:20;0.23;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:43:18;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:46:17;0.33;;;0.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:49:18;0.97;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:52:17;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T06:58:04;1.53;;;0.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:00:49;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:03:35;1.30;;;0.37;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:06:22;2.40;;;0.37;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:09:07;0.77;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:11:53;0.40;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:14:39;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:17:25;0.70;;;0.27;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:20:43;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:23:22;0.67;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:26:12;1.37;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:28:59;0.77;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:31:45;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:34:31;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:37:17;0.33;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:40:06;1.43;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:43:04;0.40;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:45:50;0.97;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:48:36;0.40;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:51:22;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:54:10;0.87;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:56:56;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T07:59:41;0.70;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:02:27;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:05:13;2.00;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:07:59;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:10:45;0.77;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:13:31;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:16:17;1.07;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:19:03;0.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:21:48;0.57;;;0.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:24:36;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:27:22;0.97;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:30:10;0.40;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:32:57;0.30;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:35:43;0.33;;;0.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:38:30;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:41:20;0.87;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:44:28;3.20;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:47:26;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:50:22;0.87;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:53:21;0.33;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:56:15;0.80;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-02T08:59:07;1.80;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:02:14;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:05:05;0.73;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:08:00;0.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:11:05;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:13:54;0.57;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:16:54;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:19:58;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:22:50;0.63;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:25:40;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:28:29;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:31:20;2.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:34:27;1.60;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:37:15;1.33;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:40:23;1.00;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:43:13;0.23;;;0.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:46:11;0.53;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:49:00;0.17;;;0.17;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:51:46;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T09:58:32;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:01:23;0.23;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:07:31;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:10:21;0.93;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:16:27;1.03;;;0.37;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:22:11;0.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:24:59;1.60;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:27:48;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:33:43;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:36:43;0.27;;;0.27;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:39:38;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:42:46;1.20;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:49:07;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:52:04;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:55:05;0.20;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T10:58:02;0.30;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:00:54;1.07;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:03:48;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:10:01;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:12:55;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:15:47;0.23;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:18:33;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:27:29;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:30:19;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:39:44;0.77;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:42:31;0.17;;;0.17;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:54:20;0.60;;;0.27;;
56329;SDS011;42236;48.058;10.632;2023-04-02T11:57:20;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:00:20;0.63;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:12:32;0.20;;;0.17;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:15:30;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:18:28;0.90;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:21:15;0.13;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:24:02;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:27:07;0.15;;;0.15;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:30:17;0.28;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:36:19;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:39:13;0.77;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:42:01;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:44:47;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:47:33;0.70;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:50:19;0.17;;;0.17;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:53:12;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:56:06;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T12:58:56;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:01:57;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:04:50;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:07:41;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:10:31;0.40;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:13:19;0.27;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:22:02;0.13;;;0.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:25:08;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:27:54;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:30:40;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:33:26;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:36:12;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:38:59;0.45;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:41:46;0.50;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:44:34;0.97;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:47:23;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:50:10;0.50;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:53:03;0.90;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:55:51;0.17;;;0.17;;
56329;SDS011;42236;48.058;10.632;2023-04-02T13:58:37;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:01:23;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:04:09;1.17;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:21:55;0.25;;;0.15;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:25:00;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:34:25;0.30;;;0.08;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:41:12;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:44:04;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:46:55;0.17;;;0.17;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:49:47;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:52:40;0.17;;;0.17;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:55:31;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T14:58:24;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:04:07;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:07:00;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:10:05;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:12:59;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:18:41;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:27:50;1.13;;;1.03;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:30:40;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:33:41;0.28;;;0.28;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:36:50;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:39:42;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:42:38;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:45:40;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T15:51:45;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:04:41;0.23;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:10:39;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:13:30;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:16:23;0.17;;;0.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:19:21;0.23;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:25:13;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:28:14;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:44:08;0.73;;;0.73;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:47:12;2.23;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-02T16:50:14;1.60;;;1.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:02:34;1.97;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:05:31;2.43;;;1.50;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:11:32;1.53;;;1.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:14:29;1.30;;;1.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:17:23;1.30;;;1.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:20:13;1.50;;;1.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:23:03;2.33;;;1.93;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:26:00;1.73;;;1.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:28:51;1.60;;;1.50;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:31:38;1.53;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:34:26;1.67;;;1.57;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:37:32;1.83;;;1.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:43:35;1.67;;;1.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:46:34;2.27;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-02T17:53:01;1.53;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:05:44;1.83;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:14:50;1.17;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:17:53;1.47;;;1.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:30:39;1.97;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:34:03;0.83;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:37:07;2.33;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:40:07;1.00;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:46:58;1.23;;;1.07;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:50:08;2.27;;;1.60;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:53:09;1.67;;;1.57;;
56329;SDS011;42236;48.058;10.632;2023-04-02T18:56:01;1.43;;;1.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:01:56;0.97;;;0.97;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:04:47;2.30;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:07:41;1.13;;;1.03;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:10:32;1.20;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:13:21;0.87;;;0.87;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:26:04;3.80;;;1.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:28:58;4.50;;;2.20;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:31:53;3.77;;;2.00;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:35:21;2.87;;;2.03;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:44:46;5.97;;;3.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:47:34;5.27;;;4.13;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:50:20;10.77;;;7.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:53:06;2.77;;;2.57;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:55:52;5.43;;;4.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T19:58:38;3.80;;;2.97;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:01:23;4.40;;;3.97;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:04:09;6.70;;;5.00;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:06:54;3.77;;;3.00;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:09:40;3.07;;;2.77;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:12:26;5.27;;;4.53;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:15:11;5.37;;;4.83;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:17:57;5.17;;;4.67;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:20:46;5.13;;;4.47;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:23:32;4.70;;;3.73;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:26:19;5.03;;;3.90;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:29:06;4.93;;;4.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:31:52;3.93;;;3.07;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:34:38;4.53;;;3.60;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:37:23;4.07;;;2.70;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:40:09;5.50;;;4.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:42:55;5.30;;;3.60;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:45:41;8.00;;;5.87;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:48:38;2.33;;;2.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:51:24;2.37;;;2.07;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:54:10;1.93;;;1.80;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:56:55;7.67;;;3.27;;
56329;SDS011;42236;48.058;10.632;2023-04-02T20:59:41;4.87;;;3.23;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:02:27;2.47;;;2.27;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:05:12;3.10;;;2.40;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:07:58;2.90;;;1.83;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:10:43;3.30;;;2.30;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:13:29;2.87;;;2.53;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:16:20;4.40;;;2.10;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:19:13;3.70;;;1.93;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:21:59;7.23;;;1.90;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:24:45;2.67;;;2.33;;
56329;SDS011;42236;48.058;10.632;2023-04-02T21:27:30;1.70;;;1.60;;