sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20842;SDS011;26719;51.440;-2.574;2023-07-13T08:41:13;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T08:43:40;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T08:46:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T08:48:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T08:53:47;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T08:56:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T08:58:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:01:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:06:27;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:09:01;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:16:39;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:19:07;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:21:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:26:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:29:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:31:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:34:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:36:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:39:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:41:55;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:44:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:46:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:49:29;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:52:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:54:29;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:56:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T09:59:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:01:53;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:04:19;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:06:46;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:09:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:11:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:14:12;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:16:39;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:19:24;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:21:59;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:24:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:26:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:29:24;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:31:51;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:34:17;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:36:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:39:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:41:53;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:44:25;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:46:54;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:49:21;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:51:47;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:54:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:56:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T10:59:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:02:08;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:04:46;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:09:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:14:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:22:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:40:53;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:43:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:45:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:48:25;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:51:01;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:53:30;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:55:58;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T11:58:25;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:00:53;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:03:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:05:59;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:08:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:10:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:13:22;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:15:49;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:18:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:20:46;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:25:44;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:28:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:30:48;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:33:15;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:35:51;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:38:17;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:40:46;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:43:15;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:45:55;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:48:21;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:50:48;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:53:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:56:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T12:58:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:01:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:06:02;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:08:33;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:10:59;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:13:25;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:15:51;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:18:21;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:20:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:23:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:25:45;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:28:13;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:30:40;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:33:08;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:35:34;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:38:00;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:40:26;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:42:53;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:45:21;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:47:49;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:52:41;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:55:11;0.13;;;0.13;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T13:57:37;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:00:04;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:02:30;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:04:58;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:07:24;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:09:52;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:12:18;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:14:44;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:17:20;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:19:50;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:22:21;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:24:48;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:27:14;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:29:40;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:32:15;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:34:42;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:37:14;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:39:42;0.17;;;0.17;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:42:09;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:44:35;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:47:02;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:49:34;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:52:01;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:54:28;0.13;;;0.13;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:56:55;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T14:59:21;0.27;;;0.27;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:01:48;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:04:14;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:06:53;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:09:20;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:11:46;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:14:12;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:16:38;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:19:04;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:21:31;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:23:59;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:26:27;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:28:53;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:33:45;0.17;;;0.17;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:36:14;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:38:40;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:41:18;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:43:45;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:46:11;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:48:37;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:51:04;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:53:32;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:55:59;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T15:58:25;0.27;;;0.27;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:00:51;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:03:18;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:05:45;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:08:28;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:10:55;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:13:22;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:15:49;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:18:16;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:20:43;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:23:10;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:25:38;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:28:04;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:30:31;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:33:00;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:35:31;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:38:02;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:40:32;0.40;;;0.40;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:42:58;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:45:29;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:47:59;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:50:26;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:52:52;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:55:20;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T16:57:53;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:00:21;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:02:54;0.13;;;0.13;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:05:27;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:07:53;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:10:20;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:12:52;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:15:18;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:17:45;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:20:17;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:22:46;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:25:12;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:27:39;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:30:05;0.23;;;0.23;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:32:31;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:34:59;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:37:25;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:39:51;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:42:17;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:44:43;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:47:23;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:49:50;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:52:16;0.13;;;0.13;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:54:43;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:57:09;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T17:59:35;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:02:01;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:04:28;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:06:54;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:09:33;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:12:00;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:14:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:16:54;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:19:54;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:22:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:24:42;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:27:08;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:29:36;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:32:02;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:34:31;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:37:00;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:39:26;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:41:52;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:44:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:46:44;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:49:12;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:51:38;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:54:13;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:56:39;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T18:59:05;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:01:32;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:04:05;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:06:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:09:09;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:11:35;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:14:01;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:16:27;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:18:53;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:21:31;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:23:58;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:26:30;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:28:57;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:31:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:34:10;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:36:39;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:39:08;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:41:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:44:03;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:46:30;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:48:57;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:51:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:53:50;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:56:17;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T19:58:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:01:09;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:03:39;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:06:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:08:51;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:11:17;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:13:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:16:13;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:18:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:21:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:23:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:26:04;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:28:30;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:30:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:33:26;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:35:54;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:38:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:40:47;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:43:17;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:45:43;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:50:51;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:53:17;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:55:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T20:58:09;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:00:35;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:03:03;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:05:35;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:08:02;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:10:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:12:55;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:15:22;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:17:50;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:20:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:22:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:25:14;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:27:40;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:30:08;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:32:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:35:00;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:37:30;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:39:57;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:42:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:44:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:47:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:49:41;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:52:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:54:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:57:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T21:59:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:02:12;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:04:38;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:07:05;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:09:31;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:11:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:14:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:16:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:19:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:21:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:24:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:26:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:29:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:31:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:34:13;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:36:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:39:15;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:41:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:44:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:46:39;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:49:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:51:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:54:10;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:56:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T22:59:03;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:01:29;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:03:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:06:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:09:01;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:11:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:13:54;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:16:21;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:18:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:21:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:23:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:26:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:28:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:31:04;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:33:30;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:35:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:38:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:40:52;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:43:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:45:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:48:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:50:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:53:04;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:55:31;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-13T23:57:58;0.00;;;0.00;;
