sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2022-07-17T15:10:37;29.00;40.60
73939;DHT22;62291;47.554;8.504;2022-07-17T15:13:02;29.00;41.00
73939;DHT22;62291;47.554;8.504;2022-07-17T15:15:28;29.00;40.70
73939;DHT22;62291;47.554;8.504;2022-07-17T15:17:54;29.00;40.40
73939;DHT22;62291;47.554;8.504;2022-07-17T15:20:20;29.00;40.80
73939;DHT22;62291;47.554;8.504;2022-07-17T15:22:45;29.10;41.00
73939;DHT22;62291;47.554;8.504;2022-07-17T15:25:12;29.10;39.10
73939;DHT22;62291;47.554;8.504;2022-07-17T15:27:37;29.00;39.30
73939;DHT22;62291;47.554;8.504;2022-07-17T15:30:04;29.10;39.70
73939;DHT22;62291;47.554;8.504;2022-07-17T15:32:30;29.20;39.80
73939;DHT22;62291;47.554;8.504;2022-07-17T15:34:56;29.20;39.40
73939;DHT22;62291;47.554;8.504;2022-07-17T15:37:21;29.20;39.70
73939;DHT22;62291;47.554;8.504;2022-07-17T15:39:50;29.20;40.10
73939;DHT22;62291;47.554;8.504;2022-07-17T15:42:16;29.20;39.90
73939;DHT22;62291;47.554;8.504;2022-07-17T15:44:41;29.20;39.00
73939;DHT22;62291;47.554;8.504;2022-07-17T15:47:07;29.10;39.70
73939;DHT22;62291;47.554;8.504;2022-07-17T15:49:33;29.10;39.70
73939;DHT22;62291;47.554;8.504;2022-07-17T15:51:59;29.10;40.00
73939;DHT22;62291;47.554;8.504;2022-07-17T15:54:25;29.10;39.80
73939;DHT22;62291;47.554;8.504;2022-07-17T15:56:50;29.10;38.50
73939;DHT22;62291;47.554;8.504;2022-07-17T15:59:19;29.10;39.90
73939;DHT22;62291;47.554;8.504;2022-07-17T16:01:44;28.90;40.50
73939;DHT22;62291;47.554;8.504;2022-07-17T16:04:10;28.90;39.40
73939;DHT22;62291;47.554;8.504;2022-07-17T16:06:36;29.00;40.20
73939;DHT22;62291;47.554;8.504;2022-07-17T16:09:02;29.00;39.80
73939;DHT22;62291;47.554;8.504;2022-07-17T16:11:28;29.00;40.10
73939;DHT22;62291;47.554;8.504;2022-07-17T16:13:54;29.00;40.00
73939;DHT22;62291;47.554;8.504;2022-07-17T16:16:19;28.90;39.00
73939;DHT22;62291;47.554;8.504;2022-07-17T16:18:45;28.90;40.50
73939;DHT22;62291;47.554;8.504;2022-07-17T16:21:11;28.90;40.20
73939;DHT22;62291;47.554;8.504;2022-07-17T16:23:37;28.90;39.20
73939;DHT22;62291;47.554;8.504;2022-07-17T16:26:03;28.90;39.40
73939;DHT22;62291;47.554;8.504;2022-07-17T16:28:29;28.80;39.70
73939;DHT22;62291;47.554;8.504;2022-07-17T16:30:54;28.90;40.30
73939;DHT22;62291;47.554;8.504;2022-07-17T16:33:21;28.80;40.00
73939;DHT22;62291;47.554;8.504;2022-07-17T16:35:47;28.80;39.50
73939;DHT22;62291;47.554;8.504;2022-07-17T16:38:13;28.80;39.90
73939;DHT22;62291;47.554;8.504;2022-07-17T16:40:39;28.80;39.00
73939;DHT22;62291;47.554;8.504;2022-07-17T16:43:06;28.80;39.40
73939;DHT22;62291;47.554;8.504;2022-07-17T16:45:32;28.70;40.00
73939;DHT22;62291;47.554;8.504;2022-07-17T16:47:58;28.70;39.90
73939;DHT22;62291;47.554;8.504;2022-07-17T16:50:23;28.60;40.40
73939;DHT22;62291;47.554;8.504;2022-07-17T16:52:52;28.60;40.10
73939;DHT22;62291;47.554;8.504;2022-07-17T16:55:18;28.50;40.00
73939;DHT22;62291;47.554;8.504;2022-07-17T16:57:43;28.50;39.50
73939;DHT22;62291;47.554;8.504;2022-07-17T17:00:10;28.40;40.20
73939;DHT22;62291;47.554;8.504;2022-07-17T17:02:35;28.40;39.20
73939;DHT22;62291;47.554;8.504;2022-07-17T17:05:02;28.40;39.30
73939;DHT22;62291;47.554;8.504;2022-07-17T17:07:28;28.30;39.60
73939;DHT22;62291;47.554;8.504;2022-07-17T17:09:54;28.20;39.20
73939;DHT22;62291;47.554;8.504;2022-07-17T17:12:19;28.20;39.40
73939;DHT22;62291;47.554;8.504;2022-07-17T17:14:45;28.20;39.70
73939;DHT22;62291;47.554;8.504;2022-07-17T17:17:11;28.20;39.80
73939;DHT22;62291;47.554;8.504;2022-07-17T17:19:36;28.20;39.20
73939;DHT22;62291;47.554;8.504;2022-07-17T17:22:02;28.20;39.50
73939;DHT22;62291;47.554;8.504;2022-07-17T17:24:28;28.20;39.50
73939;DHT22;62291;47.554;8.504;2022-07-17T17:26:53;28.20;39.20
73939;DHT22;62291;47.554;8.504;2022-07-17T17:29:19;28.20;39.10
73939;DHT22;62291;47.554;8.504;2022-07-17T17:31:45;28.10;38.50
73939;DHT22;62291;47.554;8.504;2022-07-17T17:34:10;28.10;37.80
73939;DHT22;62291;47.554;8.504;2022-07-17T17:36:36;28.00;39.20
73939;DHT22;62291;47.554;8.504;2022-07-17T17:39:02;27.90;38.30
73939;DHT22;62291;47.554;8.504;2022-07-17T17:41:28;27.90;38.60
73939;DHT22;62291;47.554;8.504;2022-07-17T17:43:53;27.90;39.50
73939;DHT22;62291;47.554;8.504;2022-07-17T17:46:19;27.90;38.80
73939;DHT22;62291;47.554;8.504;2022-07-17T17:48:45;27.80;39.40
73939;DHT22;62291;47.554;8.504;2022-07-17T17:51:10;27.80;40.30
73939;DHT22;62291;47.554;8.504;2022-07-17T17:53:36;27.70;40.10
73939;DHT22;62291;47.554;8.504;2022-07-17T17:56:02;27.70;40.30
73939;DHT22;62291;47.554;8.504;2022-07-17T17:58:28;27.60;39.90
73939;DHT22;62291;47.554;8.504;2022-07-17T18:00:54;27.60;40.30
73939;DHT22;62291;47.554;8.504;2022-07-17T18:03:20;27.60;41.00
73939;DHT22;62291;47.554;8.504;2022-07-17T18:05:45;27.50;40.70
73939;DHT22;62291;47.554;8.504;2022-07-17T18:08:11;27.40;40.70
73939;DHT22;62291;47.554;8.504;2022-07-17T18:10:38;27.40;41.30
73939;DHT22;62291;47.554;8.504;2022-07-17T18:13:04;27.40;41.80
73939;DHT22;62291;47.554;8.504;2022-07-17T18:15:30;27.30;42.40
73939;DHT22;62291;47.554;8.504;2022-07-17T18:17:56;27.20;41.50
73939;DHT22;62291;47.554;8.504;2022-07-17T18:20:22;27.10;42.80
73939;DHT22;62291;47.554;8.504;2022-07-17T18:22:48;27.00;42.30
73939;DHT22;62291;47.554;8.504;2022-07-17T18:25:13;27.00;42.30
73939;DHT22;62291;47.554;8.504;2022-07-17T18:27:39;26.90;42.20
73939;DHT22;62291;47.554;8.504;2022-07-17T18:30:06;26.80;42.60
73939;DHT22;62291;47.554;8.504;2022-07-17T18:32:31;26.70;42.50
73939;DHT22;62291;47.554;8.504;2022-07-17T18:34:57;26.70;43.00
73939;DHT22;62291;47.554;8.504;2022-07-17T18:37:23;26.60;43.00
73939;DHT22;62291;47.554;8.504;2022-07-17T18:39:49;26.60;42.30
73939;DHT22;62291;47.554;8.504;2022-07-17T18:42:15;26.50;43.20
73939;DHT22;62291;47.554;8.504;2022-07-17T18:44:40;26.40;43.00
73939;DHT22;62291;47.554;8.504;2022-07-17T18:47:06;26.30;43.20
73939;DHT22;62291;47.554;8.504;2022-07-17T18:49:32;26.20;43.50
73939;DHT22;62291;47.554;8.504;2022-07-17T18:51:58;26.10;44.30
73939;DHT22;62291;47.554;8.504;2022-07-17T18:54:24;26.00;44.90
73939;DHT22;62291;47.554;8.504;2022-07-17T18:56:50;25.80;49.20
73939;DHT22;62291;47.554;8.504;2022-07-17T18:59:16;25.50;51.70
73939;DHT22;62291;47.554;8.504;2022-07-17T19:01:41;25.20;49.20
73939;DHT22;62291;47.554;8.504;2022-07-17T19:04:08;25.00;48.00
73939;DHT22;62291;47.554;8.504;2022-07-17T19:06:34;24.70;51.20
73939;DHT22;62291;47.554;8.504;2022-07-17T19:09:04;24.50;51.80
73939;DHT22;62291;47.554;8.504;2022-07-17T19:11:31;24.30;55.40
73939;DHT22;62291;47.554;8.504;2022-07-17T19:13:57;24.10;52.10
73939;DHT22;62291;47.554;8.504;2022-07-17T19:16:23;23.90;53.50
73939;DHT22;62291;47.554;8.504;2022-07-17T19:18:49;23.70;54.60
73939;DHT22;62291;47.554;8.504;2022-07-17T19:21:15;23.40;58.00
73939;DHT22;62291;47.554;8.504;2022-07-17T19:23:41;23.10;56.60
73939;DHT22;62291;47.554;8.504;2022-07-17T19:26:07;22.80;59.50
73939;DHT22;62291;47.554;8.504;2022-07-17T19:28:33;22.60;61.00
73939;DHT22;62291;47.554;8.504;2022-07-17T19:30:59;22.40;57.70
73939;DHT22;62291;47.554;8.504;2022-07-17T19:33:25;22.20;58.90
73939;DHT22;62291;47.554;8.504;2022-07-17T19:35:51;22.00;58.00
73939;DHT22;62291;47.554;8.504;2022-07-17T19:38:17;21.80;62.30
73939;DHT22;62291;47.554;8.504;2022-07-17T19:40:43;21.60;59.80
73939;DHT22;62291;47.554;8.504;2022-07-17T19:43:09;21.40;61.40
73939;DHT22;62291;47.554;8.504;2022-07-17T19:45:34;21.30;64.60
73939;DHT22;62291;47.554;8.504;2022-07-17T19:48:00;20.90;64.70
73939;DHT22;62291;47.554;8.504;2022-07-17T19:50:26;20.70;65.30
73939;DHT22;62291;47.554;8.504;2022-07-17T19:52:52;20.70;65.30
73939;DHT22;62291;47.554;8.504;2022-07-17T19:55:18;20.30;67.20
73939;DHT22;62291;47.554;8.504;2022-07-17T19:57:43;20.30;69.10
73939;DHT22;62291;47.554;8.504;2022-07-17T20:00:11;20.10;67.00
73939;DHT22;62291;47.554;8.504;2022-07-17T20:02:38;20.10;68.10
73939;DHT22;62291;47.554;8.504;2022-07-17T20:05:04;20.00;68.90
73939;DHT22;62291;47.554;8.504;2022-07-17T20:07:30;19.90;70.10
73939;DHT22;62291;47.554;8.504;2022-07-17T20:09:56;19.60;69.40
73939;DHT22;62291;47.554;8.504;2022-07-17T20:12:22;19.50;70.10
73939;DHT22;62291;47.554;8.504;2022-07-17T20:14:47;19.40;73.70
73939;DHT22;62291;47.554;8.504;2022-07-17T20:17:13;19.20;71.40
73939;DHT22;62291;47.554;8.504;2022-07-17T20:19:39;19.10;76.30
73939;DHT22;62291;47.554;8.504;2022-07-17T20:22:06;19.00;76.40
73939;DHT22;62291;47.554;8.504;2022-07-17T20:24:33;18.80;76.90
73939;DHT22;62291;47.554;8.504;2022-07-17T20:27:01;18.80;76.20
73939;DHT22;62291;47.554;8.504;2022-07-17T20:29:27;18.80;71.70
73939;DHT22;62291;47.554;8.504;2022-07-17T20:31:53;18.60;78.70
73939;DHT22;62291;47.554;8.504;2022-07-17T20:34:18;18.50;75.00
73939;DHT22;62291;47.554;8.504;2022-07-17T20:36:44;18.50;72.70
73939;DHT22;62291;47.554;8.504;2022-07-17T20:39:14;18.40;75.10
73939;DHT22;62291;47.554;8.504;2022-07-17T20:41:40;18.30;77.30
73939;DHT22;62291;47.554;8.504;2022-07-17T20:44:06;18.30;77.00
73939;DHT22;62291;47.554;8.504;2022-07-17T20:46:32;18.30;76.30
73939;DHT22;62291;47.554;8.504;2022-07-17T20:48:57;18.20;77.60
73939;DHT22;62291;47.554;8.504;2022-07-17T20:51:23;18.10;77.50
73939;DHT22;62291;47.554;8.504;2022-07-17T20:53:49;18.10;75.20
73939;DHT22;62291;47.554;8.504;2022-07-17T20:56:15;18.00;77.70
73939;DHT22;62291;47.554;8.504;2022-07-17T20:58:40;17.90;80.50
73939;DHT22;62291;47.554;8.504;2022-07-17T21:01:07;17.90;78.60
73939;DHT22;62291;47.554;8.504;2022-07-17T21:03:33;17.80;80.10
73939;DHT22;62291;47.554;8.504;2022-07-17T21:05:59;17.80;75.30
73939;DHT22;62291;47.554;8.504;2022-07-17T21:08:27;17.80;75.60
73939;DHT22;62291;47.554;8.504;2022-07-17T21:10:57;17.80;80.50
73939;DHT22;62291;47.554;8.504;2022-07-17T21:13:24;17.70;78.40
73939;DHT22;62291;47.554;8.504;2022-07-17T21:15:51;17.60;78.70
73939;DHT22;62291;47.554;8.504;2022-07-17T21:18:19;17.60;77.40
73939;DHT22;62291;47.554;8.504;2022-07-17T21:20:45;17.60;83.20
73939;DHT22;62291;47.554;8.504;2022-07-17T21:23:10;17.50;83.00
73939;DHT22;62291;47.554;8.504;2022-07-17T21:25:36;17.50;79.90
73939;DHT22;62291;47.554;8.504;2022-07-17T21:28:02;17.50;77.60
73939;DHT22;62291;47.554;8.504;2022-07-17T21:30:28;17.50;83.20
73939;DHT22;62291;47.554;8.504;2022-07-17T21:32:54;17.40;79.60
73939;DHT22;62291;47.554;8.504;2022-07-17T21:35:19;17.30;84.60
73939;DHT22;62291;47.554;8.504;2022-07-17T21:37:45;17.30;81.80
73939;DHT22;62291;47.554;8.504;2022-07-17T21:40:11;17.20;82.70
73939;DHT22;62291;47.554;8.504;2022-07-17T21:42:37;17.10;82.40
73939;DHT22;62291;47.554;8.504;2022-07-17T21:45:03;17.00;90.00
73939;DHT22;62291;47.554;8.504;2022-07-17T21:47:29;16.90;84.70
73939;DHT22;62291;47.554;8.504;2022-07-17T21:49:55;16.90;84.30
73939;DHT22;62291;47.554;8.504;2022-07-17T21:52:21;16.90;88.40
73939;DHT22;62291;47.554;8.504;2022-07-17T21:54:47;16.80;90.70
73939;DHT22;62291;47.554;8.504;2022-07-17T21:57:13;16.70;90.30
73939;DHT22;62291;47.554;8.504;2022-07-17T21:59:38;16.70;88.70
73939;DHT22;62291;47.554;8.504;2022-07-17T22:02:04;16.60;91.40
73939;DHT22;62291;47.554;8.504;2022-07-17T22:04:30;16.50;89.60
73939;DHT22;62291;47.554;8.504;2022-07-17T22:06:56;16.50;86.30
73939;DHT22;62291;47.554;8.504;2022-07-17T22:09:22;16.60;90.00
73939;DHT22;62291;47.554;8.504;2022-07-17T22:11:48;16.50;90.80
73939;DHT22;62291;47.554;8.504;2022-07-17T22:14:14;16.50;91.00
73939;DHT22;62291;47.554;8.504;2022-07-17T22:16:40;16.40;90.70
73939;DHT22;62291;47.554;8.504;2022-07-17T22:19:09;16.40;91.90
73939;DHT22;62291;47.554;8.504;2022-07-17T22:21:35;16.40;91.30
73939;DHT22;62291;47.554;8.504;2022-07-17T22:24:01;16.20;93.70
73939;DHT22;62291;47.554;8.504;2022-07-17T22:26:29;16.20;91.60
73939;DHT22;62291;47.554;8.504;2022-07-17T22:28:55;16.10;91.20
73939;DHT22;62291;47.554;8.504;2022-07-17T22:31:21;16.20;92.00
73939;DHT22;62291;47.554;8.504;2022-07-17T22:33:47;16.20;91.60
73939;DHT22;62291;47.554;8.504;2022-07-17T22:36:13;16.20;91.50
73939;DHT22;62291;47.554;8.504;2022-07-17T22:38:38;16.10;92.00
73939;DHT22;62291;47.554;8.504;2022-07-17T22:41:04;16.10;91.90
73939;DHT22;62291;47.554;8.504;2022-07-17T22:43:30;16.00;92.60
73939;DHT22;62291;47.554;8.504;2022-07-17T22:45:56;16.00;93.00
73939;DHT22;62291;47.554;8.504;2022-07-17T22:48:22;16.00;93.20
73939;DHT22;62291;47.554;8.504;2022-07-17T22:50:48;16.10;93.80
73939;DHT22;62291;47.554;8.504;2022-07-17T22:53:14;16.20;92.50
73939;DHT22;62291;47.554;8.504;2022-07-17T22:55:40;16.20;93.10
73939;DHT22;62291;47.554;8.504;2022-07-17T22:58:05;16.30;92.80
73939;DHT22;62291;47.554;8.504;2022-07-17T23:00:31;16.20;94.00
73939;DHT22;62291;47.554;8.504;2022-07-17T23:02:57;16.10;93.60
73939;DHT22;62291;47.554;8.504;2022-07-17T23:05:23;16.10;95.50
73939;DHT22;62291;47.554;8.504;2022-07-17T23:07:49;16.00;93.70
73939;DHT22;62291;47.554;8.504;2022-07-17T23:10:15;16.00;94.00
73939;DHT22;62291;47.554;8.504;2022-07-17T23:12:41;15.90;95.00
73939;DHT22;62291;47.554;8.504;2022-07-17T23:15:07;15.90;95.10
73939;DHT22;62291;47.554;8.504;2022-07-17T23:17:33;15.90;95.40
73939;DHT22;62291;47.554;8.504;2022-07-17T23:19:58;15.90;96.40
73939;DHT22;62291;47.554;8.504;2022-07-17T23:22:24;15.80;96.90
73939;DHT22;62291;47.554;8.504;2022-07-17T23:24:50;15.90;96.60
73939;DHT22;62291;47.554;8.504;2022-07-17T23:27:15;16.00;95.70
73939;DHT22;62291;47.554;8.504;2022-07-17T23:29:41;16.00;95.40
73939;DHT22;62291;47.554;8.504;2022-07-17T23:32:06;16.00;94.10
73939;DHT22;62291;47.554;8.504;2022-07-17T23:34:48;16.10;93.60
73939;DHT22;62291;47.554;8.504;2022-07-17T23:37:14;16.10;93.10
73939;DHT22;62291;47.554;8.504;2022-07-17T23:39:40;15.90;96.00
73939;DHT22;62291;47.554;8.504;2022-07-17T23:42:06;15.80;95.00
73939;DHT22;62291;47.554;8.504;2022-07-17T23:44:31;15.70;97.90
73939;DHT22;62291;47.554;8.504;2022-07-17T23:46:57;15.60;98.70
73939;DHT22;62291;47.554;8.504;2022-07-17T23:49:23;15.60;99.50
73939;DHT22;62291;47.554;8.504;2022-07-17T23:51:48;15.50;99.90
73939;DHT22;62291;47.554;8.504;2022-07-17T23:54:14;15.50;98.00
73939;DHT22;62291;47.554;8.504;2022-07-17T23:56:40;15.50;97.70
73939;DHT22;62291;47.554;8.504;2022-07-17T23:59:05;15.50;97.30
