sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2023-02-01T00:01:32;99334.60;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T00:04:00;99335.80;;;20.60
67501;BMP180;54349;52.528;19.760;2023-02-01T00:06:28;99335.60;;;20.60
67501;BMP180;54349;52.528;19.760;2023-02-01T00:08:56;99339.00;;;20.50
67501;BMP180;54349;52.528;19.760;2023-02-01T00:11:25;99338.00;;;20.50
67501;BMP180;54349;52.528;19.760;2023-02-01T00:13:53;99335.60;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T00:16:25;99326.20;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T00:19:07;99325.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T00:21:36;99324.80;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T00:24:05;99328.20;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T00:26:44;99327.20;;;20.20
67501;BMP180;54349;52.528;19.760;2023-02-01T00:29:18;99326.60;;;20.20
67501;BMP180;54349;52.528;19.760;2023-02-01T00:31:51;99323.00;;;20.20
67501;BMP180;54349;52.528;19.760;2023-02-01T00:34:20;99325.60;;;20.14
67501;BMP180;54349;52.528;19.760;2023-02-01T00:36:49;99318.00;;;20.10
67501;BMP180;54349;52.528;19.760;2023-02-01T00:39:17;99319.40;;;20.10
67501;BMP180;54349;52.528;19.760;2023-02-01T00:41:45;99322.60;;;20.10
67501;BMP180;54349;52.528;19.760;2023-02-01T00:44:13;99320.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-02-01T00:46:41;99327.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-02-01T00:49:09;99326.60;;;19.96
67501;BMP180;54349;52.528;19.760;2023-02-01T00:51:37;99325.00;;;19.90
67501;BMP180;54349;52.528;19.760;2023-02-01T00:54:05;99335.00;;;19.80
67501;BMP180;54349;52.528;19.760;2023-02-01T00:56:34;99329.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-02-01T00:59:02;99326.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-02-01T01:01:30;99327.60;;;19.72
67501;BMP180;54349;52.528;19.760;2023-02-01T01:03:59;99327.80;;;19.70
67501;BMP180;54349;52.528;19.760;2023-02-01T01:06:31;99327.80;;;19.70
67501;BMP180;54349;52.528;19.760;2023-02-01T01:09:03;99335.40;;;19.64
67501;BMP180;54349;52.528;19.760;2023-02-01T01:11:36;99340.80;;;19.60
67501;BMP180;54349;52.528;19.760;2023-02-01T01:14:07;99339.00;;;19.60
67501;BMP180;54349;52.528;19.760;2023-02-01T01:16:36;99337.60;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T01:19:04;99340.60;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T01:21:33;99338.20;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T01:24:01;99336.80;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T01:26:30;99348.00;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T01:28:59;99344.60;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T01:31:28;99340.40;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T01:33:59;99343.20;;;19.36
67501;BMP180;54349;52.528;19.760;2023-02-01T01:36:29;99345.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T01:38:57;99340.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T01:41:31;99340.80;;;19.26
67501;BMP180;54349;52.528;19.760;2023-02-01T01:47:23;99342.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-02-01T01:49:53;99337.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T01:52:21;99337.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T01:54:53;99339.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T01:57:32;99341.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T02:00:11;99335.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-02-01T02:02:47;99332.80;;;19.00
67501;BMP180;54349;52.528;19.760;2023-02-01T02:05:18;99336.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-02-01T02:07:50;99342.00;;;19.00
67501;BMP180;54349;52.528;19.760;2023-02-01T02:10:20;99349.80;;;18.98
67501;BMP180;54349;52.528;19.760;2023-02-01T02:12:49;99340.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T02:15:18;99345.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T02:18:02;99345.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T02:21:17;99342.20;;;18.88
67501;BMP180;54349;52.528;19.760;2023-02-01T02:36:06;99352.00;;;18.70
67501;BMP180;54349;52.528;19.760;2023-02-01T02:41:33;99355.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-02-01T02:44:44;99343.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-02-01T02:54:10;99360.60;;;18.50
67501;BMP180;54349;52.528;19.760;2023-02-01T02:56:58;99345.80;;;18.50
67501;BMP180;54349;52.528;19.760;2023-02-01T02:59:48;99361.00;;;18.50
67501;BMP180;54349;52.528;19.760;2023-02-01T03:02:37;99356.20;;;18.46
67501;BMP180;54349;52.528;19.760;2023-02-01T03:05:25;99364.40;;;18.48
67501;BMP180;54349;52.528;19.760;2023-02-01T03:08:13;99369.40;;;18.40
67501;BMP180;54349;52.528;19.760;2023-02-01T03:13:41;99368.80;;;18.40
67501;BMP180;54349;52.528;19.760;2023-02-01T03:16:24;99372.80;;;18.38
67501;BMP180;54349;52.528;19.760;2023-02-01T03:21:51;99366.80;;;18.30
67501;BMP180;54349;52.528;19.760;2023-02-01T03:24:47;99370.80;;;18.30
67501;BMP180;54349;52.528;19.760;2023-02-01T03:27:57;99371.40;;;18.30
67501;BMP180;54349;52.528;19.760;2023-02-01T03:30:38;99369.40;;;18.30
67501;BMP180;54349;52.528;19.760;2023-02-01T03:33:13;99371.80;;;18.24
67501;BMP180;54349;52.528;19.760;2023-02-01T03:38:41;99379.40;;;18.20
67501;BMP180;54349;52.528;19.760;2023-02-01T03:41:44;99385.60;;;18.20
67501;BMP180;54349;52.528;19.760;2023-02-01T03:47:05;99387.80;;;18.18
67501;BMP180;54349;52.528;19.760;2023-02-01T03:49:45;99389.60;;;18.18
67501;BMP180;54349;52.528;19.760;2023-02-01T03:52:23;99391.40;;;18.20
67501;BMP180;54349;52.528;19.760;2023-02-01T03:54:53;99385.60;;;18.14
67501;BMP180;54349;52.528;19.760;2023-02-01T03:57:28;99391.60;;;18.10
67501;BMP180;54349;52.528;19.760;2023-02-01T04:00:09;99386.60;;;18.10
67501;BMP180;54349;52.528;19.760;2023-02-01T04:02:42;99389.00;;;18.10
67501;BMP180;54349;52.528;19.760;2023-02-01T04:05:10;99392.60;;;18.10
67501;BMP180;54349;52.528;19.760;2023-02-01T04:07:43;99385.20;;;18.02
67501;BMP180;54349;52.528;19.760;2023-02-01T04:10:12;99382.80;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T04:12:41;99377.00;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T04:15:09;99373.60;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T04:17:37;99375.80;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T04:20:05;99374.00;;;17.90
67501;BMP180;54349;52.528;19.760;2023-02-01T04:22:33;99372.80;;;17.90
67501;BMP180;54349;52.528;19.760;2023-02-01T04:25:01;99370.00;;;17.90
67501;BMP180;54349;52.528;19.760;2023-02-01T04:27:29;99370.40;;;17.82
67501;BMP180;54349;52.528;19.760;2023-02-01T04:29:57;99373.20;;;17.80
67501;BMP180;54349;52.528;19.760;2023-02-01T04:32:25;99368.00;;;17.80
67501;BMP180;54349;52.528;19.760;2023-02-01T04:34:53;99368.20;;;17.80
67501;BMP180;54349;52.528;19.760;2023-02-01T04:37:21;99366.40;;;17.80
67501;BMP180;54349;52.528;19.760;2023-02-01T04:39:49;99369.80;;;17.80
67501;BMP180;54349;52.528;19.760;2023-02-01T04:42:18;99362.20;;;17.80
67501;BMP180;54349;52.528;19.760;2023-02-01T04:44:46;99373.20;;;17.80
67501;BMP180;54349;52.528;19.760;2023-02-01T04:47:14;99372.40;;;17.90
67501;BMP180;54349;52.528;19.760;2023-02-01T04:49:43;99365.40;;;17.90
67501;BMP180;54349;52.528;19.760;2023-02-01T04:52:11;99363.80;;;17.90
67501;BMP180;54349;52.528;19.760;2023-02-01T04:54:39;99365.20;;;17.92
67501;BMP180;54349;52.528;19.760;2023-02-01T04:57:07;99366.60;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T04:59:35;99370.40;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T05:02:03;99368.00;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T05:04:31;99375.20;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T05:06:59;99367.40;;;18.00
67501;BMP180;54349;52.528;19.760;2023-02-01T05:09:28;99368.80;;;18.08
67501;BMP180;54349;52.528;19.760;2023-02-01T05:11:56;99366.20;;;18.10
67501;BMP180;54349;52.528;19.760;2023-02-01T05:14:43;99375.00;;;18.18
67501;BMP180;54349;52.528;19.760;2023-02-01T05:17:11;99374.20;;;18.20
67501;BMP180;54349;52.528;19.760;2023-02-01T05:19:39;99369.00;;;18.20
67501;BMP180;54349;52.528;19.760;2023-02-01T05:22:07;99371.20;;;18.30
67501;BMP180;54349;52.528;19.760;2023-02-01T05:24:35;99370.20;;;18.30
67501;BMP180;54349;52.528;19.760;2023-02-01T05:27:03;99366.60;;;18.34
67501;BMP180;54349;52.528;19.760;2023-02-01T05:29:31;99366.20;;;18.40
67501;BMP180;54349;52.528;19.760;2023-02-01T05:31:59;99363.00;;;18.40
67501;BMP180;54349;52.528;19.760;2023-02-01T05:34:47;99364.60;;;18.50
67501;BMP180;54349;52.528;19.760;2023-02-01T05:37:16;99351.20;;;18.50
67501;BMP180;54349;52.528;19.760;2023-02-01T05:39:44;99350.20;;;18.60
67501;BMP180;54349;52.528;19.760;2023-02-01T05:42:12;99339.00;;;18.60
67501;BMP180;54349;52.528;19.760;2023-02-01T05:44:40;99344.40;;;18.60
67501;BMP180;54349;52.528;19.760;2023-02-01T05:47:09;99333.80;;;18.68
67501;BMP180;54349;52.528;19.760;2023-02-01T05:49:37;99339.40;;;18.70
67501;BMP180;54349;52.528;19.760;2023-02-01T05:52:06;99348.00;;;18.70
67501;BMP180;54349;52.528;19.760;2023-02-01T05:54:34;99340.40;;;18.70
67501;BMP180;54349;52.528;19.760;2023-02-01T05:57:02;99344.40;;;18.70
67501;BMP180;54349;52.528;19.760;2023-02-01T05:59:30;99343.60;;;18.74
67501;BMP180;54349;52.528;19.760;2023-02-01T06:01:58;99339.40;;;18.80
67501;BMP180;54349;52.528;19.760;2023-02-01T06:04:26;99343.00;;;18.80
67501;BMP180;54349;52.528;19.760;2023-02-01T06:06:54;99350.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:09:23;99352.20;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:11:51;99348.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:14:19;99335.60;;;18.88
67501;BMP180;54349;52.528;19.760;2023-02-01T06:16:47;99338.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:19:15;99346.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:21:44;99346.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:24:12;99335.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:26:40;99326.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-02-01T06:29:12;99327.80;;;18.96
67501;BMP180;54349;52.528;19.760;2023-02-01T06:31:41;99353.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-02-01T06:34:10;99366.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-02-01T06:36:38;99369.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T06:39:07;99362.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T06:41:35;99348.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T06:44:03;99357.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T06:46:31;99366.80;;;19.18
67501;BMP180;54349;52.528;19.760;2023-02-01T06:49:00;99361.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T06:51:29;99363.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T06:53:58;99363.00;;;19.12
67501;BMP180;54349;52.528;19.760;2023-02-01T06:56:27;99365.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-02-01T06:58:55;99370.00;;;19.18
67501;BMP180;54349;52.528;19.760;2023-02-01T07:01:23;99363.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-02-01T07:03:51;99358.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-02-01T07:06:20;99368.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-02-01T07:08:48;99368.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-02-01T07:11:18;99360.40;;;19.20
67501;BMP180;54349;52.528;19.760;2023-02-01T07:13:46;99368.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:16:18;99369.00;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:18:49;99362.40;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:21:19;99357.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:23:47;99365.80;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:26:16;99360.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:28:45;99362.00;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:31:17;99356.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:33:49;99353.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:36:20;99365.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:38:48;99373.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-02-01T07:41:18;99372.60;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T07:43:46;99377.80;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T07:46:15;99382.20;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T07:48:45;99376.00;;;19.32
67501;BMP180;54349;52.528;19.760;2023-02-01T07:51:16;99379.40;;;19.38
67501;BMP180;54349;52.528;19.760;2023-02-01T07:53:45;99372.00;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T07:56:17;99374.20;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T07:58:52;99377.80;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T08:01:26;99384.00;;;19.40
67501;BMP180;54349;52.528;19.760;2023-02-01T08:04:02;99382.80;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T08:06:33;99384.80;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T08:09:04;99392.80;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T08:11:32;99390.00;;;19.50
67501;BMP180;54349;52.528;19.760;2023-02-01T08:14:00;99397.80;;;19.60
67501;BMP180;54349;52.528;19.760;2023-02-01T08:16:29;99397.00;;;19.60
67501;BMP180;54349;52.528;19.760;2023-02-01T08:18:57;99396.20;;;19.70
67501;BMP180;54349;52.528;19.760;2023-02-01T08:21:28;99399.40;;;19.80
67501;BMP180;54349;52.528;19.760;2023-02-01T08:24:09;99401.20;;;19.80
67501;BMP180;54349;52.528;19.760;2023-02-01T08:26:38;99399.40;;;19.90
67501;BMP180;54349;52.528;19.760;2023-02-01T08:29:09;99397.80;;;19.90
67501;BMP180;54349;52.528;19.760;2023-02-01T08:31:39;99405.60;;;19.92
67501;BMP180;54349;52.528;19.760;2023-02-01T08:34:11;99401.40;;;20.00
67501;BMP180;54349;52.528;19.760;2023-02-01T08:36:40;99407.00;;;20.00
67501;BMP180;54349;52.528;19.760;2023-02-01T08:39:10;99411.60;;;20.00
67501;BMP180;54349;52.528;19.760;2023-02-01T08:41:39;99404.00;;;20.00
67501;BMP180;54349;52.528;19.760;2023-02-01T08:44:08;99409.40;;;20.08
67501;BMP180;54349;52.528;19.760;2023-02-01T08:46:36;99408.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-02-01T08:49:04;99418.80;;;20.10
67501;BMP180;54349;52.528;19.760;2023-02-01T08:51:33;99413.80;;;20.16
67501;BMP180;54349;52.528;19.760;2023-02-01T08:54:02;99409.20;;;20.20
67501;BMP180;54349;52.528;19.760;2023-02-01T08:56:30;99403.00;;;20.20
67501;BMP180;54349;52.528;19.760;2023-02-01T08:58:59;99399.80;;;20.26
67501;BMP180;54349;52.528;19.760;2023-02-01T09:01:27;99398.20;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:03:55;99397.40;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:06:23;99395.80;;;20.38
67501;BMP180;54349;52.528;19.760;2023-02-01T09:08:52;99390.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T09:11:21;99389.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T09:13:49;99391.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T09:16:18;99392.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:18:47;99388.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:21:35;99380.60;;;20.32
67501;BMP180;54349;52.528;19.760;2023-02-01T09:24:05;99384.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:26:36;99386.40;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:29:06;99384.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:31:41;99390.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:34:20;99387.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:36:49;99390.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:39:17;99393.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T09:45:07;99381.40;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T09:47:52;99376.20;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T09:50:33;99360.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T09:55:58;99368.60;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T09:58:42;99366.40;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:01:21;99358.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:04:14;99360.60;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:15:52;99367.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:19:18;99364.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:21:56;99360.20;;;20.36
67501;BMP180;54349;52.528;19.760;2023-02-01T10:24:56;99363.20;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T10:27:36;99359.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T10:30:41;99359.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T10:33:30;99357.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T10:36:49;99365.20;;;20.30
67501;BMP180;54349;52.528;19.760;2023-02-01T10:39:19;99366.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:41:48;99364.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:44:28;99362.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-02-01T10:46:58;99362.40;;;20.50
67501;BMP180;54349;52.528;19.760;2023-02-01T10:53:16;99357.40;;;20.60
67501;BMP180;54349;52.528;19.760;2023-02-01T10:55:50;99356.20;;;20.60
67501;BMP180;54349;52.528;19.760;2023-02-01T10:58:32;99355.20;;;20.62
67501;BMP180;54349;52.528;19.760;2023-02-01T11:01:08;99363.20;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T11:03:53;99365.40;;;20.66
67501;BMP180;54349;52.528;19.760;2023-02-01T11:06:37;99365.20;;;20.60
67501;BMP180;54349;52.528;19.760;2023-02-01T11:17:00;99364.40;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T11:19:29;99357.60;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T11:21:59;99357.80;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T11:24:35;99351.40;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T11:27:17;99345.00;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T11:30:01;99354.20;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T11:32:34;99354.00;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T11:35:15;99348.40;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T11:37:58;99351.40;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T11:40:45;99349.20;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T11:46:18;99346.00;;;20.94
67501;BMP180;54349;52.528;19.760;2023-02-01T11:48:55;99358.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T11:51:41;99355.00;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T12:07:39;99338.20;;;21.10
67501;BMP180;54349;52.528;19.760;2023-02-01T12:13:14;99338.20;;;21.16
67501;BMP180;54349;52.528;19.760;2023-02-01T12:22:13;99339.80;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T12:25:18;99336.80;;;21.30
67501;BMP180;54349;52.528;19.760;2023-02-01T12:33:52;99333.20;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T12:39:23;99329.20;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T12:42:26;99327.60;;;21.16
67501;BMP180;54349;52.528;19.760;2023-02-01T12:45:20;99325.40;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T12:48:20;99322.80;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T12:51:17;99317.40;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T12:54:19;99322.40;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T12:56:59;99311.60;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T13:06:28;99308.80;;;21.24
67501;BMP180;54349;52.528;19.760;2023-02-01T13:11:39;99307.20;;;21.22
67501;BMP180;54349;52.528;19.760;2023-02-01T13:17:25;99313.20;;;21.26
67501;BMP180;54349;52.528;19.760;2023-02-01T13:20:18;99317.20;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T13:25:54;99320.60;;;21.18
67501;BMP180;54349;52.528;19.760;2023-02-01T13:28:47;99320.00;;;21.18
67501;BMP180;54349;52.528;19.760;2023-02-01T13:43:06;99338.40;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T13:45:47;99337.40;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T13:48:40;99338.20;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T13:51:13;99337.40;;;20.94
67501;BMP180;54349;52.528;19.760;2023-02-01T13:53:48;99333.00;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T13:56:20;99332.80;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T13:58:54;99338.60;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T14:01:34;99336.60;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T14:04:06;99337.00;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T14:06:58;99341.20;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T14:09:34;99350.40;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T14:15:28;99340.80;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T14:17:59;99344.20;;;20.62
67501;BMP180;54349;52.528;19.760;2023-02-01T14:20:45;99336.20;;;20.60
67501;BMP180;54349;52.528;19.760;2023-02-01T14:23:23;99339.60;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T14:26:05;99338.20;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T14:28:50;99344.40;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T14:31:43;99344.40;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T14:50:48;99343.00;;;20.76
67501;BMP180;54349;52.528;19.760;2023-02-01T14:53:27;99344.20;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T15:01:21;99334.80;;;20.70
67501;BMP180;54349;52.528;19.760;2023-02-01T15:04:18;99341.00;;;20.72
67501;BMP180;54349;52.528;19.760;2023-02-01T15:06:57;99340.80;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:09:42;99341.40;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:14:48;99356.00;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:17:31;99353.60;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:20:24;99354.60;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:22:57;99359.80;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:25:36;99356.80;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:28:14;99358.00;;;20.80
67501;BMP180;54349;52.528;19.760;2023-02-01T15:31:12;99365.80;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T15:33:56;99368.80;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T15:36:25;99369.40;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T15:39:26;99367.20;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T15:41:58;99365.40;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T15:44:38;99371.00;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T15:47:19;99373.40;;;20.90
67501;BMP180;54349;52.528;19.760;2023-02-01T15:49:53;99376.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T15:52:40;99374.60;;;20.94
67501;BMP180;54349;52.528;19.760;2023-02-01T15:55:24;99372.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T15:57:53;99371.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:00:29;99371.20;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:03:03;99376.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:05:39;99378.00;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:08:20;99373.80;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:10:54;99371.80;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:13:22;99386.40;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:15:51;99382.00;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:18:19;99379.20;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:20:48;99379.20;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:23:17;99375.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:25:46;99371.80;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:28:14;99375.80;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:30:43;99373.80;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:33:18;99383.00;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:35:51;99377.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:38:20;99373.40;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:40:51;99375.00;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:43:24;99368.00;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:45:55;99371.20;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:50:59;99358.60;;;21.00
67501;BMP180;54349;52.528;19.760;2023-02-01T16:53:31;99364.20;;;21.06
67501;BMP180;54349;52.528;19.760;2023-02-01T16:56:31;99365.40;;;21.10
67501;BMP180;54349;52.528;19.760;2023-02-01T16:59:01;99378.80;;;21.10
67501;BMP180;54349;52.528;19.760;2023-02-01T17:01:30;99375.60;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T17:03:58;99373.60;;;21.18
67501;BMP180;54349;52.528;19.760;2023-02-01T17:06:27;99370.80;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T17:08:58;99374.40;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T17:11:27;99372.40;;;21.20
67501;BMP180;54349;52.528;19.760;2023-02-01T17:14:20;99373.40;;;21.22