sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2022-07-26T00:01:47;27.00;82.80
27803;DHT22;15182;48.174;11.562;2022-07-26T00:04:19;26.90;83.30
27803;DHT22;15182;48.174;11.562;2022-07-26T00:06:50;26.90;84.30
27803;DHT22;15182;48.174;11.562;2022-07-26T00:09:23;26.80;85.30
27803;DHT22;15182;48.174;11.562;2022-07-26T00:11:55;26.80;85.00
27803;DHT22;15182;48.174;11.562;2022-07-26T00:14:28;26.70;84.80
27803;DHT22;15182;48.174;11.562;2022-07-26T00:16:59;26.60;85.20
27803;DHT22;15182;48.174;11.562;2022-07-26T00:19:31;26.60;85.40
27803;DHT22;15182;48.174;11.562;2022-07-26T00:22:02;26.60;85.70
27803;DHT22;15182;48.174;11.562;2022-07-26T00:24:51;26.60;85.80
27803;DHT22;15182;48.174;11.562;2022-07-26T00:27:23;26.60;86.00
27803;DHT22;15182;48.174;11.562;2022-07-26T00:29:56;26.60;86.00
27803;DHT22;15182;48.174;11.562;2022-07-26T00:32:28;26.60;86.20
27803;DHT22;15182;48.174;11.562;2022-07-26T00:34:59;26.60;86.20
27803;DHT22;15182;48.174;11.562;2022-07-26T00:37:31;26.50;86.30
27803;DHT22;15182;48.174;11.562;2022-07-26T00:40:02;26.50;87.30
27803;DHT22;15182;48.174;11.562;2022-07-26T00:42:35;26.40;86.70
27803;DHT22;15182;48.174;11.562;2022-07-26T00:45:10;26.30;87.00
27803;DHT22;15182;48.174;11.562;2022-07-26T00:47:43;26.30;87.90
27803;DHT22;15182;48.174;11.562;2022-07-26T00:50:16;26.30;87.40
27803;DHT22;15182;48.174;11.562;2022-07-26T00:52:50;26.20;87.50
27803;DHT22;15182;48.174;11.562;2022-07-26T00:55:21;26.20;87.90
27803;DHT22;15182;48.174;11.562;2022-07-26T00:57:53;26.10;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T01:00:26;26.10;88.20
27803;DHT22;15182;48.174;11.562;2022-07-26T01:02:58;26.10;88.60
27803;DHT22;15182;48.174;11.562;2022-07-26T01:05:29;26.10;88.80
27803;DHT22;15182;48.174;11.562;2022-07-26T01:08:02;26.10;88.70
27803;DHT22;15182;48.174;11.562;2022-07-26T01:10:35;26.10;88.90
27803;DHT22;15182;48.174;11.562;2022-07-26T01:13:06;26.10;89.90
27803;DHT22;15182;48.174;11.562;2022-07-26T01:15:40;26.10;88.90
27803;DHT22;15182;48.174;11.562;2022-07-26T01:18:11;26.20;89.30
27803;DHT22;15182;48.174;11.562;2022-07-26T01:20:44;26.20;89.30
27803;DHT22;15182;48.174;11.562;2022-07-26T01:23:17;26.20;89.50
27803;DHT22;15182;48.174;11.562;2022-07-26T01:25:48;26.20;89.60
27803;DHT22;15182;48.174;11.562;2022-07-26T01:28:20;26.20;89.20
27803;DHT22;15182;48.174;11.562;2022-07-26T01:30:51;26.20;89.20
27803;DHT22;15182;48.174;11.562;2022-07-26T01:33:23;26.20;89.20
27803;DHT22;15182;48.174;11.562;2022-07-26T01:35:55;26.20;89.70
27803;DHT22;15182;48.174;11.562;2022-07-26T01:38:28;26.20;89.60
27803;DHT22;15182;48.174;11.562;2022-07-26T01:41:00;26.20;90.00
27803;DHT22;15182;48.174;11.562;2022-07-26T01:43:31;26.10;89.80
27803;DHT22;15182;48.174;11.562;2022-07-26T01:46:04;26.10;90.00
27803;DHT22;15182;48.174;11.562;2022-07-26T01:48:36;26.10;89.70
27803;DHT22;15182;48.174;11.562;2022-07-26T01:51:08;26.10;90.00
27803;DHT22;15182;48.174;11.562;2022-07-26T01:53:40;26.10;90.00
27803;DHT22;15182;48.174;11.562;2022-07-26T01:56:13;26.10;90.20
27803;DHT22;15182;48.174;11.562;2022-07-26T01:58:44;26.10;90.20
27803;DHT22;15182;48.174;11.562;2022-07-26T02:01:17;26.10;90.10
27803;DHT22;15182;48.174;11.562;2022-07-26T02:03:49;26.00;90.00
27803;DHT22;15182;48.174;11.562;2022-07-26T02:06:20;26.00;90.20
27803;DHT22;15182;48.174;11.562;2022-07-26T02:08:54;26.00;90.20
27803;DHT22;15182;48.174;11.562;2022-07-26T02:11:25;26.00;90.20
27803;DHT22;15182;48.174;11.562;2022-07-26T02:13:56;26.00;90.30
27803;DHT22;15182;48.174;11.562;2022-07-26T02:16:27;26.00;90.30
27803;DHT22;15182;48.174;11.562;2022-07-26T02:18:59;25.90;90.70
27803;DHT22;15182;48.174;11.562;2022-07-26T02:21:30;25.90;90.40
27803;DHT22;15182;48.174;11.562;2022-07-26T02:24:03;25.90;90.50
27803;DHT22;15182;48.174;11.562;2022-07-26T02:26:36;25.90;90.60
27803;DHT22;15182;48.174;11.562;2022-07-26T02:29:07;25.90;90.60
27803;DHT22;15182;48.174;11.562;2022-07-26T02:31:39;25.80;90.60
27803;DHT22;15182;48.174;11.562;2022-07-26T02:34:10;25.80;90.70
27803;DHT22;15182;48.174;11.562;2022-07-26T02:36:41;25.80;90.70
27803;DHT22;15182;48.174;11.562;2022-07-26T02:39:14;25.70;90.70
27803;DHT22;15182;48.174;11.562;2022-07-26T02:41:46;25.60;90.90
27803;DHT22;15182;48.174;11.562;2022-07-26T02:44:17;25.60;90.90
27803;DHT22;15182;48.174;11.562;2022-07-26T02:46:49;25.50;91.00
27803;DHT22;15182;48.174;11.562;2022-07-26T02:49:21;25.40;91.10
27803;DHT22;15182;48.174;11.562;2022-07-26T02:51:52;25.40;91.20
27803;DHT22;15182;48.174;11.562;2022-07-26T02:54:26;25.40;91.30
27803;DHT22;15182;48.174;11.562;2022-07-26T02:56:57;25.40;91.50
27803;DHT22;15182;48.174;11.562;2022-07-26T02:59:29;25.30;91.60
27803;DHT22;15182;48.174;11.562;2022-07-26T03:02:00;25.20;91.60
27803;DHT22;15182;48.174;11.562;2022-07-26T03:04:32;25.20;91.70
27803;DHT22;15182;48.174;11.562;2022-07-26T03:07:03;25.20;91.80
27803;DHT22;15182;48.174;11.562;2022-07-26T03:09:36;25.20;91.90
27803;DHT22;15182;48.174;11.562;2022-07-26T03:12:08;25.20;92.00
27803;DHT22;15182;48.174;11.562;2022-07-26T03:14:39;25.10;92.20
27803;DHT22;15182;48.174;11.562;2022-07-26T03:17:11;25.10;92.20
27803;DHT22;15182;48.174;11.562;2022-07-26T03:19:42;25.10;92.20
27803;DHT22;15182;48.174;11.562;2022-07-26T03:22:13;25.10;92.10
27803;DHT22;15182;48.174;11.562;2022-07-26T03:24:47;25.10;92.20
27803;DHT22;15182;48.174;11.562;2022-07-26T03:27:18;25.10;92.30
27803;DHT22;15182;48.174;11.562;2022-07-26T03:29:49;25.00;92.30
27803;DHT22;15182;48.174;11.562;2022-07-26T03:32:21;25.00;92.40
27803;DHT22;15182;48.174;11.562;2022-07-26T03:34:52;25.00;92.50
27803;DHT22;15182;48.174;11.562;2022-07-26T03:37:23;25.00;92.50
27803;DHT22;15182;48.174;11.562;2022-07-26T03:39:56;25.00;92.50
27803;DHT22;15182;48.174;11.562;2022-07-26T03:42:27;25.00;92.70
27803;DHT22;15182;48.174;11.562;2022-07-26T03:44:58;25.00;92.70
27803;DHT22;15182;48.174;11.562;2022-07-26T03:47:30;25.00;92.80
27803;DHT22;15182;48.174;11.562;2022-07-26T03:50:01;25.00;92.90
27803;DHT22;15182;48.174;11.562;2022-07-26T03:52:33;25.00;93.10
27803;DHT22;15182;48.174;11.562;2022-07-26T03:55:08;25.00;93.50
27803;DHT22;15182;48.174;11.562;2022-07-26T03:57:57;25.00;93.30
27803;DHT22;15182;48.174;11.562;2022-07-26T04:00:28;25.00;93.20
27803;DHT22;15182;48.174;11.562;2022-07-26T04:02:59;25.00;93.10
27803;DHT22;15182;48.174;11.562;2022-07-26T04:05:31;25.00;93.20
27803;DHT22;15182;48.174;11.562;2022-07-26T04:08:03;25.00;93.30
27803;DHT22;15182;48.174;11.562;2022-07-26T04:10:36;25.00;93.30
27803;DHT22;15182;48.174;11.562;2022-07-26T04:13:07;25.00;93.60
27803;DHT22;15182;48.174;11.562;2022-07-26T04:15:39;25.00;93.60
27803;DHT22;15182;48.174;11.562;2022-07-26T04:18:12;25.00;93.60
27803;DHT22;15182;48.174;11.562;2022-07-26T04:20:43;25.00;93.70
27803;DHT22;15182;48.174;11.562;2022-07-26T04:23:14;24.90;93.60
27803;DHT22;15182;48.174;11.562;2022-07-26T04:25:48;24.90;93.70
27803;DHT22;15182;48.174;11.562;2022-07-26T04:28:20;24.90;94.00
27803;DHT22;15182;48.174;11.562;2022-07-26T04:30:54;24.80;93.90
27803;DHT22;15182;48.174;11.562;2022-07-26T04:33:26;24.80;93.90
27803;DHT22;15182;48.174;11.562;2022-07-26T04:35:58;24.80;94.00
27803;DHT22;15182;48.174;11.562;2022-07-26T04:38:30;24.70;94.00
27803;DHT22;15182;48.174;11.562;2022-07-26T04:41:03;24.70;94.20
27803;DHT22;15182;48.174;11.562;2022-07-26T04:43:34;24.70;94.40
27803;DHT22;15182;48.174;11.562;2022-07-26T04:46:05;24.70;94.30
27803;DHT22;15182;48.174;11.562;2022-07-26T04:48:37;24.60;94.40
27803;DHT22;15182;48.174;11.562;2022-07-26T04:51:09;24.60;94.40
27803;DHT22;15182;48.174;11.562;2022-07-26T04:53:40;24.50;94.50
27803;DHT22;15182;48.174;11.562;2022-07-26T04:56:13;24.50;94.60
27803;DHT22;15182;48.174;11.562;2022-07-26T04:58:44;24.50;94.80
27803;DHT22;15182;48.174;11.562;2022-07-26T05:01:16;24.50;94.80
27803;DHT22;15182;48.174;11.562;2022-07-26T05:03:47;24.50;94.80
27803;DHT22;15182;48.174;11.562;2022-07-26T05:06:19;24.40;94.70
27803;DHT22;15182;48.174;11.562;2022-07-26T05:08:50;24.40;94.90
27803;DHT22;15182;48.174;11.562;2022-07-26T05:11:23;24.40;95.00
27803;DHT22;15182;48.174;11.562;2022-07-26T05:13:54;24.40;95.00
27803;DHT22;15182;48.174;11.562;2022-07-26T05:16:26;24.40;95.00
27803;DHT22;15182;48.174;11.562;2022-07-26T05:18:57;24.40;95.00
27803;DHT22;15182;48.174;11.562;2022-07-26T05:21:28;24.40;95.00
27803;DHT22;15182;48.174;11.562;2022-07-26T05:24:01;24.40;95.10
27803;DHT22;15182;48.174;11.562;2022-07-26T05:26:34;24.30;95.10
27803;DHT22;15182;48.174;11.562;2022-07-26T05:29:05;24.30;95.20
27803;DHT22;15182;48.174;11.562;2022-07-26T05:31:37;24.20;95.20
27803;DHT22;15182;48.174;11.562;2022-07-26T05:34:08;24.20;95.30
27803;DHT22;15182;48.174;11.562;2022-07-26T05:36:40;24.20;95.30
27803;DHT22;15182;48.174;11.562;2022-07-26T05:39:11;24.20;95.40
27803;DHT22;15182;48.174;11.562;2022-07-26T05:41:45;24.20;95.30
27803;DHT22;15182;48.174;11.562;2022-07-26T05:44:17;24.20;95.60
27803;DHT22;15182;48.174;11.562;2022-07-26T05:46:50;24.20;95.40
27803;DHT22;15182;48.174;11.562;2022-07-26T05:49:21;24.20;95.50
27803;DHT22;15182;48.174;11.562;2022-07-26T05:51:53;24.20;95.50
27803;DHT22;15182;48.174;11.562;2022-07-26T05:54:24;24.20;95.50
27803;DHT22;15182;48.174;11.562;2022-07-26T05:56:57;24.10;95.60
27803;DHT22;15182;48.174;11.562;2022-07-26T05:59:29;24.10;95.70
27803;DHT22;15182;48.174;11.562;2022-07-26T06:02:01;24.10;95.80
27803;DHT22;15182;48.174;11.562;2022-07-26T06:04:32;24.10;95.90
27803;DHT22;15182;48.174;11.562;2022-07-26T06:07:04;24.10;96.00
27803;DHT22;15182;48.174;11.562;2022-07-26T06:09:35;24.10;96.00
27803;DHT22;15182;48.174;11.562;2022-07-26T06:12:09;24.20;96.20
27803;DHT22;15182;48.174;11.562;2022-07-26T06:14:40;24.20;96.30
27803;DHT22;15182;48.174;11.562;2022-07-26T06:17:11;24.20;96.20
27803;DHT22;15182;48.174;11.562;2022-07-26T06:19:43;24.20;96.30
27803;DHT22;15182;48.174;11.562;2022-07-26T06:22:14;24.20;96.30
27803;DHT22;15182;48.174;11.562;2022-07-26T06:24:45;24.20;96.40
27803;DHT22;15182;48.174;11.562;2022-07-26T06:27:18;24.20;96.50
27803;DHT22;15182;48.174;11.562;2022-07-26T06:29:49;24.20;96.70
27803;DHT22;15182;48.174;11.562;2022-07-26T06:32:21;24.20;96.70
27803;DHT22;15182;48.174;11.562;2022-07-26T06:34:52;24.20;96.70
27803;DHT22;15182;48.174;11.562;2022-07-26T06:37:24;24.20;96.80
27803;DHT22;15182;48.174;11.562;2022-07-26T06:39:55;24.20;96.90
27803;DHT22;15182;48.174;11.562;2022-07-26T06:42:27;24.20;96.90
27803;DHT22;15182;48.174;11.562;2022-07-26T06:45:00;24.20;97.00
27803;DHT22;15182;48.174;11.562;2022-07-26T06:47:32;24.20;97.10
27803;DHT22;15182;48.174;11.562;2022-07-26T06:50:04;24.20;97.20
27803;DHT22;15182;48.174;11.562;2022-07-26T06:52:37;24.30;97.40
27803;DHT22;15182;48.174;11.562;2022-07-26T06:55:09;24.30;97.50
27803;DHT22;15182;48.174;11.562;2022-07-26T06:57:45;24.30;97.60
27803;DHT22;15182;48.174;11.562;2022-07-26T07:00:16;24.30;97.70
27803;DHT22;15182;48.174;11.562;2022-07-26T07:02:47;24.40;97.50
27803;DHT22;15182;48.174;11.562;2022-07-26T07:05:18;24.40;97.50
27803;DHT22;15182;48.174;11.562;2022-07-26T07:07:50;24.40;97.50
27803;DHT22;15182;48.174;11.562;2022-07-26T07:10:21;24.40;97.60
27803;DHT22;15182;48.174;11.562;2022-07-26T07:12:54;24.40;97.50
27803;DHT22;15182;48.174;11.562;2022-07-26T07:15:25;24.40;97.60
27803;DHT22;15182;48.174;11.562;2022-07-26T07:17:57;24.40;97.60
27803;DHT22;15182;48.174;11.562;2022-07-26T07:20:29;24.40;97.40
27803;DHT22;15182;48.174;11.562;2022-07-26T07:23:01;24.40;97.50
27803;DHT22;15182;48.174;11.562;2022-07-26T07:25:34;24.40;97.20
27803;DHT22;15182;48.174;11.562;2022-07-26T07:28:05;24.40;96.80
27803;DHT22;15182;48.174;11.562;2022-07-26T07:30:37;24.30;96.70
27803;DHT22;15182;48.174;11.562;2022-07-26T07:33:08;24.30;96.80
27803;DHT22;15182;48.174;11.562;2022-07-26T07:35:41;24.20;96.90
27803;DHT22;15182;48.174;11.562;2022-07-26T07:38:13;24.10;97.10
27803;DHT22;15182;48.174;11.562;2022-07-26T07:40:44;24.10;97.30
27803;DHT22;15182;48.174;11.562;2022-07-26T07:43:17;24.10;97.30
27803;DHT22;15182;48.174;11.562;2022-07-26T07:45:48;24.00;97.40
27803;DHT22;15182;48.174;11.562;2022-07-26T07:48:20;24.00;97.40
27803;DHT22;15182;48.174;11.562;2022-07-26T07:50:51;24.00;97.40
27803;DHT22;15182;48.174;11.562;2022-07-26T07:53:22;23.90;97.50
27803;DHT22;15182;48.174;11.562;2022-07-26T07:55:53;23.90;97.70
27803;DHT22;15182;48.174;11.562;2022-07-26T07:58:27;23.90;98.10
27803;DHT22;15182;48.174;11.562;2022-07-26T08:00:58;23.90;97.90
27803;DHT22;15182;48.174;11.562;2022-07-26T08:03:29;23.90;98.00
27803;DHT22;15182;48.174;11.562;2022-07-26T08:06:02;23.90;98.40
27803;DHT22;15182;48.174;11.562;2022-07-26T08:08:36;23.90;98.20
27803;DHT22;15182;48.174;11.562;2022-07-26T08:11:08;23.90;98.10
27803;DHT22;15182;48.174;11.562;2022-07-26T08:13:41;23.90;98.20
27803;DHT22;15182;48.174;11.562;2022-07-26T08:16:12;24.00;98.30
27803;DHT22;15182;48.174;11.562;2022-07-26T08:18:44;24.00;98.20
27803;DHT22;15182;48.174;11.562;2022-07-26T08:21:16;24.10;98.20
27803;DHT22;15182;48.174;11.562;2022-07-26T08:23:47;24.10;98.20
27803;DHT22;15182;48.174;11.562;2022-07-26T08:26:18;24.10;98.00
27803;DHT22;15182;48.174;11.562;2022-07-26T08:28:51;24.10;98.00
27803;DHT22;15182;48.174;11.562;2022-07-26T08:31:22;24.10;98.10
27803;DHT22;15182;48.174;11.562;2022-07-26T08:33:54;24.00;98.00
27803;DHT22;15182;48.174;11.562;2022-07-26T08:36:25;24.00;98.00
27803;DHT22;15182;48.174;11.562;2022-07-26T08:38:57;24.00;98.00
27803;DHT22;15182;48.174;11.562;2022-07-26T08:41:29;23.90;98.20
27803;DHT22;15182;48.174;11.562;2022-07-26T08:44:08;23.90;98.30
27803;DHT22;15182;48.174;11.562;2022-07-26T08:46:41;23.90;98.60
27803;DHT22;15182;48.174;11.562;2022-07-26T08:49:13;23.80;98.50
27803;DHT22;15182;48.174;11.562;2022-07-26T08:51:45;23.80;98.60
27803;DHT22;15182;48.174;11.562;2022-07-26T08:54:16;23.80;98.70
27803;DHT22;15182;48.174;11.562;2022-07-26T08:56:52;23.80;98.80
27803;DHT22;15182;48.174;11.562;2022-07-26T08:59:26;23.80;99.20
27803;DHT22;15182;48.174;11.562;2022-07-26T09:02:01;23.80;99.30
27803;DHT22;15182;48.174;11.562;2022-07-26T09:04:34;23.90;99.30
27803;DHT22;15182;48.174;11.562;2022-07-26T09:07:08;23.90;99.20
27803;DHT22;15182;48.174;11.562;2022-07-26T09:09:58;23.90;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:12:32;23.90;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T09:15:07;23.90;99.20
27803;DHT22;15182;48.174;11.562;2022-07-26T09:17:50;24.00;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:20:25;24.00;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:22:59;24.00;99.50
27803;DHT22;15182;48.174;11.562;2022-07-26T09:25:35;24.00;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T09:36:29;24.10;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T09:39:02;24.20;99.30
27803;DHT22;15182;48.174;11.562;2022-07-26T09:41:35;24.20;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T09:44:19;24.20;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:46:56;24.20;99.70
27803;DHT22;15182;48.174;11.562;2022-07-26T09:49:28;24.20;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:52:01;24.30;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:54:35;24.20;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:57:08;24.30;99.40
27803;DHT22;15182;48.174;11.562;2022-07-26T09:59:42;24.30;99.50
27803;DHT22;15182;48.174;11.562;2022-07-26T10:02:14;24.30;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T10:04:45;24.40;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T10:07:18;24.40;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T10:09:56;24.40;99.90
27803;DHT22;15182;48.174;11.562;2022-07-26T10:12:31;24.60;99.90
27803;DHT22;15182;48.174;11.562;2022-07-26T10:15:03;24.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-26T10:17:44;25.00;99.70
27803;DHT22;15182;48.174;11.562;2022-07-26T10:23:40;25.40;99.60
27803;DHT22;15182;48.174;11.562;2022-07-26T10:26:37;25.60;98.90
27803;DHT22;15182;48.174;11.562;2022-07-26T10:29:19;25.80;98.30
27803;DHT22;15182;48.174;11.562;2022-07-26T10:32:13;25.90;97.90
27803;DHT22;15182;48.174;11.562;2022-07-26T10:34:44;26.00;97.60
27803;DHT22;15182;48.174;11.562;2022-07-26T10:37:23;26.00;97.40
27803;DHT22;15182;48.174;11.562;2022-07-26T10:40:14;26.10;97.20
27803;DHT22;15182;48.174;11.562;2022-07-26T10:42:50;26.10;97.20
27803;DHT22;15182;48.174;11.562;2022-07-26T10:45:24;26.20;97.00
27803;DHT22;15182;48.174;11.562;2022-07-26T10:48:16;26.20;96.80
27803;DHT22;15182;48.174;11.562;2022-07-26T10:50:52;26.20;96.70
27803;DHT22;15182;48.174;11.562;2022-07-26T10:53:25;26.20;96.70
27803;DHT22;15182;48.174;11.562;2022-07-26T10:55:58;26.30;97.20
27803;DHT22;15182;48.174;11.562;2022-07-26T10:58:41;26.40;97.00
27803;DHT22;15182;48.174;11.562;2022-07-26T11:01:13;26.50;96.50
27803;DHT22;15182;48.174;11.562;2022-07-26T11:03:45;26.60;96.40
27803;DHT22;15182;48.174;11.562;2022-07-26T11:06:18;26.70;96.40
27803;DHT22;15182;48.174;11.562;2022-07-26T11:08:49;26.80;96.00
27803;DHT22;15182;48.174;11.562;2022-07-26T11:11:27;27.00;95.60
27803;DHT22;15182;48.174;11.562;2022-07-26T11:14:10;27.10;94.80
27803;DHT22;15182;48.174;11.562;2022-07-26T11:16:44;27.30;94.40
27803;DHT22;15182;48.174;11.562;2022-07-26T11:19:19;27.40;94.50
27803;DHT22;15182;48.174;11.562;2022-07-26T11:21:55;27.60;93.80
27803;DHT22;15182;48.174;11.562;2022-07-26T11:24:27;27.70;93.20
27803;DHT22;15182;48.174;11.562;2022-07-26T11:27:03;27.70;93.00
27803;DHT22;15182;48.174;11.562;2022-07-26T11:29:37;27.70;92.30
27803;DHT22;15182;48.174;11.562;2022-07-26T11:32:19;27.80;92.10
27803;DHT22;15182;48.174;11.562;2022-07-26T11:34:58;27.80;92.10
27803;DHT22;15182;48.174;11.562;2022-07-26T11:37:32;27.90;92.00
27803;DHT22;15182;48.174;11.562;2022-07-26T11:40:03;27.90;92.10
27803;DHT22;15182;48.174;11.562;2022-07-26T11:42:35;27.90;91.90
27803;DHT22;15182;48.174;11.562;2022-07-26T11:45:11;27.90;91.90
27803;DHT22;15182;48.174;11.562;2022-07-26T11:47:42;27.90;91.50
27803;DHT22;15182;48.174;11.562;2022-07-26T11:50:13;27.80;91.60
27803;DHT22;15182;48.174;11.562;2022-07-26T11:52:45;27.80;91.60
27803;DHT22;15182;48.174;11.562;2022-07-26T11:55:16;27.70;91.70
27803;DHT22;15182;48.174;11.562;2022-07-26T11:57:54;27.70;91.40
27803;DHT22;15182;48.174;11.562;2022-07-26T12:00:35;27.60;90.90
27803;DHT22;15182;48.174;11.562;2022-07-26T12:03:06;27.50;90.90
27803;DHT22;15182;48.174;11.562;2022-07-26T12:05:38;27.40;91.00
27803;DHT22;15182;48.174;11.562;2022-07-26T12:08:10;27.30;91.10
27803;DHT22;15182;48.174;11.562;2022-07-26T12:10:41;27.30;91.20
27803;DHT22;15182;48.174;11.562;2022-07-26T12:13:14;27.20;91.10
27803;DHT22;15182;48.174;11.562;2022-07-26T12:15:49;27.10;91.10
27803;DHT22;15182;48.174;11.562;2022-07-26T12:18:23;27.00;91.50
27803;DHT22;15182;48.174;11.562;2022-07-26T12:21:00;26.90;91.60
27803;DHT22;15182;48.174;11.562;2022-07-26T12:23:40;26.90;92.00
27803;DHT22;15182;48.174;11.562;2022-07-26T12:26:24;26.80;92.20
27803;DHT22;15182;48.174;11.562;2022-07-26T12:28:59;26.80;92.30
27803;DHT22;15182;48.174;11.562;2022-07-26T12:31:50;26.70;92.60
27803;DHT22;15182;48.174;11.562;2022-07-26T12:34:29;26.70;92.80
27803;DHT22;15182;48.174;11.562;2022-07-26T12:37:13;26.70;93.00
27803;DHT22;15182;48.174;11.562;2022-07-26T12:40:03;26.70;93.10
27803;DHT22;15182;48.174;11.562;2022-07-26T12:42:38;26.70;93.10
27803;DHT22;15182;48.174;11.562;2022-07-26T12:45:12;26.80;93.00
27803;DHT22;15182;48.174;11.562;2022-07-26T12:47:47;26.80;92.80
27803;DHT22;15182;48.174;11.562;2022-07-26T12:50:21;26.90;92.80
27803;DHT22;15182;48.174;11.562;2022-07-26T12:53:01;26.90;92.80
27803;DHT22;15182;48.174;11.562;2022-07-26T12:55:36;27.00;92.90
27803;DHT22;15182;48.174;11.562;2022-07-26T12:58:07;27.20;92.90
27803;DHT22;15182;48.174;11.562;2022-07-26T13:00:38;27.30;92.80
27803;DHT22;15182;48.174;11.562;2022-07-26T13:03:11;27.40;92.70
27803;DHT22;15182;48.174;11.562;2022-07-26T13:05:44;27.50;92.30
27803;DHT22;15182;48.174;11.562;2022-07-26T13:08:15;27.60;92.10
27803;DHT22;15182;48.174;11.562;2022-07-26T13:10:47;27.80;91.90
27803;DHT22;15182;48.174;11.562;2022-07-26T13:13:18;27.90;91.70
27803;DHT22;15182;48.174;11.562;2022-07-26T13:15:49;28.00;91.70
27803;DHT22;15182;48.174;11.562;2022-07-26T13:18:22;28.20;91.90
27803;DHT22;15182;48.174;11.562;2022-07-26T13:20:54;28.30;91.20
27803;DHT22;15182;48.174;11.562;2022-07-26T13:23:26;28.40;91.00
27803;DHT22;15182;48.174;11.562;2022-07-26T13:25:57;28.40;90.70
27803;DHT22;15182;48.174;11.562;2022-07-26T13:28:28;28.40;90.50
27803;DHT22;15182;48.174;11.562;2022-07-26T13:31:01;28.50;90.70
27803;DHT22;15182;48.174;11.562;2022-07-26T13:33:34;28.50;90.40
27803;DHT22;15182;48.174;11.562;2022-07-26T13:36:06;28.50;90.00
27803;DHT22;15182;48.174;11.562;2022-07-26T13:38:37;28.50;90.00
27803;DHT22;15182;48.174;11.562;2022-07-26T13:41:10;28.50;89.20
27803;DHT22;15182;48.174;11.562;2022-07-26T13:43:41;28.50;89.20
27803;DHT22;15182;48.174;11.562;2022-07-26T13:46:13;28.50;89.90
27803;DHT22;15182;48.174;11.562;2022-07-26T13:48:45;28.70;89.10
27803;DHT22;15182;48.174;11.562;2022-07-26T13:51:18;28.80;89.40
27803;DHT22;15182;48.174;11.562;2022-07-26T13:53:49;28.90;88.40
27803;DHT22;15182;48.174;11.562;2022-07-26T13:56:18;29.00;87.30
27803;DHT22;15182;48.174;11.562;2022-07-26T13:58:49;29.10;86.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:01:21;29.00;86.80
27803;DHT22;15182;48.174;11.562;2022-07-26T14:03:53;29.00;86.40
27803;DHT22;15182;48.174;11.562;2022-07-26T14:06:25;29.00;86.20
27803;DHT22;15182;48.174;11.562;2022-07-26T14:08:56;28.90;86.10
27803;DHT22;15182;48.174;11.562;2022-07-26T14:11:28;28.80;86.20
27803;DHT22;15182;48.174;11.562;2022-07-26T14:14:00;28.70;86.50
27803;DHT22;15182;48.174;11.562;2022-07-26T14:16:32;28.60;86.60
27803;DHT22;15182;48.174;11.562;2022-07-26T14:19:06;28.50;86.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:21:38;28.30;86.60
27803;DHT22;15182;48.174;11.562;2022-07-26T14:24:10;28.20;86.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:26:41;28.10;86.80
27803;DHT22;15182;48.174;11.562;2022-07-26T14:29:13;28.00;86.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:31:44;27.90;86.90
27803;DHT22;15182;48.174;11.562;2022-07-26T14:34:17;27.80;86.90
27803;DHT22;15182;48.174;11.562;2022-07-26T14:36:48;27.70;87.30
27803;DHT22;15182;48.174;11.562;2022-07-26T14:39:19;27.60;87.50
27803;DHT22;15182;48.174;11.562;2022-07-26T14:41:51;27.60;87.60
27803;DHT22;15182;48.174;11.562;2022-07-26T14:44:22;27.50;87.40
27803;DHT22;15182;48.174;11.562;2022-07-26T14:46:54;27.50;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:49:27;27.40;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:51:58;27.50;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:54:31;27.40;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T14:57:02;27.40;87.80
27803;DHT22;15182;48.174;11.562;2022-07-26T14:59:33;27.40;88.10
27803;DHT22;15182;48.174;11.562;2022-07-26T15:02:05;27.40;87.60
27803;DHT22;15182;48.174;11.562;2022-07-26T15:04:38;27.40;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T15:07:09;27.40;87.80
27803;DHT22;15182;48.174;11.562;2022-07-26T15:09:40;27.40;87.90
27803;DHT22;15182;48.174;11.562;2022-07-26T15:12:12;27.30;87.90
27803;DHT22;15182;48.174;11.562;2022-07-26T15:14:43;27.30;88.10
27803;DHT22;15182;48.174;11.562;2022-07-26T15:17:14;27.40;88.20
27803;DHT22;15182;48.174;11.562;2022-07-26T15:19:48;27.40;88.00
27803;DHT22;15182;48.174;11.562;2022-07-26T15:22:19;27.30;88.70
27803;DHT22;15182;48.174;11.562;2022-07-26T15:24:50;27.40;88.10
27803;DHT22;15182;48.174;11.562;2022-07-26T15:27:21;27.40;87.60
27803;DHT22;15182;48.174;11.562;2022-07-26T15:29:53;27.50;87.90
27803;DHT22;15182;48.174;11.562;2022-07-26T15:32:24;27.50;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T15:34:57;27.50;87.70
27803;DHT22;15182;48.174;11.562;2022-07-26T15:37:28;27.50;87.40
27803;DHT22;15182;48.174;11.562;2022-07-26T15:40:00;27.60;87.40
27803;DHT22;15182;48.174;11.562;2022-07-26T15:42:32;27.60;87.20
27803;DHT22;15182;48.174;11.562;2022-07-26T15:45:03;27.60;86.80
27803;DHT22;15182;48.174;11.562;2022-07-26T15:47:34;27.60;86.80
27803;DHT22;15182;48.174;11.562;2022-07-26T15:50:10;27.50;87.00
27803;DHT22;15182;48.174;11.562;2022-07-26T15:52:44;27.50;86.80
27803;DHT22;15182;48.174;11.562;2022-07-26T15:55:17;27.50;87.00
27803;DHT22;15182;48.174;11.562;2022-07-26T15:57:49;27.50;87.00
27803;DHT22;15182;48.174;11.562;2022-07-26T16:00:20;27.50;88.00
27803;DHT22;15182;48.174;11.562;2022-07-26T16:02:52;27.50;87.20