sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23120;DHT22;11729;50.836;4.330;2023-08-17T00:02:22;21.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:04:47;22.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:07:13;21.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:09:39;21.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:12:04;21.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:14:30;21.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:16:56;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:19:21;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:21:48;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:24:13;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:26:39;21.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:29:04;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:31:30;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:33:55;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:36:21;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:38:46;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:41:12;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:43:37;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:46:03;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:48:28;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:50:54;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:53:21;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:55:47;21.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T00:58:13;21.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:00:39;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:03:04;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:05:31;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:07:58;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:10:25;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:12:56;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:15:24;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:20:21;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:22:49;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:25:15;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:27:44;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:30:14;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:32:44;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:37:44;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:40:10;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:42:37;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:45:04;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:47:30;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:49:55;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:52:26;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:54:52;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:57:17;21.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T01:59:43;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:02:08;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:04:34;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:07:00;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:09:25;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:11:51;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:14:16;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:16:42;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:19:07;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:21:33;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:23:58;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:26:24;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:28:49;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:31:15;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:33:40;20.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:36:06;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:38:31;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:40:57;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:43:22;20.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:45:48;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:48:13;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:50:39;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:53:04;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:55:30;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T02:57:56;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:00:21;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:02:47;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:05:12;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:07:38;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:10:03;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:12:29;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:14:54;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:17:20;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:19:45;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:22:11;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:24:36;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:27:02;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:29:27;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:31:53;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:34:18;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:36:44;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:39:10;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:41:35;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:44:02;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:46:29;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:48:54;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:51:19;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:53:45;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:56:10;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T03:58:36;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:01:01;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:03:28;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:05:53;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:08:19;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:10:44;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:13:10;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:15:35;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:18:02;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:20:27;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:22:53;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:25:19;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:27:44;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:30:10;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:32:36;19.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:35:01;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:37:28;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:39:53;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:42:19;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:44:47;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:47:12;19.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:49:38;19.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:52:04;19.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:54:29;19.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:56:55;19.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T04:59:20;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:01:46;19.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:04:11;19.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:06:37;19.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:09:03;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:11:30;19.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:13:57;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:16:22;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:18:48;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:21:14;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:23:39;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:26:05;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:28:30;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:30:55;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:33:22;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:35:52;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:38:18;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:40:44;19.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:43:09;19.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:45:35;19.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:48:02;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:50:27;20.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:52:53;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:55:19;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T05:57:44;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:00:10;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:02:37;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:05:03;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:07:28;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:09:54;20.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:12:20;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:14:45;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:17:12;20.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:19:37;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:22:05;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:24:30;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:26:56;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:29:21;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:31:47;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:34:12;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:36:38;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:39:04;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:41:30;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:43:55;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:46:21;20.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:48:46;20.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:51:13;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:53:38;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:56:04;20.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T06:58:29;19.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:00:55;20.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:03:21;20.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:05:46;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:08:13;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:10:38;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:13:04;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:15:30;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:17:55;20.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:20:22;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:22:47;21.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:25:13;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:27:38;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:30:04;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:32:30;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:34:55;20.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:37:21;20.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:39:46;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:42:12;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:44:38;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:47:05;21.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:49:31;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:51:56;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:54:22;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:56:47;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T07:59:13;20.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:01:39;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:04:05;21.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:06:30;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:08:56;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:11:22;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:13:49;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:16:14;21.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:18:40;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:21:05;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:23:31;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:25:56;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:28:23;21.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:30:49;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:33:15;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:35:40;21.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:38:06;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:40:33;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:43:02;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:45:27;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:47:54;21.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:50:20;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:53:00;21.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:56:09;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T08:58:17;22.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:00:45;21.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:03:11;21.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:05:37;21.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:08:04;21.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:10:31;21.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:12:57;21.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:15:22;21.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:17:48;22.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:20:34;22.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:23:00;22.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:25:30;22.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:27:57;23.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:30:22;23.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:32:48;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:35:14;24.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:37:40;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:40:06;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:42:34;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:45:00;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:47:26;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:49:52;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:52:18;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:54:44;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:57:10;23.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T09:59:36;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:02:01;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:04:29;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:06:58;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:09:25;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:11:54;25.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:14:23;25.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:16:53;25.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:19:34;25.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:24:34;25.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:27:02;25.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:29:28;25.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:31:54;25.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:34:19;25.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:36:45;25.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:39:17;25.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:41:49;25.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:44:16;25.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:46:42;25.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:49:26;25.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:52:04;25.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:54:39;25.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T10:57:24;25.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:02:33;25.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:05:00;25.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:07:26;24.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:09:53;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:12:25;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:14:51;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:17:16;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:19:45;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:22:11;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:24:37;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:27:04;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:29:31;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:31:56;24.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:34:23;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:36:48;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:39:15;23.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:41:40;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:44:06;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:46:32;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:49:00;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:51:29;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:53:58;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:56:23;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T11:58:49;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:01:15;24.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:03:43;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:06:09;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:08:35;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:11:02;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:13:31;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:15:57;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:18:24;23.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:20:53;23.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:23:19;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:25:44;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:28:13;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:30:38;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:33:05;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:35:31;23.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:37:57;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:40:22;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:42:48;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:45:14;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:47:39;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:50:05;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:52:31;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:54:56;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:57:22;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T12:59:48;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:02:14;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:04:39;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:07:05;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:09:31;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:11:57;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:14:22;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:16:51;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:19:17;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:21:43;24.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:24:08;24.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:26:34;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:29:00;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:31:26;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:33:51;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:36:18;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:38:43;24.70;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:41:10;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:43:36;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:46:01;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:48:27;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:50:52;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:53:18;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:55:44;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T13:58:09;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:00:36;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:03:02;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:05:28;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:07:53;24.60;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:10:20;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:12:45;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:15:11;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:17:36;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:20:02;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:22:30;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:24:56;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:27:22;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:29:48;24.00;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:32:14;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:34:39;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:37:05;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:39:31;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:41:56;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:44:22;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:46:47;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:49:13;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:51:39;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:54:05;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:56:31;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T14:58:56;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:01:22;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:03:47;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:06:13;24.10;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:08:38;23.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:11:04;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:13:29;23.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:15:55;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:18:21;23.80;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:20:47;23.90;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:23:12;24.20;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:25:38;24.50;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:28:03;24.40;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:30:29;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:32:54;24.30;99.90
23120;DHT22;11729;50.836;4.330;2023-08-17T15:35:20;24.10;99.90