sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20612;BME280;10465;42.686;23.364;2023-03-14T00:02:02;95212.91;;;7.02;40.92
20612;BME280;10465;42.686;23.364;2023-03-14T00:04:28;95204.22;;;7.01;40.82
20612;BME280;10465;42.686;23.364;2023-03-14T00:06:53;95169.13;;;6.77;41.17
20612;BME280;10465;42.686;23.364;2023-03-14T00:09:19;95185.13;;;6.80;41.31
20612;BME280;10465;42.686;23.364;2023-03-14T00:11:44;95192.47;;;6.83;41.53
20612;BME280;10465;42.686;23.364;2023-03-14T00:14:10;95183.59;;;6.74;41.56
20612;BME280;10465;42.686;23.364;2023-03-14T00:16:36;95162.28;;;6.71;41.65
20612;BME280;10465;42.686;23.364;2023-03-14T00:19:02;95188.78;;;6.84;41.73
20612;BME280;10465;42.686;23.364;2023-03-14T00:21:27;95150.00;;;6.56;42.11
20612;BME280;10465;42.686;23.364;2023-03-14T00:23:53;95171.19;;;6.80;42.13
20612;BME280;10465;42.686;23.364;2023-03-14T00:26:20;95167.28;;;6.72;42.40
20612;BME280;10465;42.686;23.364;2023-03-14T00:28:46;95164.97;;;6.65;42.18
20612;BME280;10465;42.686;23.364;2023-03-14T00:31:14;95162.00;;;6.72;42.32
20612;BME280;10465;42.686;23.364;2023-03-14T00:33:41;95154.13;;;6.72;42.59
20612;BME280;10465;42.686;23.364;2023-03-14T00:36:09;95152.84;;;6.69;42.69
20612;BME280;10465;42.686;23.364;2023-03-14T00:38:36;95142.91;;;6.61;42.35
20612;BME280;10465;42.686;23.364;2023-03-14T00:41:08;95157.06;;;6.65;42.47
20612;BME280;10465;42.686;23.364;2023-03-14T00:43:33;95155.56;;;6.54;43.02
20612;BME280;10465;42.686;23.364;2023-03-14T00:45:59;95086.09;;;6.16;43.20
20612;BME280;10465;42.686;23.364;2023-03-14T00:48:24;95154.53;;;6.50;43.44
20612;BME280;10465;42.686;23.364;2023-03-14T00:50:50;95137.47;;;6.42;43.28
20612;BME280;10465;42.686;23.364;2023-03-14T00:53:15;95148.97;;;6.57;43.22
20612;BME280;10465;42.686;23.364;2023-03-14T00:55:43;95144.69;;;6.66;43.43
20612;BME280;10465;42.686;23.364;2023-03-14T00:58:09;95133.66;;;6.64;43.03
20612;BME280;10465;42.686;23.364;2023-03-14T01:00:35;95144.41;;;6.67;42.90
20612;BME280;10465;42.686;23.364;2023-03-14T01:03:01;95133.69;;;6.59;43.44
20612;BME280;10465;42.686;23.364;2023-03-14T01:05:27;95132.16;;;6.48;43.58
20612;BME280;10465;42.686;23.364;2023-03-14T01:07:52;95133.69;;;6.59;43.69
20612;BME280;10465;42.686;23.364;2023-03-14T01:10:18;95135.06;;;6.51;43.83
20612;BME280;10465;42.686;23.364;2023-03-14T01:12:43;95119.63;;;6.34;44.40
20612;BME280;10465;42.686;23.364;2023-03-14T01:15:09;95102.91;;;6.20;44.43
20612;BME280;10465;42.686;23.364;2023-03-14T01:17:35;95098.53;;;5.85;44.61
20612;BME280;10465;42.686;23.364;2023-03-14T01:20:03;95119.94;;;6.23;44.62
20612;BME280;10465;42.686;23.364;2023-03-14T01:22:30;95093.47;;;6.09;44.24
20612;BME280;10465;42.686;23.364;2023-03-14T01:24:55;95116.53;;;6.22;44.35
20612;BME280;10465;42.686;23.364;2023-03-14T01:27:21;95098.16;;;6.17;44.32
20612;BME280;10465;42.686;23.364;2023-03-14T01:29:46;95107.66;;;6.13;44.69
20612;BME280;10465;42.686;23.364;2023-03-14T01:32:12;95091.97;;;5.92;45.11
20612;BME280;10465;42.686;23.364;2023-03-14T01:34:37;95084.06;;;5.87;44.56
20612;BME280;10465;42.686;23.364;2023-03-14T01:37:03;95104.56;;;6.01;44.25
20612;BME280;10465;42.686;23.364;2023-03-14T01:39:29;95102.41;;;6.13;44.16
20612;BME280;10465;42.686;23.364;2023-03-14T01:41:55;95101.03;;;6.21;44.05
20612;BME280;10465;42.686;23.364;2023-03-14T01:44:20;95087.94;;;6.10;44.23
20612;BME280;10465;42.686;23.364;2023-03-14T01:46:46;95099.69;;;6.28;44.44
20612;BME280;10465;42.686;23.364;2023-03-14T01:49:25;95090.50;;;6.26;44.24
20612;BME280;10465;42.686;23.364;2023-03-14T01:52:07;95057.97;;;6.11;44.25
20612;BME280;10465;42.686;23.364;2023-03-14T01:54:39;95083.34;;;6.31;44.05
20612;BME280;10465;42.686;23.364;2023-03-14T01:57:16;95082.28;;;6.37;43.97
20612;BME280;10465;42.686;23.364;2023-03-14T01:59:55;95064.13;;;6.36;45.87
20612;BME280;10465;42.686;23.364;2023-03-14T02:02:23;95073.16;;;6.19;45.25
20612;BME280;10465;42.686;23.364;2023-03-14T02:04:50;95087.78;;;6.36;45.29
20612;BME280;10465;42.686;23.364;2023-03-14T02:07:26;95094.06;;;6.45;46.60
20612;BME280;10465;42.686;23.364;2023-03-14T02:09:56;95054.63;;;6.01;46.40
20612;BME280;10465;42.686;23.364;2023-03-14T02:12:23;95070.03;;;6.17;46.30
20612;BME280;10465;42.686;23.364;2023-03-14T02:14:48;95083.94;;;6.28;45.87
20612;BME280;10465;42.686;23.364;2023-03-14T02:17:18;95076.50;;;6.35;45.16
20612;BME280;10465;42.686;23.364;2023-03-14T02:22:37;95069.34;;;6.46;45.72
20612;BME280;10465;42.686;23.364;2023-03-14T02:25:28;95074.63;;;6.41;46.02
20612;BME280;10465;42.686;23.364;2023-03-14T02:27:56;95074.06;;;6.44;45.84
20612;BME280;10465;42.686;23.364;2023-03-14T02:30:26;95075.97;;;6.38;46.20
20612;BME280;10465;42.686;23.364;2023-03-14T02:32:58;95074.19;;;6.24;46.26
20612;BME280;10465;42.686;23.364;2023-03-14T02:35:28;95080.22;;;6.29;45.33
20612;BME280;10465;42.686;23.364;2023-03-14T02:38:06;95055.88;;;6.13;45.83
20612;BME280;10465;42.686;23.364;2023-03-14T02:40:34;95075.84;;;6.14;46.25
20612;BME280;10465;42.686;23.364;2023-03-14T02:43:00;95088.44;;;6.17;47.45
20612;BME280;10465;42.686;23.364;2023-03-14T02:45:36;95085.06;;;6.07;47.63
20612;BME280;10465;42.686;23.364;2023-03-14T02:48:06;95069.34;;;6.02;47.60
20612;BME280;10465;42.686;23.364;2023-03-14T02:50:33;95082.47;;;6.02;47.88
20612;BME280;10465;42.686;23.364;2023-03-14T02:52:59;95073.56;;;5.98;48.06
20612;BME280;10465;42.686;23.364;2023-03-14T02:55:25;95073.56;;;5.87;47.71
20612;BME280;10465;42.686;23.364;2023-03-14T02:57:53;95078.91;;;5.72;48.40
20612;BME280;10465;42.686;23.364;2023-03-14T03:00:19;95062.94;;;5.53;48.98
20612;BME280;10465;42.686;23.364;2023-03-14T03:02:45;95093.34;;;5.69;49.38
20612;BME280;10465;42.686;23.364;2023-03-14T03:05:11;95093.63;;;5.68;49.49
20612;BME280;10465;42.686;23.364;2023-03-14T03:07:37;95087.56;;;5.62;49.85
20612;BME280;10465;42.686;23.364;2023-03-14T03:10:03;95086.53;;;5.58;49.57
20612;BME280;10465;42.686;23.364;2023-03-14T03:12:28;95090.50;;;5.56;49.93
20612;BME280;10465;42.686;23.364;2023-03-14T03:14:53;95066.88;;;5.45;49.72
20612;BME280;10465;42.686;23.364;2023-03-14T03:17:19;95070.59;;;5.34;50.49
20612;BME280;10465;42.686;23.364;2023-03-14T03:19:44;95079.53;;;5.28;51.50
20612;BME280;10465;42.686;23.364;2023-03-14T03:22:10;95079.00;;;5.21;51.60
20612;BME280;10465;42.686;23.364;2023-03-14T03:24:35;95084.28;;;5.16;51.77
20612;BME280;10465;42.686;23.364;2023-03-14T03:27:01;95087.38;;;5.33;51.63
20612;BME280;10465;42.686;23.364;2023-03-14T03:29:26;95084.53;;;5.25;51.10
20612;BME280;10465;42.686;23.364;2023-03-14T03:31:52;95064.59;;;5.08;51.39
20612;BME280;10465;42.686;23.364;2023-03-14T03:34:18;95052.00;;;5.05;51.38
20612;BME280;10465;42.686;23.364;2023-03-14T03:36:43;95068.50;;;5.21;51.17
20612;BME280;10465;42.686;23.364;2023-03-14T03:39:08;95078.78;;;5.23;51.03
20612;BME280;10465;42.686;23.364;2023-03-14T03:41:34;95081.09;;;5.29;51.59
20612;BME280;10465;42.686;23.364;2023-03-14T03:43:59;95074.03;;;5.25;51.33
20612;BME280;10465;42.686;23.364;2023-03-14T03:46:25;95076.41;;;5.11;51.42
20612;BME280;10465;42.686;23.364;2023-03-14T03:48:55;95088.47;;;5.17;52.06
20612;BME280;10465;42.686;23.364;2023-03-14T03:51:20;95082.69;;;5.20;52.65
20612;BME280;10465;42.686;23.364;2023-03-14T03:53:46;95094.75;;;5.21;52.47
20612;BME280;10465;42.686;23.364;2023-03-14T03:56:11;95057.25;;;5.05;53.13
20612;BME280;10465;42.686;23.364;2023-03-14T03:58:37;95089.22;;;5.33;52.23
20612;BME280;10465;42.686;23.364;2023-03-14T04:01:05;95086.88;;;5.26;52.44
20612;BME280;10465;42.686;23.364;2023-03-14T04:03:31;95094.50;;;5.12;52.96
20612;BME280;10465;42.686;23.364;2023-03-14T04:06:02;95087.19;;;5.04;53.09
20612;BME280;10465;42.686;23.364;2023-03-14T04:08:28;95082.19;;;4.92;53.48
20612;BME280;10465;42.686;23.364;2023-03-14T04:10:55;95053.34;;;4.72;53.49
20612;BME280;10465;42.686;23.364;2023-03-14T04:13:21;95068.06;;;4.78;53.35
20612;BME280;10465;42.686;23.364;2023-03-14T04:15:46;95066.47;;;4.87;53.45
20612;BME280;10465;42.686;23.364;2023-03-14T04:18:11;95062.53;;;4.85;53.98
20612;BME280;10465;42.686;23.364;2023-03-14T04:20:37;95081.16;;;4.99;53.50
20612;BME280;10465;42.686;23.364;2023-03-14T04:23:02;95081.91;;;4.94;54.19
20612;BME280;10465;42.686;23.364;2023-03-14T04:25:27;95075.09;;;4.93;54.23
20612;BME280;10465;42.686;23.364;2023-03-14T04:27:53;95054.41;;;4.81;54.11
20612;BME280;10465;42.686;23.364;2023-03-14T04:30:19;95064.09;;;4.86;54.74
20612;BME280;10465;42.686;23.364;2023-03-14T04:32:44;95063.56;;;4.89;53.96
20612;BME280;10465;42.686;23.364;2023-03-14T04:35:09;95066.72;;;4.96;53.71
20612;BME280;10465;42.686;23.364;2023-03-14T04:37:35;95047.56;;;4.80;54.59
20612;BME280;10465;42.686;23.364;2023-03-14T04:40:00;95029.22;;;4.75;54.44
20612;BME280;10465;42.686;23.364;2023-03-14T04:42:26;95057.25;;;5.05;54.58
20612;BME280;10465;42.686;23.364;2023-03-14T04:44:52;95058.84;;;5.11;54.23
20612;BME280;10465;42.686;23.364;2023-03-14T04:47:17;95051.75;;;5.12;54.19
20612;BME280;10465;42.686;23.364;2023-03-14T04:49:43;95055.69;;;5.09;54.66
20612;BME280;10465;42.686;23.364;2023-03-14T04:52:08;95033.66;;;5.05;54.28
20612;BME280;10465;42.686;23.364;2023-03-14T04:54:34;95045.44;;;5.13;54.22
20612;BME280;10465;42.686;23.364;2023-03-14T04:56:59;95038.34;;;5.13;54.35
20612;BME280;10465;42.686;23.364;2023-03-14T04:59:25;95024.22;;;5.04;54.67
20612;BME280;10465;42.686;23.364;2023-03-14T05:01:50;95007.16;;;4.96;54.15
20612;BME280;10465;42.686;23.364;2023-03-14T05:04:15;95029.44;;;5.09;54.19
20612;BME280;10465;42.686;23.364;2023-03-14T05:06:41;95046.47;;;5.17;54.31
20612;BME280;10465;42.686;23.364;2023-03-14T05:09:07;95027.34;;;5.01;55.42
20612;BME280;10465;42.686;23.364;2023-03-14T05:11:33;95042.00;;;5.17;54.98
20612;BME280;10465;42.686;23.364;2023-03-14T05:13:58;95042.81;;;5.13;54.85
20612;BME280;10465;42.686;23.364;2023-03-14T05:16:24;95030.22;;;5.05;54.87
20612;BME280;10465;42.686;23.364;2023-03-14T05:18:50;95015.81;;;4.97;55.09
20612;BME280;10465;42.686;23.364;2023-03-14T05:21:15;95043.63;;;5.03;56.24
20612;BME280;10465;42.686;23.364;2023-03-14T05:23:41;95041.28;;;4.96;56.41
20612;BME280;10465;42.686;23.364;2023-03-14T05:26:06;95031.03;;;5.00;56.25
20612;BME280;10465;42.686;23.364;2023-03-14T05:28:32;95036.50;;;5.14;56.58
20612;BME280;10465;42.686;23.364;2023-03-14T05:30:57;95004.03;;;4.84;56.57
20612;BME280;10465;42.686;23.364;2023-03-14T05:33:23;94994.59;;;4.73;56.25
20612;BME280;10465;42.686;23.364;2023-03-14T05:35:48;95038.38;;;4.98;57.24
20612;BME280;10465;42.686;23.364;2023-03-14T05:38:13;95036.03;;;5.07;56.77
20612;BME280;10465;42.686;23.364;2023-03-14T05:40:39;95025.78;;;5.05;56.11
20612;BME280;10465;42.686;23.364;2023-03-14T05:43:04;94999.81;;;5.04;56.03
20612;BME280;10465;42.686;23.364;2023-03-14T05:45:33;94965.47;;;4.90;55.58
20612;BME280;10465;42.686;23.364;2023-03-14T05:47:58;95027.53;;;5.40;55.58
20612;BME280;10465;42.686;23.364;2023-03-14T05:50:24;95036.66;;;5.63;55.18
20612;BME280;10465;42.686;23.364;2023-03-14T05:52:49;95037.19;;;5.60;53.89
20612;BME280;10465;42.686;23.364;2023-03-14T05:55:15;95042.44;;;5.60;54.38
20612;BME280;10465;42.686;23.364;2023-03-14T05:57:40;95011.50;;;5.42;54.31
20612;BME280;10465;42.686;23.364;2023-03-14T06:00:06;95029.03;;;5.62;54.20
20612;BME280;10465;42.686;23.364;2023-03-14T06:02:32;95038.19;;;5.69;53.55
20612;BME280;10465;42.686;23.364;2023-03-14T06:04:57;95021.91;;;5.67;53.65
20612;BME280;10465;42.686;23.364;2023-03-14T06:07:22;95018.22;;;5.68;54.17
20612;BME280;10465;42.686;23.364;2023-03-14T06:09:48;95039.94;;;5.94;54.33
20612;BME280;10465;42.686;23.364;2023-03-14T06:12:13;95013.13;;;5.87;53.39
20612;BME280;10465;42.686;23.364;2023-03-14T06:14:39;95028.34;;;6.01;53.05
20612;BME280;10465;42.686;23.364;2023-03-14T06:17:04;95029.94;;;5.97;52.63
20612;BME280;10465;42.686;23.364;2023-03-14T06:19:29;95028.91;;;5.92;53.39
20612;BME280;10465;42.686;23.364;2023-03-14T06:21:55;95028.09;;;5.87;53.46
20612;BME280;10465;42.686;23.364;2023-03-14T06:24:20;95037.06;;;5.86;52.98
20612;BME280;10465;42.686;23.364;2023-03-14T06:26:46;95038.34;;;5.99;52.61
20612;BME280;10465;42.686;23.364;2023-03-14T06:29:11;95041.69;;;6.09;53.33
20612;BME280;10465;42.686;23.364;2023-03-14T06:31:38;95025.34;;;6.17;52.40
20612;BME280;10465;42.686;23.364;2023-03-14T06:34:04;95043.38;;;6.34;51.99
20612;BME280;10465;42.686;23.364;2023-03-14T06:36:29;95013.41;;;6.35;51.00
20612;BME280;10465;42.686;23.364;2023-03-14T06:38:55;95039.47;;;6.66;50.85
20612;BME280;10465;42.686;23.364;2023-03-14T06:41:20;95031.59;;;6.66;51.03
20612;BME280;10465;42.686;23.364;2023-03-14T06:43:49;95031.41;;;6.86;50.56
20612;BME280;10465;42.686;23.364;2023-03-14T06:46:14;95023.25;;;6.88;49.83
20612;BME280;10465;42.686;23.364;2023-03-14T06:48:40;95029.03;;;6.90;50.05
20612;BME280;10465;42.686;23.364;2023-03-14T06:51:06;95020.47;;;7.03;50.13
20612;BME280;10465;42.686;23.364;2023-03-14T06:53:31;95011.41;;;7.14;48.60
20612;BME280;10465;42.686;23.364;2023-03-14T06:55:57;94993.47;;;7.16;48.86
20612;BME280;10465;42.686;23.364;2023-03-14T06:58:22;95012.94;;;7.44;48.22
20612;BME280;10465;42.686;23.364;2023-03-14T07:00:48;95014.69;;;7.54;47.96
20612;BME280;10465;42.686;23.364;2023-03-14T07:03:14;95011.50;;;7.76;47.50
20612;BME280;10465;42.686;23.364;2023-03-14T07:05:41;94995.28;;;7.88;47.31
20612;BME280;10465;42.686;23.364;2023-03-14T07:08:07;94972.28;;;7.75;46.40
20612;BME280;10465;42.686;23.364;2023-03-14T07:10:33;94994.41;;;7.92;46.10
20612;BME280;10465;42.686;23.364;2023-03-14T07:12:59;94988.44;;;8.06;45.64
20612;BME280;10465;42.686;23.364;2023-03-14T07:15:24;94961.94;;;7.97;45.38
20612;BME280;10465;42.686;23.364;2023-03-14T07:17:50;94986.78;;;8.29;44.90
20612;BME280;10465;42.686;23.364;2023-03-14T07:20:16;94990.88;;;8.40;45.62
20612;BME280;10465;42.686;23.364;2023-03-14T07:22:42;94980.59;;;8.38;44.00
20612;BME280;10465;42.686;23.364;2023-03-14T07:25:07;94996.78;;;8.51;44.12
20612;BME280;10465;42.686;23.364;2023-03-14T07:27:35;94996.50;;;8.52;43.26
20612;BME280;10465;42.686;23.364;2023-03-14T07:30:00;94997.50;;;8.56;42.23
20612;BME280;10465;42.686;23.364;2023-03-14T07:32:25;94957.50;;;8.49;43.15
20612;BME280;10465;42.686;23.364;2023-03-14T07:34:51;94982.19;;;8.72;42.45
20612;BME280;10465;42.686;23.364;2023-03-14T07:37:16;94980.81;;;8.75;42.27
20612;BME280;10465;42.686;23.364;2023-03-14T07:39:42;94976.41;;;8.70;42.22
20612;BME280;10465;42.686;23.364;2023-03-14T07:42:07;94966.56;;;8.76;41.52
20612;BME280;10465;42.686;23.364;2023-03-14T07:44:33;94958.56;;;8.95;41.23
20612;BME280;10465;42.686;23.364;2023-03-14T07:46:58;94953.00;;;8.96;40.83
20612;BME280;10465;42.686;23.364;2023-03-14T07:49:24;94954.69;;;9.20;41.23
20612;BME280;10465;42.686;23.364;2023-03-14T07:51:49;94974.03;;;9.43;41.10
20612;BME280;10465;42.686;23.364;2023-03-14T07:54:15;94950.28;;;9.56;40.16
20612;BME280;10465;42.686;23.364;2023-03-14T07:56:40;94964.88;;;9.90;39.83
20612;BME280;10465;42.686;23.364;2023-03-14T07:59:06;94964.13;;;9.89;40.18
20612;BME280;10465;42.686;23.364;2023-03-14T08:01:32;94961.22;;;10.00;39.99
20612;BME280;10465;42.686;23.364;2023-03-14T08:03:58;94942.13;;;10.03;39.93
20612;BME280;10465;42.686;23.364;2023-03-14T08:06:24;94964.66;;;10.36;40.62
20612;BME280;10465;42.686;23.364;2023-03-14T08:08:49;94906.78;;;9.99;40.11
20612;BME280;10465;42.686;23.364;2023-03-14T08:11:15;94944.84;;;10.25;40.19
20612;BME280;10465;42.686;23.364;2023-03-14T08:13:40;94965.56;;;10.77;40.09
20612;BME280;10465;42.686;23.364;2023-03-14T08:16:06;94960.66;;;10.93;38.16
20612;BME280;10465;42.686;23.364;2023-03-14T08:18:31;94942.28;;;10.96;37.86
20612;BME280;10465;42.686;23.364;2023-03-14T08:20:57;94954.84;;;11.22;37.22
20612;BME280;10465;42.686;23.364;2023-03-14T08:23:23;94953.50;;;11.33;36.76
20612;BME280;10465;42.686;23.364;2023-03-14T08:25:49;94957.03;;;11.68;35.99
20612;BME280;10465;42.686;23.364;2023-03-14T08:28:15;94949.72;;;11.74;35.63
20612;BME280;10465;42.686;23.364;2023-03-14T08:30:41;94935.84;;;11.77;35.78
20612;BME280;10465;42.686;23.364;2023-03-14T08:33:06;94928.50;;;11.74;35.40
20612;BME280;10465;42.686;23.364;2023-03-14T08:35:32;94954.78;;;12.10;34.86
20612;BME280;10465;42.686;23.364;2023-03-14T08:37:57;94947.75;;;12.05;34.30
20612;BME280;10465;42.686;23.364;2023-03-14T08:40:23;94941.03;;;12.34;33.93
20612;BME280;10465;42.686;23.364;2023-03-14T08:42:48;94938.06;;;12.44;33.33
20612;BME280;10465;42.686;23.364;2023-03-14T08:45:16;94927.88;;;12.55;33.20
20612;BME280;10465;42.686;23.364;2023-03-14T08:47:43;94933.00;;;12.77;32.83
20612;BME280;10465;42.686;23.364;2023-03-14T08:50:09;94922.28;;;13.03;32.09
20612;BME280;10465;42.686;23.364;2023-03-14T08:52:35;94899.88;;;13.22;31.54
20612;BME280;10465;42.686;23.364;2023-03-14T08:55:03;94913.88;;;13.40;32.69
20612;BME280;10465;42.686;23.364;2023-03-14T08:57:28;94899.09;;;13.30;31.56
20612;BME280;10465;42.686;23.364;2023-03-14T08:59:55;94894.69;;;13.34;31.08
20612;BME280;10465;42.686;23.364;2023-03-14T09:02:22;94886.19;;;13.41;31.36
20612;BME280;10465;42.686;23.364;2023-03-14T09:04:47;94895.91;;;13.66;30.28
20612;BME280;10465;42.686;23.364;2023-03-14T09:07:14;94896.88;;;13.82;30.07
20612;BME280;10465;42.686;23.364;2023-03-14T09:09:40;94887.53;;;13.76;30.23
20612;BME280;10465;42.686;23.364;2023-03-14T09:12:05;94889.75;;;13.95;30.37
20612;BME280;10465;42.686;23.364;2023-03-14T09:14:31;94852.50;;;13.95;30.49
20612;BME280;10465;42.686;23.364;2023-03-14T09:16:57;94871.13;;;14.49;30.30
20612;BME280;10465;42.686;23.364;2023-03-14T09:19:22;94863.50;;;14.27;31.23
20612;BME280;10465;42.686;23.364;2023-03-14T09:21:48;94858.72;;;14.32;30.49
20612;BME280;10465;42.686;23.364;2023-03-14T09:24:14;94836.25;;;14.42;29.89
20612;BME280;10465;42.686;23.364;2023-03-14T09:26:39;94835.63;;;14.57;29.78
20612;BME280;10465;42.686;23.364;2023-03-14T09:29:05;94841.75;;;14.70;29.23
20612;BME280;10465;42.686;23.364;2023-03-14T09:31:30;94843.78;;;14.86;29.20
20612;BME280;10465;42.686;23.364;2023-03-14T09:33:56;94829.66;;;14.73;28.54
20612;BME280;10465;42.686;23.364;2023-03-14T09:36:21;94833.69;;;14.79;28.44
20612;BME280;10465;42.686;23.364;2023-03-14T09:38:47;94832.53;;;14.68;28.08
20612;BME280;10465;42.686;23.364;2023-03-14T09:41:20;94829.66;;;14.85;28.87
20612;BME280;10465;42.686;23.364;2023-03-14T09:43:47;94822.16;;;14.99;29.12
20612;BME280;10465;42.686;23.364;2023-03-14T09:46:16;94804.91;;;15.09;29.48
20612;BME280;10465;42.686;23.364;2023-03-14T09:48:43;94786.72;;;15.11;29.31
20612;BME280;10465;42.686;23.364;2023-03-14T09:51:14;94807.41;;;15.42;28.90
20612;BME280;10465;42.686;23.364;2023-03-14T09:53:49;94799.50;;;15.58;28.46
20612;BME280;10465;42.686;23.364;2023-03-14T09:56:26;94795.81;;;15.63;28.98
20612;BME280;10465;42.686;23.364;2023-03-14T09:59:00;94788.28;;;15.52;28.80
20612;BME280;10465;42.686;23.364;2023-03-14T10:01:31;94783.59;;;15.62;29.01
20612;BME280;10465;42.686;23.364;2023-03-14T10:04:01;94787.31;;;15.85;28.41
20612;BME280;10465;42.686;23.364;2023-03-14T10:06:30;94776.97;;;16.12;28.57
20612;BME280;10465;42.686;23.364;2023-03-14T10:08:56;94754.50;;;16.28;28.45
20612;BME280;10465;42.686;23.364;2023-03-14T10:11:23;94766.00;;;16.45;27.87
20612;BME280;10465;42.686;23.364;2023-03-14T10:16:29;94753.25;;;16.54;28.47
20612;BME280;10465;42.686;23.364;2023-03-14T10:19:01;94749.28;;;16.79;27.98
20612;BME280;10465;42.686;23.364;2023-03-14T10:21:29;94751.66;;;16.69;28.39
20612;BME280;10465;42.686;23.364;2023-03-14T10:24:49;94731.50;;;17.03;27.68
20612;BME280;10465;42.686;23.364;2023-03-14T10:27:04;94730.97;;;16.97;27.85
20612;BME280;10465;42.686;23.364;2023-03-14T10:29:31;94732.19;;;16.84;27.92
20612;BME280;10465;42.686;23.364;2023-03-14T10:32:00;94691.53;;;16.75;28.00
20612;BME280;10465;42.686;23.364;2023-03-14T10:34:33;94712.66;;;17.15;27.89
20612;BME280;10465;42.686;23.364;2023-03-14T10:37:22;94714.28;;;17.39;28.03
20612;BME280;10465;42.686;23.364;2023-03-14T10:39:59;94691.16;;;17.70;27.83
20612;BME280;10465;42.686;23.364;2023-03-14T10:42:32;94689.88;;;18.02;27.88
20612;BME280;10465;42.686;23.364;2023-03-14T10:45:04;94670.25;;;18.18;27.24
20612;BME280;10465;42.686;23.364;2023-03-14T10:47:33;94675.47;;;17.88;27.31
20612;BME280;10465;42.686;23.364;2023-03-14T10:50:23;94641.97;;;17.36;27.99
20612;BME280;10465;42.686;23.364;2023-03-14T10:52:49;94661.13;;;17.38;28.20
20612;BME280;10465;42.686;23.364;2023-03-14T10:55:17;94654.72;;;17.03;28.17
20612;BME280;10465;42.686;23.364;2023-03-14T10:57:43;94649.06;;;17.09;28.34
20612;BME280;10465;42.686;23.364;2023-03-14T11:00:27;94648.03;;;17.33;27.82
20612;BME280;10465;42.686;23.364;2023-03-14T11:03:11;94633.94;;;17.55;27.42
20612;BME280;10465;42.686;23.364;2023-03-14T11:05:56;94574.22;;;17.51;27.40
20612;BME280;10465;42.686;23.364;2023-03-14T11:08:47;94622.41;;;18.16;27.71
20612;BME280;10465;42.686;23.364;2023-03-14T11:11:29;94620.06;;;18.15;27.71
20612;BME280;10465;42.686;23.364;2023-03-14T11:19:23;94600.72;;;18.78;26.96
20612;BME280;10465;42.686;23.364;2023-03-14T11:25:23;94564.00;;;19.16;26.07
20612;BME280;10465;42.686;23.364;2023-03-14T11:28:05;94565.97;;;19.19;25.99
20612;BME280;10465;42.686;23.364;2023-03-14T11:30:55;94556.06;;;18.89;26.48
20612;BME280;10465;42.686;23.364;2023-03-14T11:33:27;94553.22;;;19.09;26.30
20612;BME280;10465;42.686;23.364;2023-03-14T11:36:08;94530.69;;;19.17;26.08
20612;BME280;10465;42.686;23.364;2023-03-14T11:41:10;94516.72;;;19.38;25.89
20612;BME280;10465;42.686;23.364;2023-03-14T11:43:39;94527.66;;;19.59;25.67
20612;BME280;10465;42.686;23.364;2023-03-14T11:46:25;94534.75;;;19.78;25.12
20612;BME280;10465;42.686;23.364;2023-03-14T11:49:24;94496.00;;;19.79;24.29
20612;BME280;10465;42.686;23.364;2023-03-14T11:51:51;94512.31;;;20.08;24.54
20612;BME280;10465;42.686;23.364;2023-03-14T11:57:05;94504.81;;;20.31;24.57
20612;BME280;10465;42.686;23.364;2023-03-14T11:59:58;94475.97;;;20.24;23.96
20612;BME280;10465;42.686;23.364;2023-03-14T12:05:38;94497.97;;;20.48;24.01
20612;BME280;10465;42.686;23.364;2023-03-14T12:10:47;94471.97;;;20.63;23.37
20612;BME280;10465;42.686;23.364;2023-03-14T12:13:15;94451.16;;;20.53;22.82
20612;BME280;10465;42.686;23.364;2023-03-14T12:15:55;94460.34;;;20.48;23.36
20612;BME280;10465;42.686;23.364;2023-03-14T12:18:33;94433.75;;;20.29;23.89
20612;BME280;10465;42.686;23.364;2023-03-14T12:21:01;94443.31;;;20.19;23.73
20612;BME280;10465;42.686;23.364;2023-03-14T12:23:44;94447.56;;;20.27;23.53
20612;BME280;10465;42.686;23.364;2023-03-14T12:26:15;94425.97;;;20.06;23.52
20612;BME280;10465;42.686;23.364;2023-03-14T12:28:50;94439.69;;;19.90;23.69
20612;BME280;10465;42.686;23.364;2023-03-14T12:36:49;94428.06;;;20.48;23.50
20612;BME280;10465;42.686;23.364;2023-03-14T12:39:39;94423.56;;;20.66;22.93
20612;BME280;10465;42.686;23.364;2023-03-14T12:45:28;94413.91;;;20.51;22.97
20612;BME280;10465;42.686;23.364;2023-03-14T12:48:02;94396.16;;;20.36;23.51
20612;BME280;10465;42.686;23.364;2023-03-14T12:50:34;94411.13;;;20.37;23.28
20612;BME280;10465;42.686;23.364;2023-03-14T12:56:26;94394.19;;;19.60;23.45
20612;BME280;10465;42.686;23.364;2023-03-14T12:59:05;94388.31;;;19.43;24.70
20612;BME280;10465;42.686;23.364;2023-03-14T13:01:47;94382.84;;;19.29;24.00
20612;BME280;10465;42.686;23.364;2023-03-14T13:04:13;94360.13;;;19.16;23.83
20612;BME280;10465;42.686;23.364;2023-03-14T13:06:53;94371.66;;;19.20;24.14
20612;BME280;10465;42.686;23.364;2023-03-14T13:11:52;94348.50;;;19.49;24.00
20612;BME280;10465;42.686;23.364;2023-03-14T13:14:18;94354.88;;;19.89;23.44
20612;BME280;10465;42.686;23.364;2023-03-14T13:16:44;94331.50;;;20.00;22.47
20612;BME280;10465;42.686;23.364;2023-03-14T13:19:17;94354.13;;;19.92;23.06
20612;BME280;10465;42.686;23.364;2023-03-14T13:21:44;94321.69;;;19.60;23.43
20612;BME280;10465;42.686;23.364;2023-03-14T13:24:24;94345.59;;;19.75;23.24
20612;BME280;10465;42.686;23.364;2023-03-14T13:26:52;94326.91;;;19.93;22.42
20612;BME280;10465;42.686;23.364;2023-03-14T13:29:25;94326.88;;;19.90;22.71
20612;BME280;10465;42.686;23.364;2023-03-14T13:31:53;94324.44;;;19.63;23.24
20612;BME280;10465;42.686;23.364;2023-03-14T13:34:20;94317.06;;;19.49;22.91
20612;BME280;10465;42.686;23.364;2023-03-14T13:36:46;94316.00;;;19.61;23.24
20612;BME280;10465;42.686;23.364;2023-03-14T13:39:20;94308.72;;;19.62;22.81
20612;BME280;10465;42.686;23.364;2023-03-14T13:41:50;94299.19;;;19.75;22.86