sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13594;BME280;6449;47.666;9.160;2023-07-30T00:04:46;96671.69;;;19.07;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:09:40;96671.72;;;18.99;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:14:35;96689.56;;;18.82;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:19:28;96688.91;;;18.80;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:24:22;96693.53;;;18.87;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:29:15;96694.81;;;18.99;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:34:10;96704.47;;;18.92;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:39:03;96693.34;;;18.96;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:43:57;96700.00;;;18.84;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:48:50;96710.69;;;18.76;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:53:45;96709.00;;;18.75;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T00:58:38;96708.50;;;18.79;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:03:33;96719.59;;;18.83;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:08:26;96715.63;;;18.87;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:13:21;96710.38;;;18.71;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:18:15;96712.34;;;18.69;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:23:10;96708.84;;;18.76;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:28:06;96711.00;;;18.81;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:33:03;96718.16;;;18.72;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:37:59;96726.44;;;18.69;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:42:55;96713.66;;;18.73;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:47:49;96695.72;;;18.75;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:52:42;96708.84;;;18.76;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T01:57:35;96700.72;;;18.62;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:02:30;96692.25;;;18.66;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:07:23;96697.06;;;18.63;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:12:17;96690.91;;;18.78;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:17:10;96693.75;;;18.77;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:22:05;96693.53;;;18.87;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:26:58;96690.06;;;18.78;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:31:52;96686.63;;;18.69;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:36:45;96686.31;;;18.56;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:41:40;96683.34;;;18.51;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:46:33;96692.00;;;18.45;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:51:26;96687.06;;;18.33;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T02:56:20;96702.31;;;18.40;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:01:15;96693.50;;;18.39;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:06:08;96702.97;;;18.33;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:11:01;96710.25;;;18.31;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:15:55;96709.94;;;18.26;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:20:49;96718.91;;;18.33;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:25:43;96707.28;;;18.26;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:30:36;96705.63;;;18.33;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:35:30;96713.75;;;18.32;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:40:24;96708.13;;;18.35;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:45:18;96699.50;;;18.25;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:50:11;96707.66;;;18.23;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T03:55:05;96711.78;;;18.26;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:00:00;96716.25;;;18.25;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:04:55;96716.25;;;18.33;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:09:48;96714.75;;;18.31;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:14:41;96713.06;;;18.46;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:19:36;96710.91;;;18.42;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:24:30;96714.25;;;18.44;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:29:23;96720.03;;;18.47;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:34:16;96723.16;;;18.59;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:39:11;96727.59;;;18.67;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:44:05;96743.41;;;18.60;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:48:58;96763.97;;;18.66;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:53:51;96757.97;;;18.64;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T04:58:46;96752.66;;;18.64;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:03:39;96758.91;;;18.96;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:08:33;96756.53;;;19.09;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:13:26;96759.72;;;19.04;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:18:21;96764.69;;;19.07;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:23:14;96771.19;;;19.36;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:28:08;96777.44;;;19.43;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:33:01;96776.75;;;19.49;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:37:56;96772.31;;;19.73;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:42:49;96772.16;;;19.74;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:47:43;96780.53;;;19.86;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:52:36;96780.44;;;19.79;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T05:57:31;96778.00;;;19.70;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:02:24;96796.81;;;19.60;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:07:18;96805.25;;;19.72;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:12:11;96794.38;;;19.81;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:17:06;96812.47;;;19.86;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:21:59;96810.81;;;19.85;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:26:52;96818.50;;;19.80;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:31:47;96813.88;;;19.97;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:36:42;96816.72;;;20.18;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:41:36;96815.31;;;20.07;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:46:29;96817.91;;;20.15;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:51:25;96825.50;;;20.27;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T06:56:19;96830.94;;;20.56;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:01:13;96840.75;;;20.56;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:06:06;96856.16;;;20.83;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:11:00;96860.38;;;20.92;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:15:54;96849.91;;;20.91;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:20:48;96850.75;;;21.06;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:25:41;96854.53;;;21.12;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:30:35;96869.53;;;21.42;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:35:30;96880.00;;;21.59;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:40:24;96885.16;;;21.45;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:45:17;96890.56;;;21.67;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:50:11;96896.22;;;21.42;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T07:55:07;96897.94;;;21.21;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:00:00;96896.09;;;21.65;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:04:54;96891.84;;;21.86;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:09:48;96890.56;;;21.67;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:14:44;96888.38;;;21.70;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:19:38;96904.56;;;21.54;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:24:31;96928.69;;;21.31;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:29:24;96928.53;;;21.10;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:34:21;96921.53;;;21.09;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:39:15;96926.78;;;21.17;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:44:09;96930.56;;;21.23;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:49:03;96912.97;;;21.36;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:54:01;96926.59;;;21.18;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T08:58:57;96903.06;;;22.11;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:03:53;96918.72;;;22.35;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:08:47;96911.78;;;22.62;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:13:42;96925.06;;;22.98;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:18:39;96926.78;;;22.85;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:23:39;96926.78;;;22.63;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:28:33;96935.56;;;22.57;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:33:28;96938.44;;;22.34;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:38:22;96944.13;;;21.95;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:43:15;96938.50;;;21.90;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:48:12;96945.97;;;21.80;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:53:09;96954.25;;;21.40;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T09:58:02;96950.31;;;21.36;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:02:58;96953.91;;;21.58;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:07:59;96951.94;;;21.67;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:12:59;96936.81;;;22.04;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:17:56;96936.03;;;22.39;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:22:56;96946.34;;;22.64;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:27:51;96947.34;;;22.63;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:33:03;96947.84;;;22.73;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:37:57;96940.13;;;23.06;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:42:51;96944.47;;;23.35;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:47:44;96941.88;;;23.48;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:52:39;96953.38;;;23.42;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T10:57:33;96964.56;;;23.52;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T11:02:28;96975.28;;;23.59;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T11:07:22;96962.41;;;23.69;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T11:12:17;96951.25;;;23.31;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T11:17:18;96967.16;;;23.39;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T11:22:12;96969.66;;;23.47;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T11:27:06;96964.13;;;23.77;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T11:32:01;96964.75;;;23.79;97.81
13594;BME280;6449;47.666;9.160;2023-07-30T11:36:57;96962.88;;;24.14;94.43
13594;BME280;6449;47.666;9.160;2023-07-30T11:41:51;96950.19;;;24.36;88.53
13594;BME280;6449;47.666;9.160;2023-07-30T11:46:53;96956.13;;;24.31;87.06
13594;BME280;6449;47.666;9.160;2023-07-30T11:51:50;96955.56;;;24.49;86.07
13594;BME280;6449;47.666;9.160;2023-07-30T11:56:44;96935.88;;;24.22;74.73
13594;BME280;6449;47.666;9.160;2023-07-30T12:01:37;96929.34;;;24.38;68.86
13594;BME280;6449;47.666;9.160;2023-07-30T12:06:42;96947.38;;;24.10;73.16
13594;BME280;6449;47.666;9.160;2023-07-30T12:11:45;96944.00;;;23.88;68.16
13594;BME280;6449;47.666;9.160;2023-07-30T12:16:39;96958.66;;;23.92;81.05
13594;BME280;6449;47.666;9.160;2023-07-30T12:21:33;96963.66;;;24.08;79.49
13594;BME280;6449;47.666;9.160;2023-07-30T12:26:30;96947.59;;;24.08;72.96
13594;BME280;6449;47.666;9.160;2023-07-30T12:31:25;96946.56;;;24.16;77.89
13594;BME280;6449;47.666;9.160;2023-07-30T12:36:18;96953.19;;;24.20;77.76
13594;BME280;6449;47.666;9.160;2023-07-30T12:41:12;96943.19;;;24.35;77.18
13594;BME280;6449;47.666;9.160;2023-07-30T12:46:05;96956.22;;;24.51;77.93
13594;BME280;6449;47.666;9.160;2023-07-30T12:51:03;96957.84;;;24.52;78.98
13594;BME280;6449;47.666;9.160;2023-07-30T12:55:56;96953.09;;;24.41;77.54
13594;BME280;6449;47.666;9.160;2023-07-30T13:00:49;96957.25;;;24.57;79.48
13594;BME280;6449;47.666;9.160;2023-07-30T13:05:43;96933.50;;;24.47;69.84
13594;BME280;6449;47.666;9.160;2023-07-30T13:10:38;96936.19;;;24.47;73.49
13594;BME280;6449;47.666;9.160;2023-07-30T13:15:31;96929.00;;;24.68;72.29
13594;BME280;6449;47.666;9.160;2023-07-30T13:20:24;96936.41;;;24.52;72.08
13594;BME280;6449;47.666;9.160;2023-07-30T13:25:18;96958.78;;;24.25;78.03
13594;BME280;6449;47.666;9.160;2023-07-30T13:30:13;96941.00;;;24.11;75.46
13594;BME280;6449;47.666;9.160;2023-07-30T13:35:09;96950.31;;;24.21;77.44
13594;BME280;6449;47.666;9.160;2023-07-30T13:40:04;96942.47;;;24.13;70.14
13594;BME280;6449;47.666;9.160;2023-07-30T13:44:57;96954.00;;;24.14;72.45
13594;BME280;6449;47.666;9.160;2023-07-30T13:49:53;96943.22;;;24.00;64.27
13594;BME280;6449;47.666;9.160;2023-07-30T13:54:47;96940.16;;;24.03;64.05
13594;BME280;6449;47.666;9.160;2023-07-30T13:59:40;96942.16;;;23.95;64.03
13594;BME280;6449;47.666;9.160;2023-07-30T14:04:36;96944.28;;;24.06;63.76
13594;BME280;6449;47.666;9.160;2023-07-30T14:09:31;96944.47;;;24.04;65.36
13594;BME280;6449;47.666;9.160;2023-07-30T14:14:27;96948.75;;;23.92;68.29
13594;BME280;6449;47.666;9.160;2023-07-30T14:19:20;96923.22;;;23.96;56.77
13594;BME280;6449;47.666;9.160;2023-07-30T14:24:14;96932.34;;;24.09;60.90
13594;BME280;6449;47.666;9.160;2023-07-30T14:29:08;96942.00;;;24.03;68.33
13594;BME280;6449;47.666;9.160;2023-07-30T14:34:02;96942.47;;;24.20;65.88
13594;BME280;6449;47.666;9.160;2023-07-30T14:38:58;96952.94;;;24.08;66.08
13594;BME280;6449;47.666;9.160;2023-07-30T14:43:51;96948.19;;;24.03;64.63
13594;BME280;6449;47.666;9.160;2023-07-30T14:48:46;96943.44;;;24.05;65.72
13594;BME280;6449;47.666;9.160;2023-07-30T14:53:40;96949.25;;;24.16;70.20
13594;BME280;6449;47.666;9.160;2023-07-30T14:58:33;96947.41;;;24.16;67.21
13594;BME280;6449;47.666;9.160;2023-07-30T15:03:28;96949.09;;;24.24;66.05
13594;BME280;6449;47.666;9.160;2023-07-30T15:08:23;96956.25;;;24.10;70.23
13594;BME280;6449;47.666;9.160;2023-07-30T15:13:16;96954.81;;;24.14;68.41
13594;BME280;6449;47.666;9.160;2023-07-30T15:18:10;96952.50;;;24.04;70.86
13594;BME280;6449;47.666;9.160;2023-07-30T15:23:03;96961.16;;;24.00;73.21
13594;BME280;6449;47.666;9.160;2023-07-30T15:27:58;96963.38;;;23.96;73.05
13594;BME280;6449;47.666;9.160;2023-07-30T15:32:52;96958.19;;;23.82;72.60
13594;BME280;6449;47.666;9.160;2023-07-30T15:37:46;96959.25;;;23.87;73.09
13594;BME280;6449;47.666;9.160;2023-07-30T15:42:39;96955.56;;;23.95;67.37
13594;BME280;6449;47.666;9.160;2023-07-30T15:47:34;96962.97;;;23.93;69.32
13594;BME280;6449;47.666;9.160;2023-07-30T15:52:28;96959.63;;;23.84;71.08
13594;BME280;6449;47.666;9.160;2023-07-30T15:57:22;96955.75;;;23.87;67.79
13594;BME280;6449;47.666;9.160;2023-07-30T16:02:15;96974.31;;;23.95;75.57
13594;BME280;6449;47.666;9.160;2023-07-30T16:07:10;96965.81;;;23.85;76.11
13594;BME280;6449;47.666;9.160;2023-07-30T16:12:06;96963.81;;;24.00;76.41
13594;BME280;6449;47.666;9.160;2023-07-30T16:17:00;96946.53;;;24.02;73.38
13594;BME280;6449;47.666;9.160;2023-07-30T16:21:54;96960.47;;;23.91;71.51
13594;BME280;6449;47.666;9.160;2023-07-30T16:26:48;96939.22;;;23.83;66.57
13594;BME280;6449;47.666;9.160;2023-07-30T16:31:42;96947.88;;;23.85;71.31
13594;BME280;6449;47.666;9.160;2023-07-30T16:36:35;96962.00;;;23.66;72.78
13594;BME280;6449;47.666;9.160;2023-07-30T16:41:29;96961.59;;;23.69;69.09
13594;BME280;6449;47.666;9.160;2023-07-30T16:46:24;96974.84;;;23.49;72.33
13594;BME280;6449;47.666;9.160;2023-07-30T16:51:17;96972.19;;;23.49;66.34
13594;BME280;6449;47.666;9.160;2023-07-30T16:56:11;96992.91;;;23.40;74.49
13594;BME280;6449;47.666;9.160;2023-07-30T17:01:05;96989.81;;;23.43;70.54
13594;BME280;6449;47.666;9.160;2023-07-30T17:06:01;96989.28;;;23.26;75.07
13594;BME280;6449;47.666;9.160;2023-07-30T17:10:55;97006.56;;;23.03;76.38
13594;BME280;6449;47.666;9.160;2023-07-30T17:15:48;97013.06;;;22.93;74.29
13594;BME280;6449;47.666;9.160;2023-07-30T17:20:42;97011.41;;;22.92;70.86
13594;BME280;6449;47.666;9.160;2023-07-30T17:25:37;97008.34;;;22.95;69.56
13594;BME280;6449;47.666;9.160;2023-07-30T17:30:32;97007.84;;;22.85;68.67
13594;BME280;6449;47.666;9.160;2023-07-30T17:35:26;97018.84;;;22.75;77.25
13594;BME280;6449;47.666;9.160;2023-07-30T17:40:19;97030.69;;;22.52;75.99
13594;BME280;6449;47.666;9.160;2023-07-30T17:45:21;97018.84;;;22.39;73.39
13594;BME280;6449;47.666;9.160;2023-07-30T17:50:15;97049.63;;;22.20;81.82
13594;BME280;6449;47.666;9.160;2023-07-30T17:55:09;97049.53;;;22.29;79.73
13594;BME280;6449;47.666;9.160;2023-07-30T18:00:04;97050.88;;;22.10;79.86
13594;BME280;6449;47.666;9.160;2023-07-30T18:04:59;97057.09;;;22.10;78.49
13594;BME280;6449;47.666;9.160;2023-07-30T18:09:53;97056.25;;;21.95;81.84
13594;BME280;6449;47.666;9.160;2023-07-30T18:14:46;97059.56;;;21.97;80.75
13594;BME280;6449;47.666;9.160;2023-07-30T18:19:39;97057.44;;;21.92;76.41
13594;BME280;6449;47.666;9.160;2023-07-30T18:24:36;97074.00;;;21.88;78.89
13594;BME280;6449;47.666;9.160;2023-07-30T18:29:30;97075.94;;;21.79;79.30
13594;BME280;6449;47.666;9.160;2023-07-30T18:34:24;97075.75;;;21.81;77.89
13594;BME280;6449;47.666;9.160;2023-07-30T18:39:17;97082.44;;;21.77;79.96
13594;BME280;6449;47.666;9.160;2023-07-30T18:44:12;97093.91;;;21.62;83.70
13594;BME280;6449;47.666;9.160;2023-07-30T18:49:05;97102.34;;;21.51;88.11
13594;BME280;6449;47.666;9.160;2023-07-30T18:53:58;97117.47;;;21.36;94.28
13594;BME280;6449;47.666;9.160;2023-07-30T18:58:52;97121.19;;;21.04;94.41
13594;BME280;6449;47.666;9.160;2023-07-30T19:03:48;97122.34;;;20.78;96.36
13594;BME280;6449;47.666;9.160;2023-07-30T19:08:42;97121.69;;;20.76;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:13:35;97139.44;;;20.45;98.61
13594;BME280;6449;47.666;9.160;2023-07-30T19:18:31;97141.81;;;20.31;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:23:25;97145.13;;;20.41;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:28:19;97148.13;;;20.38;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:33:14;97150.50;;;20.25;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:38:08;97157.19;;;20.05;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:43:03;97159.84;;;20.05;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:47:58;97168.81;;;20.12;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:52:52;97175.16;;;20.19;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T19:57:50;97183.13;;;20.19;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:02:45;97189.16;;;19.72;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:07:39;97185.00;;;19.61;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:12:40;97187.66;;;19.70;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:17:35;97182.16;;;19.63;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:22:34;97189.31;;;19.62;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:27:27;97183.94;;;19.54;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:32:20;97178.50;;;19.56;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:37:16;97177.50;;;19.57;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:42:10;97181.97;;;19.48;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:47:05;97197.06;;;19.31;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:52:05;97193.59;;;19.39;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T20:56:58;97192.44;;;19.42;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:01:58;97198.00;;;18.98;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:06:52;97200.66;;;18.98;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:11:48;97191.44;;;18.76;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:16:41;97197.94;;;18.81;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:21:36;97200.31;;;19.01;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:26:29;97191.97;;;18.88;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:31:22;97195.63;;;18.87;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:36:16;97196.75;;;18.76;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:41:11;97193.50;;;18.64;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:46:05;97192.53;;;18.65;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:50:59;97201.38;;;18.48;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T21:55:53;97205.84;;;18.39;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:00:52;97204.94;;;18.30;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:05:48;97208.81;;;18.10;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:10:43;97199.25;;;18.17;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:15:40;97204.38;;;17.93;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:20:35;97198.44;;;17.99;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:25:28;97197.81;;;18.05;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:30:22;97193.66;;;18.02;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:35:15;97201.09;;;17.99;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:40:10;97207.94;;;17.84;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:45:09;97206.94;;;17.67;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:50:03;97218.19;;;17.43;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:54:57;97214.91;;;17.49;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T22:59:51;97212.50;;;17.55;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:04:45;97212.41;;;17.65;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:09:38;97197.56;;;17.72;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:14:31;97201.81;;;17.83;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:19:26;97199.97;;;17.84;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:24:19;97200.44;;;17.97;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:29:13;97192.41;;;18.15;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:34:06;97184.56;;;18.05;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:39:01;97175.41;;;17.99;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:43:54;97167.41;;;17.73;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:48:47;97160.75;;;17.69;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:53:41;97165.50;;;17.66;100.00
13594;BME280;6449;47.666;9.160;2023-07-30T23:58:35;97156.56;;;17.67;100.00
