sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33007;DHT22;19361;51.598;7.650;2023-06-14T00:01:00;22.70;33.50
33007;DHT22;19361;51.598;7.650;2023-06-14T00:06:23;22.70;33.30
33007;DHT22;19361;51.598;7.650;2023-06-14T00:11:45;22.60;33.30
33007;DHT22;19361;51.598;7.650;2023-06-14T00:17:06;22.50;33.20
33007;DHT22;19361;51.598;7.650;2023-06-14T00:22:27;22.40;33.00
33007;DHT22;19361;51.598;7.650;2023-06-14T00:27:49;22.40;33.00
33007;DHT22;19361;51.598;7.650;2023-06-14T00:33:10;22.30;33.10
33007;DHT22;19361;51.598;7.650;2023-06-14T00:38:31;22.20;33.20
33007;DHT22;19361;51.598;7.650;2023-06-14T00:43:52;22.20;33.50
33007;DHT22;19361;51.598;7.650;2023-06-14T00:49:17;22.10;33.50
33007;DHT22;19361;51.598;7.650;2023-06-14T00:54:40;22.00;33.50
33007;DHT22;19361;51.598;7.650;2023-06-14T01:00:03;21.90;33.80
33007;DHT22;19361;51.598;7.650;2023-06-14T01:05:25;21.80;33.70
33007;DHT22;19361;51.598;7.650;2023-06-14T01:11:05;21.80;33.70
33007;DHT22;19361;51.598;7.650;2023-06-14T01:16:29;21.70;33.90
33007;DHT22;19361;51.598;7.650;2023-06-14T01:21:52;21.60;34.00
33007;DHT22;19361;51.598;7.650;2023-06-14T01:27:14;21.50;34.10
33007;DHT22;19361;51.598;7.650;2023-06-14T01:32:36;21.50;34.10
33007;DHT22;19361;51.598;7.650;2023-06-14T01:37:58;21.30;34.30
33007;DHT22;19361;51.598;7.650;2023-06-14T01:43:21;21.30;34.40
33007;DHT22;19361;51.598;7.650;2023-06-14T01:48:43;21.20;34.50
33007;DHT22;19361;51.598;7.650;2023-06-14T01:54:04;21.20;34.90
33007;DHT22;19361;51.598;7.650;2023-06-14T01:59:26;21.10;35.00
33007;DHT22;19361;51.598;7.650;2023-06-14T02:04:47;21.00;35.20
33007;DHT22;19361;51.598;7.650;2023-06-14T02:10:08;20.90;35.40
33007;DHT22;19361;51.598;7.650;2023-06-14T02:15:29;20.90;35.50
33007;DHT22;19361;51.598;7.650;2023-06-14T02:20:54;20.80;35.50
33007;DHT22;19361;51.598;7.650;2023-06-14T02:26:15;20.70;35.60
33007;DHT22;19361;51.598;7.650;2023-06-14T02:31:37;20.60;35.70
33007;DHT22;19361;51.598;7.650;2023-06-14T02:36:59;20.60;35.70
33007;DHT22;19361;51.598;7.650;2023-06-14T02:42:20;20.50;36.00
33007;DHT22;19361;51.598;7.650;2023-06-14T02:47:41;20.50;35.90
33007;DHT22;19361;51.598;7.650;2023-06-14T02:53:02;20.40;36.20
33007;DHT22;19361;51.598;7.650;2023-06-14T02:58:23;20.40;36.30
33007;DHT22;19361;51.598;7.650;2023-06-14T03:03:45;20.30;36.60
33007;DHT22;19361;51.598;7.650;2023-06-14T03:09:06;20.20;36.60
33007;DHT22;19361;51.598;7.650;2023-06-14T03:14:30;20.20;36.70
33007;DHT22;19361;51.598;7.650;2023-06-14T03:19:53;20.20;36.80
33007;DHT22;19361;51.598;7.650;2023-06-14T03:25:14;20.10;36.70
33007;DHT22;19361;51.598;7.650;2023-06-14T03:30:35;20.10;36.90
33007;DHT22;19361;51.598;7.650;2023-06-14T03:35:56;20.00;37.00
33007;DHT22;19361;51.598;7.650;2023-06-14T03:41:18;20.00;37.30
33007;DHT22;19361;51.598;7.650;2023-06-14T03:46:39;19.90;37.60
33007;DHT22;19361;51.598;7.650;2023-06-14T03:52:00;19.90;37.60
33007;DHT22;19361;51.598;7.650;2023-06-14T03:57:23;19.90;37.60
33007;DHT22;19361;51.598;7.650;2023-06-14T04:02:44;19.90;38.00
33007;DHT22;19361;51.598;7.650;2023-06-14T04:08:05;19.90;38.50
33007;DHT22;19361;51.598;7.650;2023-06-14T04:13:29;19.90;38.40
33007;DHT22;19361;51.598;7.650;2023-06-14T04:18:50;19.90;38.50
33007;DHT22;19361;51.598;7.650;2023-06-14T04:24:13;19.90;38.60
33007;DHT22;19361;51.598;7.650;2023-06-14T04:29:34;20.10;39.80
33007;DHT22;19361;51.598;7.650;2023-06-14T04:34:56;20.70;40.00
33007;DHT22;19361;51.598;7.650;2023-06-14T04:40:18;21.50;39.60
33007;DHT22;19361;51.598;7.650;2023-06-14T04:45:39;22.30;38.90
33007;DHT22;19361;51.598;7.650;2023-06-14T04:51:00;23.00;37.60
33007;DHT22;19361;51.598;7.650;2023-06-14T04:56:21;23.80;36.90
33007;DHT22;19361;51.598;7.650;2023-06-14T05:01:42;24.40;35.60
33007;DHT22;19361;51.598;7.650;2023-06-14T05:07:08;25.00;34.60
33007;DHT22;19361;51.598;7.650;2023-06-14T05:12:29;25.40;33.80
33007;DHT22;19361;51.598;7.650;2023-06-14T05:17:51;25.80;33.30
33007;DHT22;19361;51.598;7.650;2023-06-14T05:23:15;26.10;32.90
33007;DHT22;19361;51.598;7.650;2023-06-14T05:28:36;26.40;33.00
33007;DHT22;19361;51.598;7.650;2023-06-14T05:33:58;26.80;32.50
33007;DHT22;19361;51.598;7.650;2023-06-14T05:39:19;27.00;32.20
33007;DHT22;19361;51.598;7.650;2023-06-14T05:44:40;27.20;31.60
33007;DHT22;19361;51.598;7.650;2023-06-14T05:50:01;27.30;31.30
33007;DHT22;19361;51.598;7.650;2023-06-14T05:55:22;27.30;31.00
33007;DHT22;19361;51.598;7.650;2023-06-14T06:00:43;27.30;31.10
33007;DHT22;19361;51.598;7.650;2023-06-14T06:06:04;27.10;30.60
33007;DHT22;19361;51.598;7.650;2023-06-14T06:11:25;26.70;30.40
33007;DHT22;19361;51.598;7.650;2023-06-14T06:16:47;26.30;30.80
33007;DHT22;19361;51.598;7.650;2023-06-14T06:22:08;25.70;30.90
33007;DHT22;19361;51.598;7.650;2023-06-14T06:27:29;25.30;31.40
33007;DHT22;19361;51.598;7.650;2023-06-14T06:32:50;24.90;32.70
33007;DHT22;19361;51.598;7.650;2023-06-14T06:38:11;24.70;33.00
33007;DHT22;19361;51.598;7.650;2023-06-14T06:43:32;24.40;33.20
33007;DHT22;19361;51.598;7.650;2023-06-14T06:48:53;24.30;33.70
33007;DHT22;19361;51.598;7.650;2023-06-14T06:54:15;24.20;33.90
33007;DHT22;19361;51.598;7.650;2023-06-14T06:59:36;24.20;34.20
33007;DHT22;19361;51.598;7.650;2023-06-14T07:04:57;24.20;34.40
33007;DHT22;19361;51.598;7.650;2023-06-14T07:10:18;24.20;34.50
33007;DHT22;19361;51.598;7.650;2023-06-14T07:15:39;24.30;34.70
33007;DHT22;19361;51.598;7.650;2023-06-14T07:21:01;24.40;34.20
33007;DHT22;19361;51.598;7.650;2023-06-14T07:26:23;24.40;34.40
33007;DHT22;19361;51.598;7.650;2023-06-14T07:31:44;24.50;34.80
33007;DHT22;19361;51.598;7.650;2023-06-14T07:37:05;24.60;34.20
33007;DHT22;19361;51.598;7.650;2023-06-14T07:42:26;24.70;33.30
33007;DHT22;19361;51.598;7.650;2023-06-14T07:47:47;24.70;33.10
33007;DHT22;19361;51.598;7.650;2023-06-14T07:53:08;24.70;32.80
33007;DHT22;19361;51.598;7.650;2023-06-14T07:58:29;24.60;32.80
33007;DHT22;19361;51.598;7.650;2023-06-14T08:03:50;24.60;32.70
33007;DHT22;19361;51.598;7.650;2023-06-14T08:09:12;24.70;33.00
33007;DHT22;19361;51.598;7.650;2023-06-14T08:14:34;24.80;31.90
33007;DHT22;19361;51.598;7.650;2023-06-14T08:19:55;24.80;32.10
33007;DHT22;19361;51.598;7.650;2023-06-14T08:25:17;24.90;32.20
33007;DHT22;19361;51.598;7.650;2023-06-14T08:30:39;25.00;31.80
33007;DHT22;19361;51.598;7.650;2023-06-14T08:36:03;25.10;30.60
33007;DHT22;19361;51.598;7.650;2023-06-14T08:41:24;25.10;29.50
33007;DHT22;19361;51.598;7.650;2023-06-14T08:46:47;25.10;30.40
33007;DHT22;19361;51.598;7.650;2023-06-14T08:52:09;25.00;30.60
33007;DHT22;19361;51.598;7.650;2023-06-14T08:57:33;25.00;31.10
33007;DHT22;19361;51.598;7.650;2023-06-14T09:02:58;25.10;30.20
33007;DHT22;19361;51.598;7.650;2023-06-14T09:08:19;25.10;31.00
33007;DHT22;19361;51.598;7.650;2023-06-14T09:13:42;25.20;30.10
33007;DHT22;19361;51.598;7.650;2023-06-14T09:19:04;25.20;30.60
33007;DHT22;19361;51.598;7.650;2023-06-14T09:24:25;25.30;30.90
33007;DHT22;19361;51.598;7.650;2023-06-14T09:29:46;25.50;31.20
33007;DHT22;19361;51.598;7.650;2023-06-14T09:35:08;25.60;31.00
33007;DHT22;19361;51.598;7.650;2023-06-14T09:40:34;25.60;31.20
33007;DHT22;19361;51.598;7.650;2023-06-14T09:45:56;25.80;31.00
33007;DHT22;19361;51.598;7.650;2023-06-14T09:51:18;25.80;30.90
33007;DHT22;19361;51.598;7.650;2023-06-14T09:56:44;25.80;31.50
33007;DHT22;19361;51.598;7.650;2023-06-14T10:02:10;26.00;30.80
33007;DHT22;19361;51.598;7.650;2023-06-14T10:07:55;26.10;31.10
33007;DHT22;19361;51.598;7.650;2023-06-14T10:13:21;26.10;31.30
33007;DHT22;19361;51.598;7.650;2023-06-14T10:18:48;26.20;31.00
33007;DHT22;19361;51.598;7.650;2023-06-14T10:24:16;26.30;31.20
33007;DHT22;19361;51.598;7.650;2023-06-14T10:30:07;26.40;31.50
33007;DHT22;19361;51.598;7.650;2023-06-14T10:35:28;26.50;31.20
33007;DHT22;19361;51.598;7.650;2023-06-14T10:40:53;26.50;31.10
33007;DHT22;19361;51.598;7.650;2023-06-14T10:46:16;26.60;31.00
33007;DHT22;19361;51.598;7.650;2023-06-14T10:51:40;26.70;30.90
33007;DHT22;19361;51.598;7.650;2023-06-14T10:57:07;26.70;30.70
33007;DHT22;19361;51.598;7.650;2023-06-14T11:14:52;26.80;30.80
33007;DHT22;19361;51.598;7.650;2023-06-14T11:20:14;26.90;30.50
33007;DHT22;19361;51.598;7.650;2023-06-14T11:25:36;26.90;30.80
33007;DHT22;19361;51.598;7.650;2023-06-14T11:31:04;27.00;30.60
33007;DHT22;19361;51.598;7.650;2023-06-14T11:36:29;27.10;30.50
33007;DHT22;19361;51.598;7.650;2023-06-14T11:41:51;27.20;30.70
33007;DHT22;19361;51.598;7.650;2023-06-14T11:47:12;27.40;30.40
33007;DHT22;19361;51.598;7.650;2023-06-14T11:52:34;27.40;30.60
33007;DHT22;19361;51.598;7.650;2023-06-14T11:57:56;27.50;30.40
33007;DHT22;19361;51.598;7.650;2023-06-14T12:03:17;27.60;30.40
33007;DHT22;19361;51.598;7.650;2023-06-14T12:08:43;27.60;30.00
33007;DHT22;19361;51.598;7.650;2023-06-14T12:14:06;27.70;30.00
33007;DHT22;19361;51.598;7.650;2023-06-14T12:19:28;27.80;30.00
33007;DHT22;19361;51.598;7.650;2023-06-14T12:24:49;27.80;29.90
33007;DHT22;19361;51.598;7.650;2023-06-14T12:30:10;27.80;29.90
33007;DHT22;19361;51.598;7.650;2023-06-14T12:35:32;27.90;30.00
33007;DHT22;19361;51.598;7.650;2023-06-14T12:40:53;28.00;29.80
33007;DHT22;19361;51.598;7.650;2023-06-14T12:46:14;28.10;30.00
33007;DHT22;19361;51.598;7.650;2023-06-14T12:51:35;28.20;29.90
33007;DHT22;19361;51.598;7.650;2023-06-14T12:56:56;28.30;29.70
33007;DHT22;19361;51.598;7.650;2023-06-14T13:02:18;28.40;29.40
33007;DHT22;19361;51.598;7.650;2023-06-14T13:07:42;28.40;29.20
33007;DHT22;19361;51.598;7.650;2023-06-14T13:13:04;28.40;29.40
33007;DHT22;19361;51.598;7.650;2023-06-14T13:18:25;28.40;29.00
33007;DHT22;19361;51.598;7.650;2023-06-14T13:23:46;28.40;28.80
33007;DHT22;19361;51.598;7.650;2023-06-14T13:29:07;28.40;29.20
33007;DHT22;19361;51.598;7.650;2023-06-14T13:34:28;28.40;29.10
33007;DHT22;19361;51.598;7.650;2023-06-14T13:39:49;28.50;29.20
33007;DHT22;19361;51.598;7.650;2023-06-14T13:45:11;28.60;28.90
33007;DHT22;19361;51.598;7.650;2023-06-14T13:50:32;28.70;28.90
33007;DHT22;19361;51.598;7.650;2023-06-14T13:55:54;28.70;28.60
33007;DHT22;19361;51.598;7.650;2023-06-14T14:01:15;28.80;28.60
33007;DHT22;19361;51.598;7.650;2023-06-14T14:06:36;28.80;28.40
33007;DHT22;19361;51.598;7.650;2023-06-14T14:11:58;28.90;28.50
33007;DHT22;19361;51.598;7.650;2023-06-14T14:17:19;28.90;28.10
33007;DHT22;19361;51.598;7.650;2023-06-14T14:22:41;28.90;28.30
33007;DHT22;19361;51.598;7.650;2023-06-14T14:28:03;28.90;28.30
33007;DHT22;19361;51.598;7.650;2023-06-14T14:33:24;28.90;27.80
33007;DHT22;19361;51.598;7.650;2023-06-14T14:38:45;28.90;28.30
33007;DHT22;19361;51.598;7.650;2023-06-14T14:44:07;29.00;28.40
33007;DHT22;19361;51.598;7.650;2023-06-14T14:49:29;29.00;27.70
33007;DHT22;19361;51.598;7.650;2023-06-14T14:54:51;29.10;28.00
33007;DHT22;19361;51.598;7.650;2023-06-14T15:00:14;29.10;28.00
33007;DHT22;19361;51.598;7.650;2023-06-14T15:05:35;29.10;27.80
33007;DHT22;19361;51.598;7.650;2023-06-14T15:10:57;29.00;27.90
33007;DHT22;19361;51.598;7.650;2023-06-14T15:16:19;28.90;28.10
33007;DHT22;19361;51.598;7.650;2023-06-14T15:21:40;28.90;27.90
33007;DHT22;19361;51.598;7.650;2023-06-14T15:27:01;28.90;27.90
33007;DHT22;19361;51.598;7.650;2023-06-14T15:32:23;28.90;28.10
33007;DHT22;19361;51.598;7.650;2023-06-14T15:37:47;29.00;27.70
33007;DHT22;19361;51.598;7.650;2023-06-14T15:43:08;29.00;27.90
33007;DHT22;19361;51.598;7.650;2023-06-14T15:48:29;29.10;27.80
33007;DHT22;19361;51.598;7.650;2023-06-14T15:53:50;29.10;28.10
33007;DHT22;19361;51.598;7.650;2023-06-14T15:59:12;29.20;28.10
33007;DHT22;19361;51.598;7.650;2023-06-14T16:04:33;29.10;28.10
33007;DHT22;19361;51.598;7.650;2023-06-14T16:09:55;28.90;28.20
33007;DHT22;19361;51.598;7.650;2023-06-14T16:15:16;28.80;28.30
33007;DHT22;19361;51.598;7.650;2023-06-14T16:20:37;28.80;28.50
33007;DHT22;19361;51.598;7.650;2023-06-14T16:25:58;28.90;29.10
33007;DHT22;19361;51.598;7.650;2023-06-14T16:31:19;29.10;28.90
33007;DHT22;19361;51.598;7.650;2023-06-14T16:36:45;29.20;28.80
33007;DHT22;19361;51.598;7.650;2023-06-14T16:42:06;29.30;28.80
33007;DHT22;19361;51.598;7.650;2023-06-14T16:47:27;29.20;28.90
33007;DHT22;19361;51.598;7.650;2023-06-14T16:52:48;29.10;28.80
33007;DHT22;19361;51.598;7.650;2023-06-14T16:58:09;29.10;29.00
33007;DHT22;19361;51.598;7.650;2023-06-14T17:03:31;29.10;28.70
33007;DHT22;19361;51.598;7.650;2023-06-14T17:08:52;29.10;28.30
33007;DHT22;19361;51.598;7.650;2023-06-14T17:14:14;29.30;28.30
33007;DHT22;19361;51.598;7.650;2023-06-14T17:19:35;29.40;28.40
33007;DHT22;19361;51.598;7.650;2023-06-14T17:24:56;29.50;28.30
33007;DHT22;19361;51.598;7.650;2023-06-14T17:30:17;29.60;27.90
33007;DHT22;19361;51.598;7.650;2023-06-14T17:35:38;29.80;27.90
33007;DHT22;19361;51.598;7.650;2023-06-14T17:41:00;29.90;28.00
33007;DHT22;19361;51.598;7.650;2023-06-14T17:46:21;30.00;27.80
33007;DHT22;19361;51.598;7.650;2023-06-14T17:51:42;30.10;27.80
33007;DHT22;19361;51.598;7.650;2023-06-14T17:57:04;30.10;27.70
33007;DHT22;19361;51.598;7.650;2023-06-14T18:02:25;30.10;27.60
33007;DHT22;19361;51.598;7.650;2023-06-14T18:07:46;30.10;27.60
33007;DHT22;19361;51.598;7.650;2023-06-14T18:13:07;29.90;27.70
33007;DHT22;19361;51.598;7.650;2023-06-14T18:18:28;29.50;27.90
33007;DHT22;19361;51.598;7.650;2023-06-14T18:23:49;29.00;28.40
33007;DHT22;19361;51.598;7.650;2023-06-14T18:29:15;28.50;29.10
33007;DHT22;19361;51.598;7.650;2023-06-14T18:34:36;28.10;29.40
33007;DHT22;19361;51.598;7.650;2023-06-14T18:39:57;27.80;29.60
33007;DHT22;19361;51.598;7.650;2023-06-14T18:45:18;27.50;29.90
33007;DHT22;19361;51.598;7.650;2023-06-14T18:50:39;27.30;30.30
33007;DHT22;19361;51.598;7.650;2023-06-14T18:56:00;27.00;30.40
33007;DHT22;19361;51.598;7.650;2023-06-14T19:01:21;26.90;30.90
33007;DHT22;19361;51.598;7.650;2023-06-14T19:06:42;26.70;31.10
33007;DHT22;19361;51.598;7.650;2023-06-14T19:12:04;26.60;31.30
33007;DHT22;19361;51.598;7.650;2023-06-14T19:17:26;26.50;31.70
33007;DHT22;19361;51.598;7.650;2023-06-14T19:22:47;26.30;31.80
33007;DHT22;19361;51.598;7.650;2023-06-14T19:28:08;26.30;32.20
33007;DHT22;19361;51.598;7.650;2023-06-14T19:33:29;26.10;32.20
33007;DHT22;19361;51.598;7.650;2023-06-14T19:38:50;26.00;32.50
33007;DHT22;19361;51.598;7.650;2023-06-14T19:44:12;25.90;32.70
33007;DHT22;19361;51.598;7.650;2023-06-14T19:49:33;25.80;33.10
33007;DHT22;19361;51.598;7.650;2023-06-14T19:54:54;25.70;33.10
33007;DHT22;19361;51.598;7.650;2023-06-14T20:00:15;25.60;33.20
33007;DHT22;19361;51.598;7.650;2023-06-14T20:05:37;25.40;33.20
33007;DHT22;19361;51.598;7.650;2023-06-14T20:10:58;25.40;33.60
33007;DHT22;19361;51.598;7.650;2023-06-14T20:16:19;25.30;33.70
33007;DHT22;19361;51.598;7.650;2023-06-14T20:21:40;25.20;34.00
33007;DHT22;19361;51.598;7.650;2023-06-14T20:27:01;25.10;34.20
33007;DHT22;19361;51.598;7.650;2023-06-14T20:32:23;25.00;34.60
33007;DHT22;19361;51.598;7.650;2023-06-14T20:37:44;24.80;34.60
33007;DHT22;19361;51.598;7.650;2023-06-14T20:43:05;24.70;34.80
33007;DHT22;19361;51.598;7.650;2023-06-14T20:48:28;24.60;34.80
33007;DHT22;19361;51.598;7.650;2023-06-14T20:53:51;24.50;35.00
33007;DHT22;19361;51.598;7.650;2023-06-14T20:59:13;24.50;35.10
33007;DHT22;19361;51.598;7.650;2023-06-14T21:04:34;24.30;35.20
33007;DHT22;19361;51.598;7.650;2023-06-14T21:09:55;24.30;35.40
33007;DHT22;19361;51.598;7.650;2023-06-14T21:15:16;24.20;35.50
33007;DHT22;19361;51.598;7.650;2023-06-14T21:20:37;24.10;35.60
33007;DHT22;19361;51.598;7.650;2023-06-14T21:25:58;24.00;35.80
33007;DHT22;19361;51.598;7.650;2023-06-14T21:31:19;24.00;36.00
33007;DHT22;19361;51.598;7.650;2023-06-14T21:36:40;23.90;36.10
33007;DHT22;19361;51.598;7.650;2023-06-14T21:42:01;23.80;36.40
33007;DHT22;19361;51.598;7.650;2023-06-14T21:47:23;23.70;36.50
33007;DHT22;19361;51.598;7.650;2023-06-14T21:52:44;23.60;36.60
33007;DHT22;19361;51.598;7.650;2023-06-14T21:58:05;23.50;36.60
33007;DHT22;19361;51.598;7.650;2023-06-14T22:03:26;23.50;36.90
33007;DHT22;19361;51.598;7.650;2023-06-14T22:08:47;23.40;37.30
33007;DHT22;19361;51.598;7.650;2023-06-14T22:14:09;23.30;37.30
33007;DHT22;19361;51.598;7.650;2023-06-14T22:19:30;23.20;37.60
33007;DHT22;19361;51.598;7.650;2023-06-14T22:24:52;23.10;37.40
33007;DHT22;19361;51.598;7.650;2023-06-14T22:30:16;23.00;37.70
33007;DHT22;19361;51.598;7.650;2023-06-14T22:35:37;23.00;38.00
33007;DHT22;19361;51.598;7.650;2023-06-14T22:40:59;22.90;38.00
33007;DHT22;19361;51.598;7.650;2023-06-14T22:46:20;22.80;38.30
33007;DHT22;19361;51.598;7.650;2023-06-14T22:51:43;22.80;38.50
33007;DHT22;19361;51.598;7.650;2023-06-14T22:57:04;22.70;38.90
33007;DHT22;19361;51.598;7.650;2023-06-14T23:02:29;22.50;39.20
33007;DHT22;19361;51.598;7.650;2023-06-14T23:07:50;22.40;39.50
33007;DHT22;19361;51.598;7.650;2023-06-14T23:13:12;22.30;39.60
33007;DHT22;19361;51.598;7.650;2023-06-14T23:18:36;22.10;39.70
33007;DHT22;19361;51.598;7.650;2023-06-14T23:23:57;22.00;40.60
33007;DHT22;19361;51.598;7.650;2023-06-14T23:29:18;21.90;40.20
33007;DHT22;19361;51.598;7.650;2023-06-14T23:34:39;21.80;40.40
33007;DHT22;19361;51.598;7.650;2023-06-14T23:40:02;21.70;40.60
33007;DHT22;19361;51.598;7.650;2023-06-14T23:45:25;21.60;40.90
33007;DHT22;19361;51.598;7.650;2023-06-14T23:50:46;21.60;40.90
33007;DHT22;19361;51.598;7.650;2023-06-14T23:56:08;21.50;41.10
