sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22644;SDS011;11489;50.834;6.752;2023-08-06T00:00:20;2.15;;;1.75;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:02:47;3.95;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:05:12;3.78;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:07:38;2.00;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:10:04;2.72;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:12:30;3.00;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:14:56;1.30;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:17:21;2.47;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:19:47;1.88;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:22:13;1.50;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:24:38;2.15;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:27:04;1.67;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:29:30;1.92;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:31:58;1.98;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:34:24;1.40;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:36:49;1.20;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:39:15;1.63;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:41:40;1.77;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:44:06;1.60;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:46:32;1.77;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:48:58;2.42;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:51:25;2.28;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:53:51;1.33;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:56:17;1.90;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T00:58:44;2.30;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:01:10;2.33;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:03:36;2.20;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:06:02;2.13;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:08:43;2.28;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:14:08;2.55;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:16:41;1.20;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:19:16;1.77;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:21:42;2.92;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:24:08;1.63;;;1.23;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:26:39;2.10;;;1.17;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:29:09;2.00;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:31:41;2.70;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:34:10;1.70;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:36:42;2.72;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:39:08;2.70;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:41:33;1.60;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:43:59;2.25;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:46:25;2.97;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:48:50;1.10;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:51:16;1.42;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:53:42;1.70;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:56:07;1.38;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T01:58:33;2.75;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:00:58;2.08;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:03:25;2.97;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:05:51;1.48;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:08:17;1.83;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:10:42;1.92;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:13:08;2.53;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:15:33;2.78;;;1.15;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:17:59;3.75;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:20:25;1.85;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:22:50;1.73;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:25:16;1.23;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:27:42;1.98;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:30:07;1.58;;;1.17;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:32:33;1.05;;;0.95;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:35:01;3.22;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:37:27;1.35;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:39:53;1.23;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:42:18;4.15;;;1.15;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:44:44;2.90;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:47:09;2.45;;;1.33;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:49:35;1.67;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:52:00;2.15;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:54:26;2.75;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:56:52;2.22;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-08-06T02:59:17;1.77;;;1.33;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:01:43;3.80;;;1.17;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:04:09;1.98;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:06:35;3.53;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:09:01;2.08;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:11:26;1.75;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:13:52;2.80;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:16:17;2.38;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:18:43;2.00;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:21:09;2.65;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:23:34;3.33;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:26:03;2.60;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:28:29;2.97;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:33:27;4.65;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:35:53;2.22;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:38:19;3.13;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:40:45;3.53;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:43:11;2.53;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:45:37;3.50;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:48:03;3.42;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:50:29;3.15;;;1.45;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:52:54;3.80;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:55:20;4.40;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-08-06T03:57:46;3.67;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:00:12;2.53;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:02:38;3.28;;;1.33;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:05:04;1.92;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:07:30;4.07;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:09:59;2.15;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:12:27;2.47;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:14:53;2.00;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:17:20;3.28;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:19:49;3.00;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:22:16;3.97;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:24:42;3.17;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:27:09;3.05;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:29:35;5.05;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:32:01;3.90;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:34:28;4.53;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:36:54;2.58;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:39:19;1.95;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:41:45;2.85;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:44:11;3.70;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:46:36;3.85;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:49:02;3.15;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:51:27;4.43;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:53:53;3.30;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:56:19;2.95;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T04:58:44;3.88;;;1.95;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:01:10;4.80;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:03:36;1.77;;;1.65;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:06:01;2.55;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:08:27;2.38;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:10:52;2.83;;;1.48;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:13:18;2.47;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:15:44;2.58;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:18:11;3.58;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:20:37;1.95;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:23:04;3.70;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:25:30;2.25;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:27:55;1.25;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:30:21;1.40;;;1.15;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:32:47;3.22;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:35:12;2.38;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:37:38;3.58;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:40:04;1.88;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:42:30;1.85;;;0.82;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:44:58;2.03;;;0.82;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:47:24;2.78;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:49:49;3.30;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:52:15;1.75;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:54:41;1.00;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:57:06;2.08;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T05:59:32;1.60;;;0.98;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:01:58;1.08;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:04:24;1.85;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:06:50;1.13;;;0.88;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:09:25;2.38;;;0.88;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:11:50;2.05;;;1.08;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:14:19;0.93;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:16:45;1.17;;;0.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:19:11;1.65;;;1.17;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:21:40;1.98;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:24:06;3.22;;;1.23;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:26:36;1.80;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:29:07;2.15;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:31:33;3.17;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:33:58;2.78;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:36:24;4.78;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:38:50;2.83;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:41:15;2.65;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:43:41;1.77;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:46:07;1.95;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:48:35;2.78;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:51:00;1.60;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:53:26;4.35;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:56:09;2.67;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T06:58:35;1.75;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:01:00;2.13;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:03:26;1.88;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:05:56;2.17;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:08:26;2.90;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:10:59;3.33;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:13:26;1.70;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:15:52;2.85;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:18:20;2.30;;;1.65;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:20:49;5.10;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:23:15;5.10;;;1.52;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:25:41;1.73;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:28:06;2.10;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:30:32;2.88;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:32:58;3.55;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:35:29;2.92;;;1.95;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:37:55;2.10;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:40:20;2.72;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:42:46;2.17;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:45:12;1.92;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:47:38;2.97;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:50:03;3.75;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:52:29;3.20;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:54:55;3.13;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:57:20;2.88;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-08-06T07:59:46;2.70;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:02:12;2.53;;;2.33;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:04:37;2.28;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:07:03;2.22;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:09:29;2.78;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:11:55;4.07;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:14:20;3.38;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:16:46;2.75;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:19:11;2.65;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:21:37;1.27;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:24:03;2.35;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:26:29;1.23;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:28:55;0.70;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:31:22;1.95;;;0.73;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:33:47;1.15;;;0.77;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:36:13;0.50;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:38:39;0.68;;;0.68;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:41:04;0.57;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:43:30;0.38;;;0.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:45:57;0.80;;;0.43;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:48:26;0.30;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:50:52;1.40;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:53:18;0.30;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:55:49;0.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T08:58:15;0.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:00:45;0.35;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:03:16;0.40;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:05:51;0.22;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:08:21;0.60;;;0.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:10:52;0.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:13:19;0.73;;;0.32;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:15:46;0.43;;;0.43;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:18:12;1.50;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:20:38;1.50;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:23:08;0.30;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:29:13;0.35;;;0.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:31:51;1.30;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:34:20;0.40;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:37:21;0.95;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:40:21;1.55;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:42:55;0.73;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:45:22;0.68;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:48:12;0.50;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:50:41;0.60;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T09:53:07;0.55;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:02:59;1.75;;;0.77;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:05:31;0.70;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:08:01;1.98;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:10:45;3.78;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:13:11;2.42;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:16:06;1.35;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:18:42;2.00;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:21:08;2.83;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:23:35;3.85;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:26:16;1.75;;;1.58;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:28:42;2.80;;;1.52;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:31:13;2.22;;;1.75;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:33:45;3.20;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:36:14;2.85;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:38:54;4.22;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:44:21;3.47;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:46:50;2.58;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:49:17;3.35;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:51:44;3.33;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:54:16;3.92;;;1.48;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:56:42;3.45;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T10:59:09;5.28;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:01:51;3.38;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:10:32;5.05;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:13:01;3.72;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:15:31;3.50;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:18:45;3.33;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:29:01;2.50;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:31:43;4.78;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:34:20;4.57;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:36:52;6.00;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:40:08;2.78;;;1.58;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:43:17;2.83;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:46:33;4.45;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:49:52;2.50;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T11:52:27;3.53;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:11:56;3.33;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:14:23;4.68;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:16:49;3.38;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:19:14;3.60;;;1.48;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:21:40;2.45;;;1.23;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:24:06;3.92;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:26:32;2.20;;;1.25;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:28:58;1.20;;;0.95;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:31:23;1.50;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:33:49;2.60;;;0.73;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:36:15;2.88;;;0.95;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:38:40;0.85;;;0.63;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:41:06;2.30;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:43:32;3.58;;;0.77;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:45:57;1.38;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:48:23;2.00;;;0.75;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:50:48;1.20;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:53:14;1.05;;;0.68;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:55:41;1.83;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T12:58:07;1.92;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:00:33;1.95;;;0.65;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:02:59;5.38;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:05:24;4.70;;;0.88;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:07:50;2.13;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:10:16;3.58;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:12:43;1.98;;;1.05;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:15:09;4.75;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:17:34;2.22;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:20:00;3.03;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:22:26;4.80;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:24:51;2.63;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:27:17;2.05;;;1.48;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:29:43;2.88;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:32:08;3.95;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:34:34;2.63;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:36:59;4.65;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:39:25;4.22;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:41:51;2.55;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:44:16;2.95;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:46:42;2.00;;;1.05;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:49:08;2.75;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:51:33;1.10;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:54:00;2.10;;;1.17;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:56:26;1.48;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T13:58:52;1.50;;;0.75;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:01:17;1.00;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:03:44;2.53;;;0.85;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:06:10;2.05;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:08:35;1.60;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:11:01;2.33;;;0.93;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:13:27;2.58;;;0.82;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:15:52;2.75;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:18:18;2.35;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:20:44;1.33;;;1.05;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:23:09;3.42;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:25:35;2.58;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:28:03;1.83;;;0.82;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:30:29;1.25;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:32:54;0.65;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:35:20;1.30;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:37:46;1.83;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:40:11;1.60;;;0.57;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:42:37;0.93;;;0.55;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:45:03;0.55;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:47:29;1.00;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:49:54;0.68;;;0.47;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:52:20;0.82;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:54:46;0.40;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:57:12;0.38;;;0.38;;
22644;SDS011;11489;50.834;6.752;2023-08-06T14:59:39;1.30;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:02:05;0.68;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:04:31;0.90;;;0.43;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:06:57;0.75;;;0.32;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:09:22;0.45;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:11:48;1.27;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:14:14;0.75;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:16:40;1.98;;;0.35;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:19:06;0.57;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:21:32;1.30;;;0.43;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:23:57;0.32;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:26:23;0.80;;;0.45;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:28:49;0.80;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:31:14;1.90;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:33:44;0.40;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:36:10;0.80;;;0.52;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:38:35;0.50;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-08-06T15:41:01;1.20;;;0.82;;