sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68319;SDS011;55168;51.120;17.024;2023-08-20T00:00:00;23.9;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:01:05;23.9;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:02:01;23.9;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:03:10;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:04:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:05:01;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:06:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:07:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:08:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:09:00;22.3;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:10:00;22.3;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:11:00;22.3;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:12:00;22.3;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:13:00;22.3;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:14:00;23.3;;;20.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:15:03;23.3;;;20.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:16:00;23.3;;;20.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:17:00;23.3;;;20.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:18:00;23.3;;;20.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:19:00;23.2;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:20:00;23.2;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:21:00;23.2;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:22:00;23.2;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:23:00;23.2;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:24:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:25:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:26:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:27:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:28:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:29:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:30:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:31:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:32:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:33:00;23.3;;;21.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:34:00;22.7;;;20.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:35:00;22.7;;;20.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:36:00;22.7;;;20.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:37:00;22.7;;;20.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:38:00;22.7;;;20.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:39:00;24.3;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:40:00;24.3;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:41:00;24.3;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:42:00;24.3;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:43:00;24.3;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:44:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:45:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:46:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:47:04;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:48:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:49:00;22.8;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:50:01;22.8;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:51:00;22.8;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:52:01;22.8;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:53:00;22.8;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:54:01;23.0;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:55:07;23.0;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:56:00;23.0;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:57:01;23.0;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:58:00;23.0;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T00:59:00;22.2;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:00:00;22.2;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:01:00;22.2;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:02:00;22.2;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:03:00;22.2;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:04:00;22.4;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:05:01;22.4;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:06:11;22.4;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:07:11;22.4;;;20.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:08:10;21.9;;;19.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:09:08;21.9;;;19.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:12:02;21.9;;;19.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:13:00;21.9;;;19.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:14:00;22.9;;;20.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:15:00;22.9;;;20.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:16:00;22.9;;;20.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:17:00;22.9;;;20.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:18:00;22.9;;;20.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:19:00;21.7;;;19.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:20:00;21.7;;;19.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:21:04;21.7;;;19.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:24:12;21.0;;;18.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:26:10;21.0;;;18.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:27:23;21.0;;;18.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:28:30;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:29:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:30:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:31:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:32:00;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:33:01;21.9;;;19.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:34:00;21.8;;;19.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:35:00;21.8;;;19.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:36:00;21.8;;;19.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:37:00;21.8;;;19.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:38:00;21.8;;;19.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:39:00;22.2;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:40:00;22.2;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:41:00;22.2;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:42:00;22.2;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:43:00;22.2;;;19.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:44:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:45:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:46:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:47:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:48:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:49:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:50:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:51:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:52:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:53:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:54:00;24.9;;;22.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:55:00;24.9;;;22.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:56:00;24.9;;;22.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:57:00;24.9;;;22.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:58:00;24.9;;;22.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T01:59:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:00:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:01:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:02:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:03:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:04:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:05:01;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:06:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:07:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:08:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:09:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:10:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:11:02;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:12:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:13:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:14:00;25.1;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:15:00;25.1;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:16:00;25.1;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:17:01;25.1;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:18:00;25.1;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:19:00;25.1;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:20:00;25.1;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:21:00;25.1;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:22:00;25.1;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:23:00;25.1;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:24:00;24.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:25:00;24.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:26:00;24.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:27:00;24.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:28:00;24.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:29:00;25.8;;;23.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:30:00;25.8;;;23.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:31:04;25.8;;;23.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:32:00;25.8;;;23.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:33:00;25.8;;;23.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:34:00;26.3;;;23.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:35:00;26.3;;;23.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:36:00;26.3;;;23.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:37:00;26.3;;;23.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:38:00;26.3;;;23.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:39:00;26.4;;;23.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:40:00;26.4;;;23.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:41:00;26.4;;;23.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:42:00;26.4;;;23.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:43:00;26.4;;;23.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:44:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:45:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:46:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:47:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:48:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:49:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:50:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:51:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:52:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:53:00;25.3;;;22.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:54:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:55:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:56:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:57:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:58:00;25.2;;;22.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T02:59:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:00:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:01:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:02:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:03:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:04:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:05:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:06:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:07:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:08:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:09:00;24.2;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:10:00;24.2;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:11:00;24.2;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:12:00;24.2;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:13:01;24.2;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:14:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:15:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:16:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:17:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:18:00;23.7;;;21.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:19:00;23.6;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:20:00;23.6;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:21:00;23.6;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:22:00;23.6;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:23:00;23.6;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:24:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:25:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:26:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:27:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:28:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:29:00;24.1;;;21.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:30:01;24.1;;;21.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:31:00;24.1;;;21.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:32:00;24.1;;;21.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:33:00;24.1;;;21.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:34:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:35:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:36:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:37:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:38:00;24.3;;;21.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:39:00;24.4;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:40:00;24.4;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:41:00;24.4;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:42:00;24.4;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:43:00;24.4;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:44:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:45:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:46:01;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:47:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:48:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:49:00;23.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:50:00;23.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:51:00;23.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:52:00;23.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:53:00;23.9;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:54:00;25.0;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:55:00;25.0;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:56:00;25.0;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:57:00;25.0;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:58:00;25.0;;;22.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T03:59:01;23.5;;;21.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:00:00;23.5;;;21.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:01:00;23.5;;;21.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:02:00;23.5;;;21.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:03:00;23.5;;;21.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:04:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:05:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:06:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:07:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:08:00;23.4;;;21.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:09:00;24.8;;;22.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:10:00;24.8;;;22.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:11:00;24.8;;;22.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:12:00;24.8;;;22.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:13:00;24.8;;;22.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:14:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:15:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:16:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:17:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:18:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:19:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:20:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:21:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:22:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:23:00;24.3;;;21.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:24:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:25:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:26:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:27:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:28:00;24.6;;;22.1;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:29:00;24.1;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:30:00;24.1;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:31:00;24.1;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:32:00;24.1;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:33:00;24.1;;;21.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:34:00;23.8;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:35:00;23.8;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:36:00;23.8;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:37:00;23.8;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:38:00;23.8;;;21.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:39:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:40:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:41:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:42:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:43:00;22.9;;;20.6;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:44:00;20.9;;;19.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:45:00;20.9;;;19.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:46:00;20.9;;;19.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:47:00;20.9;;;19.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:48:00;20.9;;;19.0;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:49:00;20.4;;;18.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:50:00;20.4;;;18.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:51:00;20.4;;;18.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:52:00;20.4;;;18.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:53:00;20.4;;;18.3;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:54:00;18.3;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:55:01;18.3;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:56:00;18.3;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:57:00;18.3;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:58:00;18.3;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T04:59:00;18.0;;;16.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:00:00;18.0;;;16.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:01:00;18.0;;;16.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:02:00;18.0;;;16.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:03:00;18.0;;;16.2;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:04:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:05:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:06:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:07:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:08:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:09:00;18.2;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:10:00;18.2;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:11:00;18.2;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:12:00;18.2;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:13:00;18.2;;;16.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:14:00;17.0;;;15.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:15:00;17.0;;;15.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:16:00;17.0;;;15.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:17:00;17.0;;;15.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:18:00;17.0;;;15.4;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:19:00;16.5;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:20:00;16.5;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:21:00;16.5;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:22:00;16.5;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:23:00;16.5;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:24:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:25:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:26:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:27:04;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:28:00;17.2;;;15.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:29:00;17.3;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:30:00;17.3;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:31:00;17.3;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:32:00;17.3;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:33:00;17.3;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:34:00;17.5;;;15.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:35:00;17.5;;;15.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:36:00;17.5;;;15.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:37:00;17.5;;;15.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:38:00;17.5;;;15.9;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:39:00;17.6;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:40:00;17.6;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:41:00;17.6;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:42:00;17.6;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:43:00;17.6;;;15.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:44:00;16.3;;;14.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:45:00;16.3;;;14.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:46:00;16.3;;;14.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:47:00;16.3;;;14.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:48:00;16.3;;;14.7;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:49:00;16.1;;;14.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:50:00;16.1;;;14.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:51:00;16.1;;;14.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:52:00;16.1;;;14.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:53:00;16.1;;;14.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:54:00;16.2;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:55:00;16.2;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:56:00;16.2;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:57:00;16.2;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:58:00;16.2;;;14.8;;
68319;SDS011;55168;51.120;17.024;2023-08-20T05:59:00;16.1;;;14.5;;
68319;SDS011;55168;51.120;17.024;2023-08-20T06:00:00;16.1;;;14.5;;