sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78331;BME280;67594;53.854;-1.542;2023-02-22T00:02:03;99330.88;;;19.35;46.95
78331;BME280;67594;53.854;-1.542;2023-02-22T00:04:28;99326.03;;;19.23;47.25
78331;BME280;67594;53.854;-1.542;2023-02-22T00:06:53;99330.38;;;19.11;46.48
78331;BME280;67594;53.854;-1.542;2023-02-22T00:09:20;99326.41;;;19.01;47.42
78331;BME280;67594;53.854;-1.542;2023-02-22T00:11:47;99335.03;;;18.90;47.32
78331;BME280;67594;53.854;-1.542;2023-02-22T00:14:12;99334.59;;;18.80;47.84
78331;BME280;67594;53.854;-1.542;2023-02-22T00:16:37;99332.25;;;18.70;48.06
78331;BME280;67594;53.854;-1.542;2023-02-22T00:19:03;99329.91;;;18.60;48.96
78331;BME280;67594;53.854;-1.542;2023-02-22T00:21:28;99328.84;;;18.55;49.72
78331;BME280;67594;53.854;-1.542;2023-02-22T00:23:53;99329.81;;;18.47;49.73
78331;BME280;67594;53.854;-1.542;2023-02-22T00:26:20;99331.81;;;18.39;49.61
78331;BME280;67594;53.854;-1.542;2023-02-22T00:28:51;99325.34;;;18.33;50.00
78331;BME280;67594;53.854;-1.542;2023-02-22T00:31:17;99321.97;;;18.25;49.98
78331;BME280;67594;53.854;-1.542;2023-02-22T00:33:42;99323.78;;;18.17;50.10
78331;BME280;67594;53.854;-1.542;2023-02-22T00:36:10;99324.16;;;18.14;50.54
78331;BME280;67594;53.854;-1.542;2023-02-22T00:38:36;99324.78;;;18.10;50.51
78331;BME280;67594;53.854;-1.542;2023-02-22T00:41:01;99325.38;;;18.05;50.41
78331;BME280;67594;53.854;-1.542;2023-02-22T00:43:26;99325.31;;;17.99;50.62
78331;BME280;67594;53.854;-1.542;2023-02-22T00:45:52;99316.56;;;17.97;51.04
78331;BME280;67594;53.854;-1.542;2023-02-22T00:48:17;99319.03;;;17.92;51.44
78331;BME280;67594;53.854;-1.542;2023-02-22T00:50:42;99321.47;;;17.87;51.54
78331;BME280;67594;53.854;-1.542;2023-02-22T00:53:10;99315.63;;;17.83;51.22
78331;BME280;67594;53.854;-1.542;2023-02-22T00:55:36;99320.41;;;17.81;51.64
78331;BME280;67594;53.854;-1.542;2023-02-22T00:58:03;99316.84;;;17.81;51.71
78331;BME280;67594;53.854;-1.542;2023-02-22T01:00:33;99320.78;;;17.78;51.69
78331;BME280;67594;53.854;-1.542;2023-02-22T01:02:58;99314.72;;;17.76;51.56
78331;BME280;67594;53.854;-1.542;2023-02-22T01:05:28;99309.94;;;17.72;51.67
78331;BME280;67594;53.854;-1.542;2023-02-22T01:07:55;99309.94;;;17.72;52.10
78331;BME280;67594;53.854;-1.542;2023-02-22T01:10:28;99297.03;;;17.67;51.88
78331;BME280;67594;53.854;-1.542;2023-02-22T01:12:55;99299.09;;;17.65;51.76
78331;BME280;67594;53.854;-1.542;2023-02-22T01:15:22;99293.06;;;17.63;51.66
78331;BME280;67594;53.854;-1.542;2023-02-22T01:17:52;99297.16;;;17.59;51.97
78331;BME280;67594;53.854;-1.542;2023-02-22T01:20:18;99297.34;;;17.57;51.99
78331;BME280;67594;53.854;-1.542;2023-02-22T01:22:46;99302.44;;;17.52;51.92
78331;BME280;67594;53.854;-1.542;2023-02-22T01:25:16;99286.66;;;17.49;52.10
78331;BME280;67594;53.854;-1.542;2023-02-22T01:27:42;99288.53;;;17.49;52.07
78331;BME280;67594;53.854;-1.542;2023-02-22T01:30:10;99291.59;;;17.46;51.46
78331;BME280;67594;53.854;-1.542;2023-02-22T01:32:37;99289.13;;;17.44;52.23
78331;BME280;67594;53.854;-1.542;2023-02-22T01:35:06;99280.81;;;17.46;52.54
78331;BME280;67594;53.854;-1.542;2023-02-22T01:37:31;99279.56;;;17.42;52.86
78331;BME280;67594;53.854;-1.542;2023-02-22T01:39:57;99274.56;;;17.39;52.46
78331;BME280;67594;53.854;-1.542;2023-02-22T01:42:22;99274.28;;;17.34;52.70
78331;BME280;67594;53.854;-1.542;2023-02-22T01:47:53;99270.94;;;17.32;52.99
78331;BME280;67594;53.854;-1.542;2023-02-22T01:50:18;99272.16;;;17.29;53.44
78331;BME280;67594;53.854;-1.542;2023-02-22T01:52:44;99258.50;;;17.31;52.78
78331;BME280;67594;53.854;-1.542;2023-02-22T01:55:10;99250.63;;;17.29;52.38
78331;BME280;67594;53.854;-1.542;2023-02-22T01:57:36;99248.94;;;17.28;52.29
78331;BME280;67594;53.854;-1.542;2023-02-22T02:00:08;99240.22;;;17.26;52.83
78331;BME280;67594;53.854;-1.542;2023-02-22T02:02:35;99236.69;;;17.26;52.61
78331;BME280;67594;53.854;-1.542;2023-02-22T02:05:00;99232.16;;;17.26;52.70
78331;BME280;67594;53.854;-1.542;2023-02-22T02:07:26;99223.63;;;17.23;52.54
78331;BME280;67594;53.854;-1.542;2023-02-22T02:12:20;99210.53;;;17.20;52.68
78331;BME280;67594;53.854;-1.542;2023-02-22T02:14:47;99208.69;;;17.20;52.97
78331;BME280;67594;53.854;-1.542;2023-02-22T02:17:14;99201.81;;;17.18;52.94
78331;BME280;67594;53.854;-1.542;2023-02-22T02:20:08;99200.16;;;17.17;52.50
78331;BME280;67594;53.854;-1.542;2023-02-22T02:46:44;99184.50;;;17.05;53.51
78331;BME280;67594;53.854;-1.542;2023-02-22T02:49:15;99192.13;;;17.02;53.95
78331;BME280;67594;53.854;-1.542;2023-02-22T02:51:47;99198.38;;;17.02;52.90
78331;BME280;67594;53.854;-1.542;2023-02-22T02:54:14;99195.00;;;17.00;53.58
78331;BME280;67594;53.854;-1.542;2023-02-22T02:56:41;99189.63;;;17.00;53.64
78331;BME280;67594;53.854;-1.542;2023-02-22T02:59:29;99203.91;;;17.01;53.89
78331;BME280;67594;53.854;-1.542;2023-02-22T03:02:18;99214.69;;;17.01;53.61
78331;BME280;67594;53.854;-1.542;2023-02-22T03:13:34;99198.28;;;16.96;54.41
78331;BME280;67594;53.854;-1.542;2023-02-22T03:24:58;99193.84;;;16.88;53.77
78331;BME280;67594;53.854;-1.542;2023-02-22T03:27:47;99195.41;;;17.19;54.82
78331;BME280;67594;53.854;-1.542;2023-02-22T03:30:35;99206.06;;;17.27;54.58
78331;BME280;67594;53.854;-1.542;2023-02-22T03:33:15;99190.84;;;17.19;55.02
78331;BME280;67594;53.854;-1.542;2023-02-22T03:35:47;99199.06;;;17.11;54.38
78331;BME280;67594;53.854;-1.542;2023-02-22T03:38:16;99189.31;;;17.10;53.96
78331;BME280;67594;53.854;-1.542;2023-02-22T03:40:47;99188.84;;;17.06;54.18
78331;BME280;67594;53.854;-1.542;2023-02-22T03:43:18;99182.00;;;17.04;53.90
78331;BME280;67594;53.854;-1.542;2023-02-22T03:45:48;99185.28;;;16.99;53.80
78331;BME280;67594;53.854;-1.542;2023-02-22T03:48:31;99184.63;;;16.97;53.15
78331;BME280;67594;53.854;-1.542;2023-02-22T03:50:59;99171.38;;;16.96;52.75
78331;BME280;67594;53.854;-1.542;2023-02-22T03:53:25;99175.28;;;16.93;53.59
78331;BME280;67594;53.854;-1.542;2023-02-22T03:55:54;99168.44;;;16.91;52.88
78331;BME280;67594;53.854;-1.542;2023-02-22T03:58:21;99162.59;;;16.87;53.08
78331;BME280;67594;53.854;-1.542;2023-02-22T04:00:47;99164.63;;;16.85;52.89
78331;BME280;67594;53.854;-1.542;2023-02-22T04:03:13;99156.75;;;16.84;52.42
78331;BME280;67594;53.854;-1.542;2023-02-22T04:05:38;99159.63;;;16.82;52.67
78331;BME280;67594;53.854;-1.542;2023-02-22T04:08:03;99157.13;;;16.81;52.39
78331;BME280;67594;53.854;-1.542;2023-02-22T04:10:29;99156.03;;;16.75;52.56
78331;BME280;67594;53.854;-1.542;2023-02-22T04:12:54;99172.38;;;16.74;52.62
78331;BME280;67594;53.854;-1.542;2023-02-22T04:15:22;99168.03;;;16.73;53.34
78331;BME280;67594;53.854;-1.542;2023-02-22T04:17:48;99164.50;;;16.72;53.87
78331;BME280;67594;53.854;-1.542;2023-02-22T04:20:14;99171.56;;;16.73;52.99
78331;BME280;67594;53.854;-1.542;2023-02-22T04:22:39;99183.13;;;16.74;53.67
78331;BME280;67594;53.854;-1.542;2023-02-22T04:25:06;99180.66;;;16.72;53.42
78331;BME280;67594;53.854;-1.542;2023-02-22T04:27:32;99177.38;;;16.77;53.25
78331;BME280;67594;53.854;-1.542;2023-02-22T04:29:57;99178.41;;;16.76;53.75
78331;BME280;67594;53.854;-1.542;2023-02-22T04:32:22;99178.22;;;16.77;53.40
78331;BME280;67594;53.854;-1.542;2023-02-22T04:34:48;99170.34;;;16.76;52.89
78331;BME280;67594;53.854;-1.542;2023-02-22T04:37:13;99178.03;;;16.79;53.31
78331;BME280;67594;53.854;-1.542;2023-02-22T04:39:38;99176.19;;;16.79;52.23
78331;BME280;67594;53.854;-1.542;2023-02-22T04:42:04;99172.25;;;16.82;51.98
78331;BME280;67594;53.854;-1.542;2023-02-22T04:44:29;99165.22;;;16.81;52.13
78331;BME280;67594;53.854;-1.542;2023-02-22T04:46:54;99164.38;;;16.80;51.94
78331;BME280;67594;53.854;-1.542;2023-02-22T04:49:19;99165.22;;;16.81;52.04
78331;BME280;67594;53.854;-1.542;2023-02-22T04:51:45;99164.38;;;16.80;51.71
78331;BME280;67594;53.854;-1.542;2023-02-22T04:54:10;99157.97;;;16.81;52.65
78331;BME280;67594;53.854;-1.542;2023-02-22T04:56:35;99159.63;;;16.82;52.31
78331;BME280;67594;53.854;-1.542;2023-02-22T04:59:01;99154.44;;;16.81;52.62
78331;BME280;67594;53.854;-1.542;2023-02-22T05:01:30;99160.84;;;16.80;52.36
78331;BME280;67594;53.854;-1.542;2023-02-22T05:03:56;99154.66;;;16.79;52.16
78331;BME280;67594;53.854;-1.542;2023-02-22T05:06:21;99152.97;;;16.78;51.37
78331;BME280;67594;53.854;-1.542;2023-02-22T05:08:46;99162.91;;;16.78;51.91
78331;BME280;67594;53.854;-1.542;2023-02-22T05:11:12;99148.81;;;16.76;51.49
78331;BME280;67594;53.854;-1.542;2023-02-22T05:13:37;99147.13;;;16.75;52.08
78331;BME280;67594;53.854;-1.542;2023-02-22T05:16:03;99152.06;;;16.71;51.24
78331;BME280;67594;53.854;-1.542;2023-02-22T05:18:28;99148.34;;;16.72;52.47
78331;BME280;67594;53.854;-1.542;2023-02-22T05:20:53;99142.13;;;16.72;52.75
78331;BME280;67594;53.854;-1.542;2023-02-22T05:23:19;99135.06;;;16.71;51.89
78331;BME280;67594;53.854;-1.542;2023-02-22T05:25:44;99144.56;;;16.67;51.99
78331;BME280;67594;53.854;-1.542;2023-02-22T05:28:12;99134.19;;;16.64;52.01
78331;BME280;67594;53.854;-1.542;2023-02-22T05:30:38;99126.28;;;16.62;51.63
78331;BME280;67594;53.854;-1.542;2023-02-22T05:33:03;99120.06;;;16.62;51.32
78331;BME280;67594;53.854;-1.542;2023-02-22T05:35:29;99122.75;;;16.62;50.77
78331;BME280;67594;53.854;-1.542;2023-02-22T05:37:55;99125.03;;;16.58;51.91
78331;BME280;67594;53.854;-1.542;2023-02-22T05:40:23;99132.25;;;16.58;51.84
78331;BME280;67594;53.854;-1.542;2023-02-22T05:42:49;99126.22;;;16.56;51.55
78331;BME280;67594;53.854;-1.542;2023-02-22T05:45:17;99127.25;;;16.55;51.71
78331;BME280;67594;53.854;-1.542;2023-02-22T05:47:43;99125.56;;;16.53;51.80
78331;BME280;67594;53.854;-1.542;2023-02-22T05:50:09;99122.22;;;16.51;52.00
78331;BME280;67594;53.854;-1.542;2023-02-22T05:52:35;99117.69;;;16.52;51.26
78331;BME280;67594;53.854;-1.542;2023-02-22T05:55:00;99118.69;;;16.51;51.62
78331;BME280;67594;53.854;-1.542;2023-02-22T05:57:25;99121.56;;;16.49;51.23
78331;BME280;67594;53.854;-1.542;2023-02-22T05:59:51;99123.63;;;16.47;52.02
78331;BME280;67594;53.854;-1.542;2023-02-22T06:02:16;99124.63;;;16.46;50.89
78331;BME280;67594;53.854;-1.542;2023-02-22T06:04:45;99118.44;;;16.46;51.51
78331;BME280;67594;53.854;-1.542;2023-02-22T06:07:10;99110.75;;;16.43;51.85
78331;BME280;67594;53.854;-1.542;2023-02-22T06:09:36;99112.59;;;16.42;51.53
78331;BME280;67594;53.854;-1.542;2023-02-22T06:12:01;99119.63;;;16.43;52.11
78331;BME280;67594;53.854;-1.542;2023-02-22T06:14:26;99114.06;;;16.45;52.55
78331;BME280;67594;53.854;-1.542;2023-02-22T06:16:53;99114.25;;;16.43;52.95
78331;BME280;67594;53.854;-1.542;2023-02-22T06:19:19;99108.25;;;16.41;52.69
78331;BME280;67594;53.854;-1.542;2023-02-22T06:22:03;99112.78;;;16.41;52.85
78331;BME280;67594;53.854;-1.542;2023-02-22T06:24:28;99113.63;;;16.41;52.08
78331;BME280;67594;53.854;-1.542;2023-02-22T06:26:58;99109.06;;;16.42;51.99
78331;BME280;67594;53.854;-1.542;2023-02-22T06:29:26;99111.78;;;16.42;52.51
78331;BME280;67594;53.854;-1.542;2023-02-22T06:31:51;99119.00;;;16.41;53.03
78331;BME280;67594;53.854;-1.542;2023-02-22T06:34:18;99121.69;;;16.41;52.37
78331;BME280;67594;53.854;-1.542;2023-02-22T06:36:43;99119.22;;;16.40;52.06
78331;BME280;67594;53.854;-1.542;2023-02-22T06:39:09;99122.91;;;16.39;52.80
78331;BME280;67594;53.854;-1.542;2023-02-22T06:41:36;99121.44;;;16.36;52.24
78331;BME280;67594;53.854;-1.542;2023-02-22T06:44:02;99123.28;;;16.36;52.29
78331;BME280;67594;53.854;-1.542;2023-02-22T06:46:27;99125.97;;;16.36;52.31
78331;BME280;67594;53.854;-1.542;2023-02-22T06:48:52;99125.72;;;16.31;52.06
78331;BME280;67594;53.854;-1.542;2023-02-22T06:51:17;99127.19;;;16.33;52.96
78331;BME280;67594;53.854;-1.542;2023-02-22T06:53:43;99130.72;;;16.34;52.35
78331;BME280;67594;53.854;-1.542;2023-02-22T06:56:08;99135.25;;;16.33;52.71
78331;BME280;67594;53.854;-1.542;2023-02-22T06:58:33;99136.09;;;16.34;52.68
78331;BME280;67594;53.854;-1.542;2023-02-22T07:00:59;99132.94;;;16.30;52.65
78331;BME280;67594;53.854;-1.542;2023-02-22T07:03:24;99141.66;;;16.32;52.75
78331;BME280;67594;53.854;-1.542;2023-02-22T07:05:49;99136.28;;;16.68;54.51
78331;BME280;67594;53.854;-1.542;2023-02-22T07:08:14;99134.69;;;16.95;53.41
78331;BME280;67594;53.854;-1.542;2023-02-22T07:10:40;99137.22;;;16.96;52.86
78331;BME280;67594;53.854;-1.542;2023-02-22T07:13:06;99130.28;;;16.87;53.87
78331;BME280;67594;53.854;-1.542;2023-02-22T07:15:33;99135.53;;;16.95;54.49
78331;BME280;67594;53.854;-1.542;2023-02-22T07:17:59;99136.22;;;17.04;54.45
78331;BME280;67594;53.854;-1.542;2023-02-22T07:20:27;99128.06;;;17.19;54.38
78331;BME280;67594;53.854;-1.542;2023-02-22T07:22:53;99129.25;;;17.37;54.12
78331;BME280;67594;53.854;-1.542;2023-02-22T07:25:19;99134.53;;;17.52;56.29
78331;BME280;67594;53.854;-1.542;2023-02-22T07:27:44;99132.56;;;17.60;59.80
78331;BME280;67594;53.854;-1.542;2023-02-22T07:30:23;99127.66;;;17.71;56.93
78331;BME280;67594;53.854;-1.542;2023-02-22T07:32:50;99133.94;;;17.78;56.00
78331;BME280;67594;53.854;-1.542;2023-02-22T07:35:25;99131.69;;;17.81;55.76
78331;BME280;67594;53.854;-1.542;2023-02-22T07:37:51;99135.66;;;17.92;56.50
78331;BME280;67594;53.854;-1.542;2023-02-22T07:40:17;99127.63;;;17.98;55.77
78331;BME280;67594;53.854;-1.542;2023-02-22T07:42:54;99129.47;;;17.98;54.07
78331;BME280;67594;53.854;-1.542;2023-02-22T07:45:22;99130.94;;;18.00;52.61
78331;BME280;67594;53.854;-1.542;2023-02-22T07:47:48;99144.63;;;17.99;53.12
78331;BME280;67594;53.854;-1.542;2023-02-22T07:50:17;99144.28;;;18.08;53.37
78331;BME280;67594;53.854;-1.542;2023-02-22T07:52:50;99145.72;;;18.11;52.10
78331;BME280;67594;53.854;-1.542;2023-02-22T07:55:18;99139.50;;;18.10;53.66
78331;BME280;67594;53.854;-1.542;2023-02-22T07:57:48;99143.25;;;18.16;52.66
78331;BME280;67594;53.854;-1.542;2023-02-22T08:00:16;99150.13;;;18.18;52.82
78331;BME280;67594;53.854;-1.542;2023-02-22T08:02:45;99150.94;;;18.19;51.91
78331;BME280;67594;53.854;-1.542;2023-02-22T08:05:10;99153.25;;;18.22;52.48
78331;BME280;67594;53.854;-1.542;2023-02-22T08:07:36;99153.75;;;18.45;50.19
78331;BME280;67594;53.854;-1.542;2023-02-22T08:10:04;99150.44;;;18.43;49.69
78331;BME280;67594;53.854;-1.542;2023-02-22T08:12:29;99157.91;;;18.41;49.25
78331;BME280;67594;53.854;-1.542;2023-02-22T08:14:55;99153.09;;;18.37;49.18
78331;BME280;67594;53.854;-1.542;2023-02-22T08:17:20;99150.63;;;18.35;50.67
78331;BME280;67594;53.854;-1.542;2023-02-22T08:19:45;99149.56;;;18.36;53.02
78331;BME280;67594;53.854;-1.542;2023-02-22T08:22:10;99147.09;;;18.35;51.30
78331;BME280;67594;53.854;-1.542;2023-02-22T08:24:36;99152.06;;;18.38;50.54
78331;BME280;67594;53.854;-1.542;2023-02-22T08:27:01;99154.56;;;18.39;50.02
78331;BME280;67594;53.854;-1.542;2023-02-22T08:29:26;99160.78;;;18.40;49.93
78331;BME280;67594;53.854;-1.542;2023-02-22T08:31:52;99155.41;;;18.40;49.25
78331;BME280;67594;53.854;-1.542;2023-02-22T08:34:17;99149.81;;;18.41;49.45
78331;BME280;67594;53.854;-1.542;2023-02-22T08:36:42;99148.97;;;18.41;49.39
78331;BME280;67594;53.854;-1.542;2023-02-22T08:39:07;99159.78;;;18.41;48.59
78331;BME280;67594;53.854;-1.542;2023-02-22T08:41:33;99147.13;;;18.41;48.33
78331;BME280;67594;53.854;-1.542;2023-02-22T08:43:58;99152.91;;;18.45;48.14
78331;BME280;67594;53.854;-1.542;2023-02-22T08:46:23;99154.22;;;18.49;47.74
78331;BME280;67594;53.854;-1.542;2023-02-22T08:48:50;99151.72;;;18.54;47.63
78331;BME280;67594;53.854;-1.542;2023-02-22T08:51:15;99156.72;;;18.57;47.55
78331;BME280;67594;53.854;-1.542;2023-02-22T08:53:41;99164.22;;;18.61;47.19
78331;BME280;67594;53.854;-1.542;2023-02-22T08:56:06;99165.50;;;18.65;47.23
78331;BME280;67594;53.854;-1.542;2023-02-22T08:58:31;99166.13;;;18.67;46.75
78331;BME280;67594;53.854;-1.542;2023-02-22T09:00:57;99164.03;;;18.69;46.15
78331;BME280;67594;53.854;-1.542;2023-02-22T09:03:22;99162.19;;;18.70;46.87
78331;BME280;67594;53.854;-1.542;2023-02-22T09:05:47;99172.13;;;18.69;47.07
78331;BME280;67594;53.854;-1.542;2023-02-22T09:08:15;99173.81;;;18.70;46.45
78331;BME280;67594;53.854;-1.542;2023-02-22T09:10:40;99170.50;;;18.68;46.69
78331;BME280;67594;53.854;-1.542;2023-02-22T09:13:05;99168.59;;;18.69;47.13
78331;BME280;67594;53.854;-1.542;2023-02-22T09:15:32;99161.75;;;18.66;47.23
78331;BME280;67594;53.854;-1.542;2023-02-22T09:17:58;99162.59;;;18.67;46.92
78331;BME280;67594;53.854;-1.542;2023-02-22T09:20:24;99167.13;;;18.66;46.83
78331;BME280;67594;53.854;-1.542;2023-02-22T09:22:50;99171.31;;;18.69;46.76
78331;BME280;67594;53.854;-1.542;2023-02-22T09:25:16;99175.06;;;18.68;47.11
78331;BME280;67594;53.854;-1.542;2023-02-22T09:27:42;99174.63;;;18.64;46.80
78331;BME280;67594;53.854;-1.542;2023-02-22T09:30:16;99172.31;;;18.61;46.91
78331;BME280;67594;53.854;-1.542;2023-02-22T09:32:41;99179.38;;;18.56;46.96
78331;BME280;67594;53.854;-1.542;2023-02-22T09:35:07;99173.94;;;18.49;46.68
78331;BME280;67594;53.854;-1.542;2023-02-22T09:37:32;99179.28;;;18.43;46.50
78331;BME280;67594;53.854;-1.542;2023-02-22T09:39:57;99170.72;;;18.33;46.55
78331;BME280;67594;53.854;-1.542;2023-02-22T09:45:22;99176.94;;;18.33;47.63
78331;BME280;67594;53.854;-1.542;2023-02-22T09:47:59;99174.09;;;18.41;47.50
78331;BME280;67594;53.854;-1.542;2023-02-22T09:50:33;99187.59;;;18.48;47.57
78331;BME280;67594;53.854;-1.542;2023-02-22T09:53:06;99184.91;;;18.48;47.32
78331;BME280;67594;53.854;-1.542;2023-02-22T09:55:40;99192.59;;;18.44;47.12
78331;BME280;67594;53.854;-1.542;2023-02-22T10:00:48;99193.78;;;18.35;47.20
78331;BME280;67594;53.854;-1.542;2023-02-22T10:05:50;99197.50;;;18.34;47.27
78331;BME280;67594;53.854;-1.542;2023-02-22T10:08:18;99204.97;;;18.32;47.15
78331;BME280;67594;53.854;-1.542;2023-02-22T10:10:45;99211.19;;;18.26;46.96
78331;BME280;67594;53.854;-1.542;2023-02-22T10:15:54;99205.31;;;18.16;47.37
78331;BME280;67594;53.854;-1.542;2023-02-22T10:26:28;99210.88;;;18.08;47.62
78331;BME280;67594;53.854;-1.542;2023-02-22T10:31:30;99205.88;;;18.05;47.00
78331;BME280;67594;53.854;-1.542;2023-02-22T10:33:59;99219.34;;;18.05;46.82
78331;BME280;67594;53.854;-1.542;2023-02-22T10:36:26;99222.88;;;18.05;47.15
78331;BME280;67594;53.854;-1.542;2023-02-22T10:39:03;99216.84;;;18.03;47.17
78331;BME280;67594;53.854;-1.542;2023-02-22T10:41:32;99216.38;;;18.00;46.86
78331;BME280;67594;53.854;-1.542;2023-02-22T10:44:01;99215.75;;;17.98;46.49
78331;BME280;67594;53.854;-1.542;2023-02-22T10:46:28;99217.44;;;17.99;46.23
78331;BME280;67594;53.854;-1.542;2023-02-22T10:49:01;99219.19;;;18.13;46.70
78331;BME280;67594;53.854;-1.542;2023-02-22T10:51:28;99226.31;;;18.27;46.03
78331;BME280;67594;53.854;-1.542;2023-02-22T10:56:48;99221.34;;;18.31;45.11
78331;BME280;67594;53.854;-1.542;2023-02-22T11:01:57;99217.19;;;18.28;44.44
78331;BME280;67594;53.854;-1.542;2023-02-22T11:04:23;99222.16;;;18.25;44.74
78331;BME280;67594;53.854;-1.542;2023-02-22T11:07:07;99219.00;;;18.21;45.13
78331;BME280;67594;53.854;-1.542;2023-02-22T11:09:55;99230.03;;;18.20;45.23
78331;BME280;67594;53.854;-1.542;2023-02-22T11:12:38;99233.72;;;18.18;44.54
78331;BME280;67594;53.854;-1.542;2023-02-22T11:15:27;99227.50;;;18.18;44.63
78331;BME280;67594;53.854;-1.542;2023-02-22T11:17:55;99235.84;;;18.23;44.45
78331;BME280;67594;53.854;-1.542;2023-02-22T11:20:24;99234.63;;;18.26;43.90
78331;BME280;67594;53.854;-1.542;2023-02-22T11:22:59;99233.97;;;18.24;44.00
78331;BME280;67594;53.854;-1.542;2023-02-22T11:25:35;99257.19;;;18.18;44.00
78331;BME280;67594;53.854;-1.542;2023-02-22T11:30:36;99267.25;;;18.03;44.72
78331;BME280;67594;53.854;-1.542;2023-02-22T11:33:18;99264.75;;;18.01;44.32
78331;BME280;67594;53.854;-1.542;2023-02-22T11:41:11;99278.53;;;18.13;43.68
78331;BME280;67594;53.854;-1.542;2023-02-22T11:43:36;99270.94;;;18.23;43.45
78331;BME280;67594;53.854;-1.542;2023-02-22T11:46:15;99269.03;;;18.24;42.96
78331;BME280;67594;53.854;-1.542;2023-02-22T11:48:46;99270.72;;;18.25;43.08
78331;BME280;67594;53.854;-1.542;2023-02-22T11:56:41;99280.66;;;18.24;43.13
78331;BME280;67594;53.854;-1.542;2023-02-22T12:07:43;99286.50;;;18.28;42.36
78331;BME280;67594;53.854;-1.542;2023-02-22T12:13:35;99290.84;;;18.22;42.56
78331;BME280;67594;53.854;-1.542;2023-02-22T12:18:38;99297.25;;;18.21;42.51
78331;BME280;67594;53.854;-1.542;2023-02-22T12:21:11;99297.25;;;18.21;42.20
78331;BME280;67594;53.854;-1.542;2023-02-22T12:23:49;99295.59;;;18.20;42.61
78331;BME280;67594;53.854;-1.542;2023-02-22T12:26:39;99302.63;;;18.21;41.74
78331;BME280;67594;53.854;-1.542;2023-02-22T12:29:13;99302.47;;;18.23;41.51
78331;BME280;67594;53.854;-1.542;2023-02-22T12:35:02;99309.72;;;18.22;41.43
78331;BME280;67594;53.854;-1.542;2023-02-22T12:43:15;99319.47;;;17.95;41.98
78331;BME280;67594;53.854;-1.542;2023-02-22T12:48:15;99316.19;;;17.79;42.88
78331;BME280;67594;53.854;-1.542;2023-02-22T12:50:46;99323.66;;;17.77;42.94
78331;BME280;67594;53.854;-1.542;2023-02-22T12:53:20;99321.97;;;17.76;42.95
78331;BME280;67594;53.854;-1.542;2023-02-22T12:56:25;99324.50;;;17.77;42.61
78331;BME280;67594;53.854;-1.542;2023-02-22T12:59:16;99330.50;;;17.79;42.88
78331;BME280;67594;53.854;-1.542;2023-02-22T13:01:50;99326.88;;;17.87;42.41
78331;BME280;67594;53.854;-1.542;2023-02-22T13:04:16;99331.88;;;17.90;42.43
78331;BME280;67594;53.854;-1.542;2023-02-22T13:06:48;99331.41;;;17.86;42.81
78331;BME280;67594;53.854;-1.542;2023-02-22T13:12:46;99344.28;;;17.84;42.16
78331;BME280;67594;53.854;-1.542;2023-02-22T13:25:58;99341.03;;;17.95;42.40
78331;BME280;67594;53.854;-1.542;2023-02-22T13:28:32;99337.97;;;17.98;41.78
78331;BME280;67594;53.854;-1.542;2023-02-22T13:41:42;99346.75;;;17.86;41.98
78331;BME280;67594;53.854;-1.542;2023-02-22T13:49:46;99348.81;;;17.84;42.33
78331;BME280;67594;53.854;-1.542;2023-02-22T13:58:02;99363.94;;;17.63;44.36
78331;BME280;67594;53.854;-1.542;2023-02-22T14:08:06;99372.47;;;18.09;43.00
78331;BME280;67594;53.854;-1.542;2023-02-22T14:10:45;99374.47;;;18.22;43.28
78331;BME280;67594;53.854;-1.542;2023-02-22T14:13:12;99375.00;;;18.39;42.81
78331;BME280;67594;53.854;-1.542;2023-02-22T14:18:23;99375.84;;;18.67;43.18
78331;BME280;67594;53.854;-1.542;2023-02-22T14:21:16;99386.53;;;18.82;42.55
78331;BME280;67594;53.854;-1.542;2023-02-22T14:23:43;99377.84;;;18.86;42.58
78331;BME280;67594;53.854;-1.542;2023-02-22T14:28:38;99392.38;;;18.85;43.84
78331;BME280;67594;53.854;-1.542;2023-02-22T14:31:23;99399.41;;;18.80;43.64
78331;BME280;67594;53.854;-1.542;2023-02-22T14:36:47;99399.84;;;18.83;43.31
78331;BME280;67594;53.854;-1.542;2023-02-22T14:44:32;99418.97;;;18.88;43.55
78331;BME280;67594;53.854;-1.542;2023-02-22T14:47:03;99420.44;;;18.91;43.20
78331;BME280;67594;53.854;-1.542;2023-02-22T14:49:34;99420.69;;;18.96;43.76
78331;BME280;67594;53.854;-1.542;2023-02-22T14:52:06;99430.69;;;19.02;43.16
78331;BME280;67594;53.854;-1.542;2023-02-22T14:55:13;99431.59;;;19.15;43.38
78331;BME280;67594;53.854;-1.542;2023-02-22T15:00:22;99437.84;;;19.16;43.83
78331;BME280;67594;53.854;-1.542;2023-02-22T15:02:50;99446.13;;;19.14;43.64
78331;BME280;67594;53.854;-1.542;2023-02-22T15:05:17;99442.38;;;19.09;42.72
78331;BME280;67594;53.854;-1.542;2023-02-22T15:08:11;99457.69;;;19.02;43.76
78331;BME280;67594;53.854;-1.542;2023-02-22T15:10:46;99459.59;;;19.01;44.22
78331;BME280;67594;53.854;-1.542;2023-02-22T15:13:21;99467.03;;;18.99;44.10
78331;BME280;67594;53.854;-1.542;2023-02-22T15:15:56;99467.38;;;18.90;43.95
78331;BME280;67594;53.854;-1.542;2023-02-22T15:18:26;99475.47;;;18.90;44.12
78331;BME280;67594;53.854;-1.542;2023-02-22T15:20:55;99478.19;;;18.90;44.68
78331;BME280;67594;53.854;-1.542;2023-02-22T15:23:24;99479.25;;;18.89;44.66
78331;BME280;67594;53.854;-1.542;2023-02-22T15:25:50;99482.13;;;18.87;44.36
78331;BME280;67594;53.854;-1.542;2023-02-22T15:28:17;99481.66;;;18.84;45.29
78331;BME280;67594;53.854;-1.542;2023-02-22T15:30:42;99483.75;;;18.82;44.53
78331;BME280;67594;53.854;-1.542;2023-02-22T15:33:16;99494.50;;;18.75;44.61
78331;BME280;67594;53.854;-1.542;2023-02-22T15:35:42;99494.06;;;18.72;44.51
78331;BME280;67594;53.854;-1.542;2023-02-22T15:40:37;99496.91;;;18.63;44.76
78331;BME280;67594;53.854;-1.542;2023-02-22T15:43:05;99498.50;;;18.58;45.13
78331;BME280;67594;53.854;-1.542;2023-02-22T15:45:31;99504.53;;;18.60;44.89
78331;BME280;67594;53.854;-1.542;2023-02-22T15:47:57;99503.91;;;18.58;44.59
78331;BME280;67594;53.854;-1.542;2023-02-22T15:50:25;99512.84;;;18.58;45.13
78331;BME280;67594;53.854;-1.542;2023-02-22T15:53:36;99513.25;;;18.55;45.18
78331;BME280;67594;53.854;-1.542;2023-02-22T15:55:42;99520.09;;;18.58;45.24