sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14119;DHT22;7138;49.246;9.100;2023-07-09T00:00:46;20.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:03:14;20.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:05:41;20.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:08:21;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:10:52;20.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:13:17;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:15:43;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:18:11;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:20:37;20.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:23:02;20.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:25:30;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:27:56;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:30:23;20.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:32:49;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:35:18;20.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:37:45;20.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:40:16;20.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:42:45;20.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:45:19;20.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:47:53;20.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:50:30;20.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:53:03;20.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:55:39;20.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T00:58:12;20.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:00:45;19.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:03:25;19.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:05:56;19.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:08:24;19.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:10:52;19.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:13:18;19.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:15:45;19.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:18:12;19.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:20:40;19.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:23:08;19.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:25:37;19.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:28:08;19.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:30:37;19.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:33:05;19.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:35:34;19.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:38:02;19.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:40:34;19.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:43:02;19.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:45:32;19.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:48:00;19.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:50:27;19.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:52:53;18.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:55:21;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T01:57:48;18.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:00:16;18.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:02:44;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:05:13;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:07:40;18.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:10:07;18.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:12:33;18.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:15:05;18.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:17:31;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:19:57;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:22:23;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:24:49;18.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:27:17;18.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:29:43;18.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:32:13;18.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:34:43;18.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:37:08;18.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:39:34;18.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:42:00;18.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:44:26;18.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:46:52;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:49:19;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:51:45;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:54:10;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:56:36;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T02:59:02;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:01:30;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:04:00;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:06:29;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:08:58;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:11:25;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:13:51;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:16:18;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:18:45;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:21:11;18.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:23:38;18.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:26:04;18.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:28:30;18.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:30:57;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:33:23;17.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:35:50;17.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:38:16;17.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:40:43;17.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:43:10;17.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:45:37;17.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:48:03;17.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:50:31;17.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:52:57;17.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:55:23;17.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T03:57:53;17.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:00:19;17.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:02:45;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:05:11;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:07:37;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:10:04;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:12:31;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:14:59;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:17:25;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:19:51;17.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:22:18;18.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:24:44;18.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:27:09;18.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:29:35;18.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:32:05;18.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:34:32;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:36:58;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:39:24;18.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:41:50;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:44:16;18.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:46:42;18.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:49:09;18.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:51:37;18.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:54:03;18.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:56:29;18.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T04:58:55;18.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:01:22;18.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:03:48;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:06:15;18.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:08:41;19.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:11:09;19.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:13:36;20.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:16:02;21.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:18:28;21.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:20:55;22.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:23:24;22.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:25:56;23.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:28:22;24.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:30:47;24.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:33:13;24.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:35:39;24.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:38:07;24.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:40:34;25.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:43:00;25.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:45:26;26.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:47:52;26.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:50:17;25.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:52:43;26.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:55:09;26.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T05:57:37;27.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:00:04;26.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:02:32;27.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:04:58;27.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:07:24;27.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:09:50;27.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:12:15;28.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:14:44;27.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:17:10;28.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:19:35;28.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:22:01;28.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:24:27;28.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:26:53;28.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:29:19;28.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:31:46;29.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:34:12;29.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:36:38;29.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:39:05;29.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:41:31;29.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:43:58;28.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:46:23;29.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:48:51;28.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:51:17;29.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:53:43;29.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:56:13;29.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T06:58:39;29.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:01:05;29.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:03:31;29.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:05:59;29.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:08:25;29.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:10:55;29.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:13:28;29.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:15:54;29.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:18:20;29.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:20:46;30.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:23:13;29.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:25:39;29.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:28:06;28.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:30:32;28.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:32:58;29.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:35:24;28.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:37:50;29.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:40:18;29.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:42:43;29.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:45:09;29.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:47:35;29.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:50:02;30.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:52:28;29.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:54:54;30.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:57:21;30.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T07:59:49;30.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:02:15;30.30;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:04:41;30.50;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:07:07;30.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:09:34;30.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:12:01;30.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:14:32;30.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:16:57;31.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:19:23;31.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:21:49;30.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:24:15;31.10;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:26:41;31.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:29:06;31.40;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:31:34;30.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:33:59;30.80;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:36:25;30.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:38:52;30.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:41:26;31.20;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:44:17;31.60;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:47:05;31.90;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:49:43;31.80;97.70
14119;DHT22;7138;49.246;9.100;2023-07-09T08:52:21;31.70;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:54:52;31.60;98.80
14119;DHT22;7138;49.246;9.100;2023-07-09T08:57:25;32.00;99.90
14119;DHT22;7138;49.246;9.100;2023-07-09T08:59:57;32.50;98.90
14119;DHT22;7138;49.246;9.100;2023-07-09T09:02:35;32.20;97.80
14119;DHT22;7138;49.246;9.100;2023-07-09T09:05:05;32.40;97.10
14119;DHT22;7138;49.246;9.100;2023-07-09T09:07:39;32.50;97.80
14119;DHT22;7138;49.246;9.100;2023-07-09T09:10:11;32.50;94.70
14119;DHT22;7138;49.246;9.100;2023-07-09T09:12:47;31.80;95.30
14119;DHT22;7138;49.246;9.100;2023-07-09T09:15:25;32.50;97.00
14119;DHT22;7138;49.246;9.100;2023-07-09T09:18:01;33.20;94.40
14119;DHT22;7138;49.246;9.100;2023-07-09T09:20:42;33.20;92.70
14119;DHT22;7138;49.246;9.100;2023-07-09T09:23:14;33.10;92.90
14119;DHT22;7138;49.246;9.100;2023-07-09T09:25:44;33.00;93.80
14119;DHT22;7138;49.246;9.100;2023-07-09T09:28:15;33.10;92.30
14119;DHT22;7138;49.246;9.100;2023-07-09T09:30:41;33.20;92.90
14119;DHT22;7138;49.246;9.100;2023-07-09T09:33:09;32.80;92.60
14119;DHT22;7138;49.246;9.100;2023-07-09T09:35:38;33.50;95.30
14119;DHT22;7138;49.246;9.100;2023-07-09T09:38:10;33.80;91.80
14119;DHT22;7138;49.246;9.100;2023-07-09T09:40:38;33.40;90.30
14119;DHT22;7138;49.246;9.100;2023-07-09T09:43:12;33.30;90.30
14119;DHT22;7138;49.246;9.100;2023-07-09T09:45:40;33.20;88.70
14119;DHT22;7138;49.246;9.100;2023-07-09T09:48:15;33.00;87.10
14119;DHT22;7138;49.246;9.100;2023-07-09T09:50:44;33.10;86.20
14119;DHT22;7138;49.246;9.100;2023-07-09T09:53:18;33.60;88.60
14119;DHT22;7138;49.246;9.100;2023-07-09T09:55:47;33.70;88.30
14119;DHT22;7138;49.246;9.100;2023-07-09T09:58:15;33.40;90.00
14119;DHT22;7138;49.246;9.100;2023-07-09T10:00:49;34.00;92.60
14119;DHT22;7138;49.246;9.100;2023-07-09T10:03:18;34.00;88.70
14119;DHT22;7138;49.246;9.100;2023-07-09T10:05:47;34.30;88.10
14119;DHT22;7138;49.246;9.100;2023-07-09T10:08:22;33.70;89.80
14119;DHT22;7138;49.246;9.100;2023-07-09T10:11:15;34.00;89.40
14119;DHT22;7138;49.246;9.100;2023-07-09T10:13:47;33.30;87.00
14119;DHT22;7138;49.246;9.100;2023-07-09T10:16:21;34.10;90.10
14119;DHT22;7138;49.246;9.100;2023-07-09T10:19:01;33.90;90.90
14119;DHT22;7138;49.246;9.100;2023-07-09T10:21:37;34.10;88.60
14119;DHT22;7138;49.246;9.100;2023-07-09T10:24:19;33.90;88.60
14119;DHT22;7138;49.246;9.100;2023-07-09T10:27:00;34.50;86.10
14119;DHT22;7138;49.246;9.100;2023-07-09T10:29:51;34.50;89.60
14119;DHT22;7138;49.246;9.100;2023-07-09T10:32:39;34.20;83.10
14119;DHT22;7138;49.246;9.100;2023-07-09T10:35:21;34.00;82.80
14119;DHT22;7138;49.246;9.100;2023-07-09T10:38:00;34.50;88.50
14119;DHT22;7138;49.246;9.100;2023-07-09T10:40:39;34.50;83.00
14119;DHT22;7138;49.246;9.100;2023-07-09T10:43:15;34.50;83.00
14119;DHT22;7138;49.246;9.100;2023-07-09T10:45:47;34.60;82.90
14119;DHT22;7138;49.246;9.100;2023-07-09T10:48:18;35.10;85.10
14119;DHT22;7138;49.246;9.100;2023-07-09T10:50:58;35.10;82.30
14119;DHT22;7138;49.246;9.100;2023-07-09T10:53:32;35.30;85.30
14119;DHT22;7138;49.246;9.100;2023-07-09T10:56:09;35.30;84.50
14119;DHT22;7138;49.246;9.100;2023-07-09T10:58:41;35.00;80.50
14119;DHT22;7138;49.246;9.100;2023-07-09T11:01:16;35.00;82.70
14119;DHT22;7138;49.246;9.100;2023-07-09T11:03:50;34.30;81.00
14119;DHT22;7138;49.246;9.100;2023-07-09T11:06:22;34.50;81.40
14119;DHT22;7138;49.246;9.100;2023-07-09T11:08:56;34.80;82.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:11:30;34.90;80.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:14:02;34.70;79.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:16:37;34.90;82.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:19:11;35.50;77.30
14119;DHT22;7138;49.246;9.100;2023-07-09T11:21:57;35.30;78.70
14119;DHT22;7138;49.246;9.100;2023-07-09T11:24:31;35.70;75.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:27:00;35.20;73.80
14119;DHT22;7138;49.246;9.100;2023-07-09T11:29:27;35.30;75.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:31:54;35.30;72.40
14119;DHT22;7138;49.246;9.100;2023-07-09T11:34:27;35.50;79.60
14119;DHT22;7138;49.246;9.100;2023-07-09T11:36:59;36.20;73.30
14119;DHT22;7138;49.246;9.100;2023-07-09T11:39:29;36.30;72.10
14119;DHT22;7138;49.246;9.100;2023-07-09T11:41:57;35.50;74.20
14119;DHT22;7138;49.246;9.100;2023-07-09T11:44:25;36.00;73.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:47:08;35.70;76.40
14119;DHT22;7138;49.246;9.100;2023-07-09T11:49:48;35.60;76.90
14119;DHT22;7138;49.246;9.100;2023-07-09T11:52:24;35.80;69.70
14119;DHT22;7138;49.246;9.100;2023-07-09T11:54:53;36.00;71.60
14119;DHT22;7138;49.246;9.100;2023-07-09T11:57:20;36.10;66.20
14119;DHT22;7138;49.246;9.100;2023-07-09T11:59:45;36.40;68.50
14119;DHT22;7138;49.246;9.100;2023-07-09T12:02:16;36.40;70.80
14119;DHT22;7138;49.246;9.100;2023-07-09T12:04:44;36.40;71.80
14119;DHT22;7138;49.246;9.100;2023-07-09T12:07:14;36.60;67.50
14119;DHT22;7138;49.246;9.100;2023-07-09T12:09:46;36.30;66.20
14119;DHT22;7138;49.246;9.100;2023-07-09T12:12:20;36.00;67.10
14119;DHT22;7138;49.246;9.100;2023-07-09T12:14:49;35.70;71.20
14119;DHT22;7138;49.246;9.100;2023-07-09T12:17:15;35.60;67.10
14119;DHT22;7138;49.246;9.100;2023-07-09T12:19:41;35.90;69.00
14119;DHT22;7138;49.246;9.100;2023-07-09T12:22:13;36.20;68.80
14119;DHT22;7138;49.246;9.100;2023-07-09T12:24:45;35.90;71.50
14119;DHT22;7138;49.246;9.100;2023-07-09T12:27:22;36.30;71.40
14119;DHT22;7138;49.246;9.100;2023-07-09T12:29:51;36.40;68.20
14119;DHT22;7138;49.246;9.100;2023-07-09T12:32:19;36.40;68.10
14119;DHT22;7138;49.246;9.100;2023-07-09T12:34:50;36.00;66.80
14119;DHT22;7138;49.246;9.100;2023-07-09T12:37:18;36.00;68.60
14119;DHT22;7138;49.246;9.100;2023-07-09T12:39:50;35.90;67.00
14119;DHT22;7138;49.246;9.100;2023-07-09T12:42:21;36.00;69.00
14119;DHT22;7138;49.246;9.100;2023-07-09T12:44:54;36.20;64.40
14119;DHT22;7138;49.246;9.100;2023-07-09T12:47:20;35.70;63.90
14119;DHT22;7138;49.246;9.100;2023-07-09T12:49:50;35.60;65.70
14119;DHT22;7138;49.246;9.100;2023-07-09T12:52:19;35.80;63.40
14119;DHT22;7138;49.246;9.100;2023-07-09T12:54:58;35.60;64.20
14119;DHT22;7138;49.246;9.100;2023-07-09T12:57:26;35.70;67.60
14119;DHT22;7138;49.246;9.100;2023-07-09T12:59:54;35.90;67.00
14119;DHT22;7138;49.246;9.100;2023-07-09T13:02:23;35.30;69.50
14119;DHT22;7138;49.246;9.100;2023-07-09T13:04:59;35.30;64.00
14119;DHT22;7138;49.246;9.100;2023-07-09T13:07:31;35.60;63.00
14119;DHT22;7138;49.246;9.100;2023-07-09T13:10:15;35.80;64.50
14119;DHT22;7138;49.246;9.100;2023-07-09T13:12:46;36.20;64.70
14119;DHT22;7138;49.246;9.100;2023-07-09T13:15:26;36.10;60.10
14119;DHT22;7138;49.246;9.100;2023-07-09T13:17:58;35.90;63.60
14119;DHT22;7138;49.246;9.100;2023-07-09T13:20:26;35.60;59.90
14119;DHT22;7138;49.246;9.100;2023-07-09T13:22:52;35.30;60.80
14119;DHT22;7138;49.246;9.100;2023-07-09T13:25:20;35.30;61.00
14119;DHT22;7138;49.246;9.100;2023-07-09T13:27:45;35.60;63.50
14119;DHT22;7138;49.246;9.100;2023-07-09T13:30:11;36.20;59.90
14119;DHT22;7138;49.246;9.100;2023-07-09T13:32:38;36.20;63.50
14119;DHT22;7138;49.246;9.100;2023-07-09T13:35:13;36.00;57.30
14119;DHT22;7138;49.246;9.100;2023-07-09T13:37:40;35.70;60.70
14119;DHT22;7138;49.246;9.100;2023-07-09T13:40:08;36.10;61.20
14119;DHT22;7138;49.246;9.100;2023-07-09T13:42:38;35.80;58.10
14119;DHT22;7138;49.246;9.100;2023-07-09T13:45:05;35.80;60.30
14119;DHT22;7138;49.246;9.100;2023-07-09T13:47:34;35.60;57.30
14119;DHT22;7138;49.246;9.100;2023-07-09T13:50:00;35.80;60.00
14119;DHT22;7138;49.246;9.100;2023-07-09T13:52:27;35.90;61.40
14119;DHT22;7138;49.246;9.100;2023-07-09T13:54:53;35.90;57.70
14119;DHT22;7138;49.246;9.100;2023-07-09T13:57:20;36.00;60.90
14119;DHT22;7138;49.246;9.100;2023-07-09T13:59:49;36.10;57.30
14119;DHT22;7138;49.246;9.100;2023-07-09T14:02:20;35.60;55.90
14119;DHT22;7138;49.246;9.100;2023-07-09T14:04:49;35.70;56.60
14119;DHT22;7138;49.246;9.100;2023-07-09T14:07:24;36.10;60.90
14119;DHT22;7138;49.246;9.100;2023-07-09T14:09:52;36.20;57.50
14119;DHT22;7138;49.246;9.100;2023-07-09T14:12:18;36.40;56.70
14119;DHT22;7138;49.246;9.100;2023-07-09T14:14:44;36.90;55.00
14119;DHT22;7138;49.246;9.100;2023-07-09T14:17:13;37.00;57.00
14119;DHT22;7138;49.246;9.100;2023-07-09T14:19:39;37.00;56.00
14119;DHT22;7138;49.246;9.100;2023-07-09T14:22:25;36.40;54.50
14119;DHT22;7138;49.246;9.100;2023-07-09T14:24:57;35.90;58.50
14119;DHT22;7138;49.246;9.100;2023-07-09T14:27:24;36.30;53.30
14119;DHT22;7138;49.246;9.100;2023-07-09T14:29:50;36.20;55.00
14119;DHT22;7138;49.246;9.100;2023-07-09T14:32:32;35.80;54.90
14119;DHT22;7138;49.246;9.100;2023-07-09T14:35:03;35.70;57.70
14119;DHT22;7138;49.246;9.100;2023-07-09T14:37:35;35.40;56.60
14119;DHT22;7138;49.246;9.100;2023-07-09T14:40:01;35.80;55.80
14119;DHT22;7138;49.246;9.100;2023-07-09T14:42:30;36.00;56.70
14119;DHT22;7138;49.246;9.100;2023-07-09T14:44:56;35.90;55.90
14119;DHT22;7138;49.246;9.100;2023-07-09T14:47:22;35.80;54.00
14119;DHT22;7138;49.246;9.100;2023-07-09T14:49:50;35.70;53.70
14119;DHT22;7138;49.246;9.100;2023-07-09T14:52:18;35.40;56.00
14119;DHT22;7138;49.246;9.100;2023-07-09T14:54:47;35.40;55.10
14119;DHT22;7138;49.246;9.100;2023-07-09T14:57:19;35.30;56.20
14119;DHT22;7138;49.246;9.100;2023-07-09T14:59:47;35.20;55.90
14119;DHT22;7138;49.246;9.100;2023-07-09T15:02:23;35.10;56.50
14119;DHT22;7138;49.246;9.100;2023-07-09T15:05:06;35.30;55.00
14119;DHT22;7138;49.246;9.100;2023-07-09T15:07:38;35.30;57.30
14119;DHT22;7138;49.246;9.100;2023-07-09T15:10:04;35.20;57.10
14119;DHT22;7138;49.246;9.100;2023-07-09T15:12:34;35.40;55.00
14119;DHT22;7138;49.246;9.100;2023-07-09T15:15:16;35.50;57.80
14119;DHT22;7138;49.246;9.100;2023-07-09T15:17:54;35.80;59.10
14119;DHT22;7138;49.246;9.100;2023-07-09T15:20:23;35.20;57.20
14119;DHT22;7138;49.246;9.100;2023-07-09T15:22:53;34.90;55.90
14119;DHT22;7138;49.246;9.100;2023-07-09T15:25:22;35.00;53.20
14119;DHT22;7138;49.246;9.100;2023-07-09T15:27:50;35.00;52.30
14119;DHT22;7138;49.246;9.100;2023-07-09T15:30:17;34.80;55.80
14119;DHT22;7138;49.246;9.100;2023-07-09T15:32:46;35.00;54.60
14119;DHT22;7138;49.246;9.100;2023-07-09T15:35:13;35.00;55.30
14119;DHT22;7138;49.246;9.100;2023-07-09T15:37:42;34.80;58.90
14119;DHT22;7138;49.246;9.100;2023-07-09T15:40:17;35.00;56.30
14119;DHT22;7138;49.246;9.100;2023-07-09T15:42:46;34.90;53.60
14119;DHT22;7138;49.246;9.100;2023-07-09T15:45:14;34.90;56.80
14119;DHT22;7138;49.246;9.100;2023-07-09T15:47:42;34.90;60.20
14119;DHT22;7138;49.246;9.100;2023-07-09T15:50:14;34.70;54.90
14119;DHT22;7138;49.246;9.100;2023-07-09T15:52:43;34.70;55.80
14119;DHT22;7138;49.246;9.100;2023-07-09T15:55:14;34.60;56.60
14119;DHT22;7138;49.246;9.100;2023-07-09T15:57:41;34.60;61.00