sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72414;BME280;60995;52.154;4.498;2023-04-07T00:01:43;101497.84;;;10.68;79.44
72414;BME280;60995;52.154;4.498;2023-04-07T00:03:59;101495.88;;;10.59;79.44
72414;BME280;60995;52.154;4.498;2023-04-07T00:06:16;101488.97;;;10.55;79.28
72414;BME280;60995;52.154;4.498;2023-04-07T00:08:32;101488.97;;;10.55;78.84
72414;BME280;60995;52.154;4.498;2023-04-07T00:10:48;101488.47;;;10.61;78.97
72414;BME280;60995;52.154;4.498;2023-04-07T00:13:05;101490.91;;;10.41;79.43
72414;BME280;60995;52.154;4.498;2023-04-07T00:15:21;101481.63;;;10.33;79.16
72414;BME280;60995;52.154;4.498;2023-04-07T00:17:37;101485.59;;;10.40;79.15
72414;BME280;60995;52.154;4.498;2023-04-07T00:19:54;101489.38;;;10.26;79.21
72414;BME280;60995;52.154;4.498;2023-04-07T00:22:10;101486.38;;;10.18;78.93
72414;BME280;60995;52.154;4.498;2023-04-07T00:24:26;101487.63;;;9.89;79.64
72414;BME280;60995;52.154;4.498;2023-04-07T00:26:43;101493.56;;;9.83;80.24
72414;BME280;60995;52.154;4.498;2023-04-07T00:28:59;101500.78;;;9.71;80.78
72414;BME280;60995;52.154;4.498;2023-04-07T00:31:15;101500.25;;;9.66;81.20
72414;BME280;60995;52.154;4.498;2023-04-07T00:33:32;101502.31;;;9.63;81.64
72414;BME280;60995;52.154;4.498;2023-04-07T00:35:48;101512.06;;;9.65;81.27
72414;BME280;60995;52.154;4.498;2023-04-07T00:38:04;101504.38;;;9.59;82.07
72414;BME280;60995;52.154;4.498;2023-04-07T00:40:21;101509.28;;;9.54;81.86
72414;BME280;60995;52.154;4.498;2023-04-07T00:42:37;101515.66;;;9.53;82.01
72414;BME280;60995;52.154;4.498;2023-04-07T00:44:54;101506.50;;;9.42;82.11
72414;BME280;60995;52.154;4.498;2023-04-07T00:47:11;101506.16;;;9.47;82.20
72414;BME280;60995;52.154;4.498;2023-04-07T00:49:27;101507.38;;;9.43;82.40
72414;BME280;60995;52.154;4.498;2023-04-07T00:51:44;101506.69;;;9.52;82.80
72414;BME280;60995;52.154;4.498;2023-04-07T00:54:01;101510.78;;;9.58;82.62
72414;BME280;60995;52.154;4.498;2023-04-07T00:56:18;101511.00;;;9.55;82.58
72414;BME280;60995;52.154;4.498;2023-04-07T00:58:34;101501.66;;;9.59;82.92
72414;BME280;60995;52.154;4.498;2023-04-07T01:00:55;101516.84;;;9.62;82.70
72414;BME280;60995;52.154;4.498;2023-04-07T01:03:30;101518.53;;;9.75;83.19
72414;BME280;60995;52.154;4.498;2023-04-07T01:05:56;101516.53;;;9.77;82.73
72414;BME280;60995;52.154;4.498;2023-04-07T01:11:27;101507.94;;;9.84;82.46
72414;BME280;60995;52.154;4.498;2023-04-07T01:13:52;101508.47;;;9.89;82.34
72414;BME280;60995;52.154;4.498;2023-04-07T01:16:12;101505.44;;;9.93;81.83
72414;BME280;60995;52.154;4.498;2023-04-07T01:18:35;101509.75;;;9.96;82.13
72414;BME280;60995;52.154;4.498;2023-04-07T01:21:01;101509.03;;;10.05;81.93
72414;BME280;60995;52.154;4.498;2023-04-07T01:26:23;101518.91;;;10.06;81.41
72414;BME280;60995;52.154;4.498;2023-04-07T01:30:59;101509.03;;;10.05;81.41
72414;BME280;60995;52.154;4.498;2023-04-07T01:33:17;101512.41;;;10.20;81.30
72414;BME280;60995;52.154;4.498;2023-04-07T01:35:36;101521.94;;;10.26;81.20
72414;BME280;60995;52.154;4.498;2023-04-07T01:37:54;101503.78;;;10.26;80.94
72414;BME280;60995;52.154;4.498;2023-04-07T01:40:13;101506.75;;;10.23;80.51
72414;BME280;60995;52.154;4.498;2023-04-07T01:42:35;101509.09;;;10.28;80.54
72414;BME280;60995;52.154;4.498;2023-04-07T01:44:55;101509.34;;;10.25;80.26
72414;BME280;60995;52.154;4.498;2023-04-07T01:47:14;101509.09;;;10.28;80.27
72414;BME280;60995;52.154;4.498;2023-04-07T01:49:32;101503.63;;;10.41;80.38
72414;BME280;60995;52.154;4.498;2023-04-07T01:51:52;101506.31;;;10.41;80.40
72414;BME280;60995;52.154;4.498;2023-04-07T01:54:10;101514.53;;;10.28;79.96
72414;BME280;60995;52.154;4.498;2023-04-07T01:56:26;101506.63;;;10.25;80.21
72414;BME280;60995;52.154;4.498;2023-04-07T01:58:43;101512.72;;;10.40;80.63
72414;BME280;60995;52.154;4.498;2023-04-07T02:00:59;101505.97;;;10.46;79.62
72414;BME280;60995;52.154;4.498;2023-04-07T02:04:01;101502.25;;;10.35;79.96
72414;BME280;60995;52.154;4.498;2023-04-07T02:06:36;101511.53;;;10.20;80.26
72414;BME280;60995;52.154;4.498;2023-04-07T02:09:04;101497.88;;;10.21;79.86
72414;BME280;60995;52.154;4.498;2023-04-07T02:11:23;101508.31;;;10.15;80.06
72414;BME280;60995;52.154;4.498;2023-04-07T02:13:43;101514.00;;;10.23;79.50
72414;BME280;60995;52.154;4.498;2023-04-07T02:16:01;101510.28;;;10.13;79.50
72414;BME280;60995;52.154;4.498;2023-04-07T02:18:18;101517.59;;;10.23;79.41
72414;BME280;60995;52.154;4.498;2023-04-07T02:20:36;101514.47;;;10.05;79.75
72414;BME280;60995;52.154;4.498;2023-04-07T02:22:53;101515.69;;;10.13;79.90
72414;BME280;60995;52.154;4.498;2023-04-07T02:25:26;101512.41;;;10.20;79.41
72414;BME280;60995;52.154;4.498;2023-04-07T02:27:44;101511.09;;;10.26;78.83
72414;BME280;60995;52.154;4.498;2023-04-07T02:30:00;101515.63;;;10.25;79.12
72414;BME280;60995;52.154;4.498;2023-04-07T02:32:17;101518.53;;;10.35;78.34
72414;BME280;60995;52.154;4.498;2023-04-07T02:34:33;101508.41;;;10.37;78.86
72414;BME280;60995;52.154;4.498;2023-04-07T02:36:49;101509.66;;;10.45;78.02
72414;BME280;60995;52.154;4.498;2023-04-07T02:39:07;101511.63;;;10.42;78.38
72414;BME280;60995;52.154;4.498;2023-04-07T02:41:25;101518.19;;;10.51;78.38
72414;BME280;60995;52.154;4.498;2023-04-07T02:43:42;101512.88;;;10.61;77.84
72414;BME280;60995;52.154;4.498;2023-04-07T02:45:58;101512.72;;;10.40;78.18
72414;BME280;60995;52.154;4.498;2023-04-07T02:48:15;101513.09;;;10.47;78.05
72414;BME280;60995;52.154;4.498;2023-04-07T02:50:31;101517.47;;;10.61;78.48
72414;BME280;60995;52.154;4.498;2023-04-07T02:52:48;101515.81;;;10.47;78.19
72414;BME280;60995;52.154;4.498;2023-04-07T02:55:07;101516.47;;;10.62;78.03
72414;BME280;60995;52.154;4.498;2023-04-07T02:57:24;101525.47;;;10.51;78.12
72414;BME280;60995;52.154;4.498;2023-04-07T02:59:41;101512.88;;;10.50;79.04
72414;BME280;60995;52.154;4.498;2023-04-07T03:01:57;101516.31;;;10.40;78.96
72414;BME280;60995;52.154;4.498;2023-04-07T03:04:13;101520.44;;;10.33;79.46
72414;BME280;60995;52.154;4.498;2023-04-07T03:06:30;101524.59;;;10.15;79.54
72414;BME280;60995;52.154;4.498;2023-04-07T03:08:47;101520.03;;;10.39;79.77
72414;BME280;60995;52.154;4.498;2023-04-07T03:11:03;101526.94;;;10.43;79.30
72414;BME280;60995;52.154;4.498;2023-04-07T03:13:20;101525.81;;;10.46;79.23
72414;BME280;60995;52.154;4.498;2023-04-07T03:15:36;101530.91;;;10.51;78.50
72414;BME280;60995;52.154;4.498;2023-04-07T03:17:53;101534.47;;;10.16;79.68
72414;BME280;60995;52.154;4.498;2023-04-07T03:20:09;101537.53;;;10.35;79.62
72414;BME280;60995;52.154;4.498;2023-04-07T03:22:25;101533.00;;;10.23;80.14
72414;BME280;60995;52.154;4.498;2023-04-07T03:24:45;101536.47;;;10.25;80.23
72414;BME280;60995;52.154;4.498;2023-04-07T03:27:01;101537.41;;;10.13;80.58
72414;BME280;60995;52.154;4.498;2023-04-07T03:29:18;101536.94;;;10.19;80.31
72414;BME280;60995;52.154;4.498;2023-04-07T03:31:34;101537.13;;;10.04;80.59
72414;BME280;60995;52.154;4.498;2023-04-07T03:33:52;101533.84;;;9.88;80.84
72414;BME280;60995;52.154;4.498;2023-04-07T03:36:08;101533.13;;;9.97;80.87
72414;BME280;60995;52.154;4.498;2023-04-07T03:38:25;101536.41;;;10.14;80.47
72414;BME280;60995;52.154;4.498;2023-04-07T03:40:41;101524.81;;;10.12;80.14
72414;BME280;60995;52.154;4.498;2023-04-07T03:42:57;101534.16;;;10.07;79.93
72414;BME280;60995;52.154;4.498;2023-04-07T03:45:14;101538.28;;;10.13;80.14
72414;BME280;60995;52.154;4.498;2023-04-07T03:47:32;101516.09;;;9.84;79.82
72414;BME280;60995;52.154;4.498;2023-04-07T03:49:48;101527.09;;;9.93;78.92
72414;BME280;60995;52.154;4.498;2023-04-07T03:52:04;101527.00;;;9.95;79.14
72414;BME280;60995;52.154;4.498;2023-04-07T03:54:21;101531.75;;;10.16;78.63
72414;BME280;60995;52.154;4.498;2023-04-07T03:56:37;101533.19;;;10.08;78.43
72414;BME280;60995;52.154;4.498;2023-04-07T03:58:54;101533.19;;;10.08;78.32
72414;BME280;60995;52.154;4.498;2023-04-07T04:01:10;101531.00;;;10.14;77.81
72414;BME280;60995;52.154;4.498;2023-04-07T04:03:28;101532.09;;;10.35;77.37
72414;BME280;60995;52.154;4.498;2023-04-07T04:05:45;101536.59;;;10.35;76.99
72414;BME280;60995;52.154;4.498;2023-04-07T04:08:01;101535.97;;;10.20;77.50
72414;BME280;60995;52.154;4.498;2023-04-07T04:10:19;101536.00;;;10.31;77.32
72414;BME280;60995;52.154;4.498;2023-04-07T04:12:36;101539.81;;;10.29;76.98
72414;BME280;60995;52.154;4.498;2023-04-07T04:14:52;101540.16;;;10.24;77.78
72414;BME280;60995;52.154;4.498;2023-04-07T04:17:08;101536.00;;;10.31;77.58
72414;BME280;60995;52.154;4.498;2023-04-07T04:19:24;101542.69;;;10.38;77.56
72414;BME280;60995;52.154;4.498;2023-04-07T04:21:41;101547.53;;;10.22;77.95
72414;BME280;60995;52.154;4.498;2023-04-07T04:23:57;101550.75;;;10.27;77.83
72414;BME280;60995;52.154;4.498;2023-04-07T04:26:14;101546.44;;;10.24;78.05
72414;BME280;60995;52.154;4.498;2023-04-07T04:28:30;101550.97;;;10.37;77.45
72414;BME280;60995;52.154;4.498;2023-04-07T04:30:47;101556.94;;;10.29;77.07
72414;BME280;60995;52.154;4.498;2023-04-07T04:33:03;101554.66;;;10.36;77.53
72414;BME280;60995;52.154;4.498;2023-04-07T04:35:20;101555.00;;;10.31;77.35
72414;BME280;60995;52.154;4.498;2023-04-07T04:37:36;101561.16;;;10.33;77.50
72414;BME280;60995;52.154;4.498;2023-04-07T04:39:53;101560.16;;;10.34;77.66
72414;BME280;60995;52.154;4.498;2023-04-07T04:42:10;101554.31;;;10.16;77.96
72414;BME280;60995;52.154;4.498;2023-04-07T04:44:27;101560.94;;;10.12;77.79
72414;BME280;60995;52.154;4.498;2023-04-07T04:46:45;101556.97;;;10.05;77.71
72414;BME280;60995;52.154;4.498;2023-04-07T04:49:01;101551.00;;;10.24;77.13
72414;BME280;60995;52.154;4.498;2023-04-07T04:51:17;101561.59;;;10.16;76.76
72414;BME280;60995;52.154;4.498;2023-04-07T04:53:34;101568.13;;;10.24;77.06
72414;BME280;60995;52.154;4.498;2023-04-07T04:55:50;101575.94;;;10.29;76.14
72414;BME280;60995;52.154;4.498;2023-04-07T04:58:07;101567.34;;;10.11;76.10
72414;BME280;60995;52.154;4.498;2023-04-07T05:00:24;101574.56;;;10.23;75.69
72414;BME280;60995;52.154;4.498;2023-04-07T05:02:40;101572.78;;;10.35;75.17
72414;BME280;60995;52.154;4.498;2023-04-07T05:04:57;101578.75;;;10.27;75.24
72414;BME280;60995;52.154;4.498;2023-04-07T05:07:14;101582.03;;;10.44;74.48
72414;BME280;60995;52.154;4.498;2023-04-07T05:09:30;101574.78;;;10.45;74.57
72414;BME280;60995;52.154;4.498;2023-04-07T05:11:47;101569.41;;;10.32;74.57
72414;BME280;60995;52.154;4.498;2023-04-07T05:14:03;101583.09;;;10.30;73.86
72414;BME280;60995;52.154;4.498;2023-04-07T05:16:19;101583.31;;;10.27;73.83
72414;BME280;60995;52.154;4.498;2023-04-07T05:18:36;101579.81;;;10.14;73.86
72414;BME280;60995;52.154;4.498;2023-04-07T05:20:52;101580.97;;;10.22;73.52
72414;BME280;60995;52.154;4.498;2023-04-07T05:23:08;101583.09;;;10.30;73.57
72414;BME280;60995;52.154;4.498;2023-04-07T05:25:25;101588.50;;;10.30;72.91
72414;BME280;60995;52.154;4.498;2023-04-07T05:27:41;101579.63;;;10.28;73.67
72414;BME280;60995;52.154;4.498;2023-04-07T05:29:57;101593.41;;;10.49;73.51
72414;BME280;60995;52.154;4.498;2023-04-07T05:32:14;101587.13;;;10.49;73.15
72414;BME280;60995;52.154;4.498;2023-04-07T05:34:30;101588.22;;;10.46;73.06
72414;BME280;60995;52.154;4.498;2023-04-07T05:36:46;101595.25;;;10.49;73.06
72414;BME280;60995;52.154;4.498;2023-04-07T05:39:03;101589.97;;;10.47;73.00
72414;BME280;60995;52.154;4.498;2023-04-07T05:41:22;101587.88;;;10.51;72.60
72414;BME280;60995;52.154;4.498;2023-04-07T05:43:38;101589.13;;;10.58;71.81
72414;BME280;60995;52.154;4.498;2023-04-07T05:45:55;101589.84;;;10.49;71.57
72414;BME280;60995;52.154;4.498;2023-04-07T05:48:12;101589.16;;;10.69;71.70
72414;BME280;60995;52.154;4.498;2023-04-07T05:50:28;101590.00;;;10.70;71.64
72414;BME280;60995;52.154;4.498;2023-04-07T05:52:44;101591.13;;;10.67;71.98
72414;BME280;60995;52.154;4.498;2023-04-07T05:55:01;101600.22;;;10.66;71.53
72414;BME280;60995;52.154;4.498;2023-04-07T05:57:17;101598.03;;;10.71;71.89
72414;BME280;60995;52.154;4.498;2023-04-07T05:59:34;101598.75;;;10.62;72.58
72414;BME280;60995;52.154;4.498;2023-04-07T06:01:51;101605.44;;;10.69;72.42
72414;BME280;60995;52.154;4.498;2023-04-07T06:04:07;101606.19;;;10.83;72.67
72414;BME280;60995;52.154;4.498;2023-04-07T06:06:24;101618.94;;;10.82;72.84
72414;BME280;60995;52.154;4.498;2023-04-07T06:08:41;101611.25;;;10.76;72.82
72414;BME280;60995;52.154;4.498;2023-04-07T06:10:58;101610.94;;;11.03;72.14
72414;BME280;60995;52.154;4.498;2023-04-07T06:13:14;101607.47;;;11.13;72.50
72414;BME280;60995;52.154;4.498;2023-04-07T06:15:31;101615.97;;;10.85;73.37
72414;BME280;60995;52.154;4.498;2023-04-07T06:17:47;101620.28;;;10.88;73.07
72414;BME280;60995;52.154;4.498;2023-04-07T06:20:04;101628.94;;;10.93;72.79
72414;BME280;60995;52.154;4.498;2023-04-07T06:22:21;101627.16;;;10.69;73.40
72414;BME280;60995;52.154;4.498;2023-04-07T06:24:38;101627.28;;;10.68;74.36
72414;BME280;60995;52.154;4.498;2023-04-07T06:26:54;101623.97;;;10.87;73.51
72414;BME280;60995;52.154;4.498;2023-04-07T06:29:11;101631.41;;;10.85;73.08
72414;BME280;60995;52.154;4.498;2023-04-07T06:31:28;101633.59;;;10.80;73.62
72414;BME280;60995;52.154;4.498;2023-04-07T06:33:44;101639.53;;;10.96;73.26
72414;BME280;60995;52.154;4.498;2023-04-07T06:36:01;101636.31;;;10.80;71.93
72414;BME280;60995;52.154;4.498;2023-04-07T06:38:17;101638.78;;;10.83;70.79
72414;BME280;60995;52.154;4.498;2023-04-07T06:40:34;101642.25;;;10.85;70.85
72414;BME280;60995;52.154;4.498;2023-04-07T06:42:50;101646.88;;;11.07;69.83
72414;BME280;60995;52.154;4.498;2023-04-07T06:45:07;101642.75;;;10.90;69.67
72414;BME280;60995;52.154;4.498;2023-04-07T06:47:24;101652.63;;;10.91;68.84
72414;BME280;60995;52.154;4.498;2023-04-07T06:49:40;101651.41;;;10.95;68.46
72414;BME280;60995;52.154;4.498;2023-04-07T06:51:57;101647.56;;;10.86;68.53
72414;BME280;60995;52.154;4.498;2023-04-07T06:54:13;101651.91;;;11.00;69.29
72414;BME280;60995;52.154;4.498;2023-04-07T06:56:30;101657.84;;;11.17;68.77
72414;BME280;60995;52.154;4.498;2023-04-07T06:58:48;101653.91;;;11.21;68.34
72414;BME280;60995;52.154;4.498;2023-04-07T07:01:06;101656.13;;;11.16;68.88
72414;BME280;60995;52.154;4.498;2023-04-07T07:03:22;101660.28;;;10.97;69.44
72414;BME280;60995;52.154;4.498;2023-04-07T07:05:42;101665.50;;;11.12;69.34
72414;BME280;60995;52.154;4.498;2023-04-07T07:07:58;101657.00;;;11.39;68.92
72414;BME280;60995;52.154;4.498;2023-04-07T07:10:15;101659.09;;;11.24;68.70
72414;BME280;60995;52.154;4.498;2023-04-07T07:12:31;101658.75;;;11.17;69.57
72414;BME280;60995;52.154;4.498;2023-04-07T07:14:49;101658.19;;;11.01;69.65
72414;BME280;60995;52.154;4.498;2023-04-07T07:17:05;101665.09;;;10.93;70.82
72414;BME280;60995;52.154;4.498;2023-04-07T07:19:22;101667.06;;;10.91;71.36
72414;BME280;60995;52.154;4.498;2023-04-07T07:21:38;101675.09;;;10.93;71.08
72414;BME280;60995;52.154;4.498;2023-04-07T07:23:54;101670.94;;;11.00;70.63
72414;BME280;60995;52.154;4.498;2023-04-07T07:26:11;101675.66;;;11.32;70.06
72414;BME280;60995;52.154;4.498;2023-04-07T07:28:27;101673.44;;;11.15;70.28
72414;BME280;60995;52.154;4.498;2023-04-07T07:30:44;101679.25;;;11.55;70.40
72414;BME280;60995;52.154;4.498;2023-04-07T07:33:00;101680.00;;;11.69;68.38
72414;BME280;60995;52.154;4.498;2023-04-07T07:35:16;101685.16;;;11.95;66.95
72414;BME280;60995;52.154;4.498;2023-04-07T07:37:32;101685.28;;;11.82;66.05
72414;BME280;60995;52.154;4.498;2023-04-07T07:39:49;101688.16;;;11.80;67.56
72414;BME280;60995;52.154;4.498;2023-04-07T07:42:05;101686.16;;;12.16;67.67
72414;BME280;60995;52.154;4.498;2023-04-07T07:44:22;101689.38;;;11.99;65.02
72414;BME280;60995;52.154;4.498;2023-04-07T07:46:38;101685.28;;;12.16;64.71
72414;BME280;60995;52.154;4.498;2023-04-07T07:48:55;101696.56;;;12.44;64.00
72414;BME280;60995;52.154;4.498;2023-04-07T07:51:11;101695.06;;;12.83;65.08
72414;BME280;60995;52.154;4.498;2023-04-07T07:53:27;101695.63;;;12.66;63.76
72414;BME280;60995;52.154;4.498;2023-04-07T07:55:45;101696.06;;;12.50;62.94
72414;BME280;60995;52.154;4.498;2023-04-07T07:58:02;101699.06;;;12.47;63.11
72414;BME280;60995;52.154;4.498;2023-04-07T08:00:18;101705.97;;;12.39;64.95
72414;BME280;60995;52.154;4.498;2023-04-07T08:02:35;101708.50;;;12.31;64.48
72414;BME280;60995;52.154;4.498;2023-04-07T08:04:51;101707.50;;;12.32;64.40
72414;BME280;60995;52.154;4.498;2023-04-07T08:07:08;101709.19;;;12.45;63.38
72414;BME280;60995;52.154;4.498;2023-04-07T08:09:24;101709.97;;;12.35;64.17
72414;BME280;60995;52.154;4.498;2023-04-07T08:11:41;101719.50;;;12.30;64.82
72414;BME280;60995;52.154;4.498;2023-04-07T08:13:57;101721.53;;;12.49;64.59
72414;BME280;60995;52.154;4.498;2023-04-07T08:16:13;101716.16;;;12.26;63.76
72414;BME280;60995;52.154;4.498;2023-04-07T08:18:30;101712.00;;;11.99;65.00
72414;BME280;60995;52.154;4.498;2023-04-07T08:20:46;101721.94;;;12.44;65.20
72414;BME280;60995;52.154;4.498;2023-04-07T08:23:02;101721.66;;;12.03;66.44
72414;BME280;60995;52.154;4.498;2023-04-07T08:25:20;101727.59;;;12.08;65.33
72414;BME280;60995;52.154;4.498;2023-04-07T08:27:36;101724.19;;;12.28;64.23
72414;BME280;60995;52.154;4.498;2023-04-07T08:30:01;101727.56;;;12.20;64.42
72414;BME280;60995;52.154;4.498;2023-04-07T08:32:19;101729.78;;;12.26;63.78
72414;BME280;60995;52.154;4.498;2023-04-07T08:34:35;101733.47;;;12.25;64.33
72414;BME280;60995;52.154;4.498;2023-04-07T08:36:52;101740.56;;;12.16;64.17
72414;BME280;60995;52.154;4.498;2023-04-07T08:39:08;101739.94;;;12.13;64.79
72414;BME280;60995;52.154;4.498;2023-04-07T08:41:37;101737.44;;;12.32;64.12
72414;BME280;60995;52.154;4.498;2023-04-07T08:43:56;101734.44;;;12.35;64.52
72414;BME280;60995;52.154;4.498;2023-04-07T08:46:13;101735.91;;;12.39;63.75
72414;BME280;60995;52.154;4.498;2023-04-07T08:48:31;101732.19;;;12.52;63.57
72414;BME280;60995;52.154;4.498;2023-04-07T08:50:50;101738.81;;;12.70;63.10
72414;BME280;60995;52.154;4.498;2023-04-07T08:53:09;101741.34;;;12.51;63.83
72414;BME280;60995;52.154;4.498;2023-04-07T08:55:34;101749.50;;;12.51;63.07
72414;BME280;60995;52.154;4.498;2023-04-07T08:57:52;101752.22;;;12.51;64.03
72414;BME280;60995;52.154;4.498;2023-04-07T09:00:12;101759.47;;;12.73;63.00
72414;BME280;60995;52.154;4.498;2023-04-07T09:02:33;101762.69;;;12.67;62.35
72414;BME280;60995;52.154;4.498;2023-04-07T09:05:02;101762.09;;;12.63;63.30
72414;BME280;60995;52.154;4.498;2023-04-07T09:07:19;101746.13;;;13.02;61.99
72414;BME280;60995;52.154;4.498;2023-04-07T09:09:36;101753.78;;;13.30;61.12
72414;BME280;60995;52.154;4.498;2023-04-07T09:11:52;101755.50;;;13.73;59.72
72414;BME280;60995;52.154;4.498;2023-04-07T09:14:08;101761.97;;;13.51;59.59
72414;BME280;60995;52.154;4.498;2023-04-07T09:16:27;101757.63;;;13.27;59.96
72414;BME280;60995;52.154;4.498;2023-04-07T09:18:45;101759.97;;;12.99;61.27
72414;BME280;60995;52.154;4.498;2023-04-07T09:21:04;101748.19;;;13.52;60.23
72414;BME280;60995;52.154;4.498;2023-04-07T09:23:28;101756.06;;;13.34;60.66
72414;BME280;60995;52.154;4.498;2023-04-07T09:25:48;101762.31;;;13.67;60.28
72414;BME280;60995;52.154;4.498;2023-04-07T09:28:04;101761.41;;;13.36;60.11
72414;BME280;60995;52.154;4.498;2023-04-07T09:30:21;101765.81;;;13.27;61.22
72414;BME280;60995;52.154;4.498;2023-04-07T09:32:37;101759.66;;;13.14;60.80
72414;BME280;60995;52.154;4.498;2023-04-07T09:34:58;101766.06;;;13.66;60.25
72414;BME280;60995;52.154;4.498;2023-04-07T09:37:21;101760.16;;;13.61;60.38
72414;BME280;60995;52.154;4.498;2023-04-07T09:39:51;101763.22;;;13.68;60.20
72414;BME280;60995;52.154;4.498;2023-04-07T09:42:08;101761.19;;;14.01;59.31
72414;BME280;60995;52.154;4.498;2023-04-07T09:44:25;101761.69;;;14.16;59.02
72414;BME280;60995;52.154;4.498;2023-04-07T09:46:56;101760.03;;;13.94;59.67
72414;BME280;60995;52.154;4.498;2023-04-07T09:49:14;101758.31;;;14.02;59.19
72414;BME280;60995;52.154;4.498;2023-04-07T09:51:30;101769.50;;;13.68;60.59
72414;BME280;60995;52.154;4.498;2023-04-07T09:53:49;101769.66;;;13.98;60.14
72414;BME280;60995;52.154;4.498;2023-04-07T09:56:09;101776.00;;;13.46;61.49
72414;BME280;60995;52.154;4.498;2023-04-07T09:58:26;101768.19;;;13.63;61.07
72414;BME280;60995;52.154;4.498;2023-04-07T10:00:43;101772.19;;;13.59;60.72
72414;BME280;60995;52.154;4.498;2023-04-07T10:03:04;101776.88;;;13.47;61.41
72414;BME280;60995;52.154;4.498;2023-04-07T10:05:21;101780.50;;;13.78;61.21
72414;BME280;60995;52.154;4.498;2023-04-07T10:07:38;101773.16;;;14.10;60.02
72414;BME280;60995;52.154;4.498;2023-04-07T10:09:56;101787.91;;;13.66;60.94
72414;BME280;60995;52.154;4.498;2023-04-07T10:12:13;101782.56;;;13.44;61.61
72414;BME280;60995;52.154;4.498;2023-04-07T10:14:31;101782.69;;;13.63;61.27
72414;BME280;60995;52.154;4.498;2023-04-07T10:16:48;101783.09;;;13.37;61.95
72414;BME280;60995;52.154;4.498;2023-04-07T10:19:07;101782.03;;;13.71;61.00
72414;BME280;60995;52.154;4.498;2023-04-07T10:21:24;101786.81;;;13.79;60.80
72414;BME280;60995;52.154;4.498;2023-04-07T10:23:50;101778.25;;;13.93;60.27
72414;BME280;60995;52.154;4.498;2023-04-07T10:26:17;101789.34;;;13.70;60.56
72414;BME280;60995;52.154;4.498;2023-04-07T10:28:37;101790.91;;;13.94;60.39
72414;BME280;60995;52.154;4.498;2023-04-07T10:30:57;101793.16;;;14.20;59.53
72414;BME280;60995;52.154;4.498;2023-04-07T10:33:14;101790.03;;;13.94;59.33
72414;BME280;60995;52.154;4.498;2023-04-07T10:36:03;101803.50;;;13.64;59.92
72414;BME280;60995;52.154;4.498;2023-04-07T10:38:21;101795.56;;;13.19;62.02
72414;BME280;60995;52.154;4.498;2023-04-07T10:40:37;101806.06;;;13.02;62.19
72414;BME280;60995;52.154;4.498;2023-04-07T10:42:55;101804.97;;;12.94;62.20
72414;BME280;60995;52.154;4.498;2023-04-07T10:45:12;101807.84;;;12.81;63.28
72414;BME280;60995;52.154;4.498;2023-04-07T10:47:29;101810.53;;;12.92;62.63
72414;BME280;60995;52.154;4.498;2023-04-07T10:52:37;101814.25;;;12.91;63.29
72414;BME280;60995;52.154;4.498;2023-04-07T10:55:28;101808.38;;;13.07;63.19
72414;BME280;60995;52.154;4.498;2023-04-07T11:00:33;101808.97;;;12.78;63.20
72414;BME280;60995;52.154;4.498;2023-04-07T11:02:49;101803.19;;;12.49;64.31
72414;BME280;60995;52.154;4.498;2023-04-07T11:05:05;101809.53;;;12.61;64.10
72414;BME280;60995;52.154;4.498;2023-04-07T11:07:42;101818.28;;;12.64;64.06
72414;BME280;60995;52.154;4.498;2023-04-07T11:10:11;101815.22;;;12.46;65.46
72414;BME280;60995;52.154;4.498;2023-04-07T11:12:28;101819.53;;;12.60;63.75
72414;BME280;60995;52.154;4.498;2023-04-07T11:14:45;101816.97;;;12.24;65.03
72414;BME280;60995;52.154;4.498;2023-04-07T11:17:02;101816.81;;;12.60;63.96
72414;BME280;60995;52.154;4.498;2023-04-07T11:19:19;101823.38;;;12.57;63.60
72414;BME280;60995;52.154;4.498;2023-04-07T11:21:35;101824.03;;;12.94;62.60
72414;BME280;60995;52.154;4.498;2023-04-07T11:23:52;101824.22;;;13.46;61.30
72414;BME280;60995;52.154;4.498;2023-04-07T11:26:10;101835.13;;;13.34;61.53
72414;BME280;60995;52.154;4.498;2023-04-07T11:28:28;101832.19;;;13.26;62.10
72414;BME280;60995;52.154;4.498;2023-04-07T11:30:48;101825.09;;;13.98;61.64
72414;BME280;60995;52.154;4.498;2023-04-07T11:33:06;101821.22;;;14.01;59.77
72414;BME280;60995;52.154;4.498;2023-04-07T11:35:24;101829.09;;;13.94;58.48
72414;BME280;60995;52.154;4.498;2023-04-07T11:37:40;101828.19;;;14.46;57.32
72414;BME280;60995;52.154;4.498;2023-04-07T11:39:58;101831.91;;;13.83;59.09
72414;BME280;60995;52.154;4.498;2023-04-07T11:42:36;101835.78;;;13.59;59.25
72414;BME280;60995;52.154;4.498;2023-04-07T11:44:54;101840.84;;;13.64;59.14
72414;BME280;60995;52.154;4.498;2023-04-07T11:47:11;101840.06;;;13.83;58.38
72414;BME280;60995;52.154;4.498;2023-04-07T11:49:27;101840.78;;;14.37;57.99
72414;BME280;60995;52.154;4.498;2023-04-07T11:51:44;101844.78;;;14.64;56.69
72414;BME280;60995;52.154;4.498;2023-04-07T11:54:00;101841.03;;;14.34;56.66
72414;BME280;60995;52.154;4.498;2023-04-07T11:56:17;101844.81;;;13.81;57.71
72414;BME280;60995;52.154;4.498;2023-04-07T11:58:33;101848.88;;;13.86;58.21
72414;BME280;60995;52.154;4.498;2023-04-07T12:00:55;101851.56;;;13.77;58.19
72414;BME280;60995;52.154;4.498;2023-04-07T12:03:13;101847.09;;;13.76;58.56
72414;BME280;60995;52.154;4.498;2023-04-07T12:05:43;101845.50;;;13.52;58.03
72414;BME280;60995;52.154;4.498;2023-04-07T12:08:00;101854.38;;;13.54;58.83
72414;BME280;60995;52.154;4.498;2023-04-07T12:10:22;101860.59;;;13.77;58.56
72414;BME280;60995;52.154;4.498;2023-04-07T12:12:44;101853.44;;;14.07;57.86
72414;BME280;60995;52.154;4.498;2023-04-07T12:15:01;101858.25;;;14.25;57.68
72414;BME280;60995;52.154;4.498;2023-04-07T12:17:25;101852.22;;;15.12;55.52