sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11744;DHT22;5929;51.906;7.674;2024-01-30T00:01:18;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:03:45;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:06:12;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:08:40;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:11:07;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:13:34;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:16:01;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:18:28;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:20:54;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:23:21;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:25:50;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:28:17;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:30:43;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:33:10;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:35:37;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:38:04;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:40:33;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:43:01;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:45:28;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:47:57;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:50:24;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:52:50;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:55:20;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T00:57:46;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:00:15;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:02:44;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:05:11;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:07:38;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:10:06;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:12:34;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:15:00;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:17:29;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:19:56;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:22:22;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:24:49;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:27:16;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:29:44;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:32:11;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:34:39;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:37:06;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:39:33;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:41:59;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:44:27;3.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:46:54;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:49:23;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:51:54;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:54:23;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:56:51;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T01:59:20;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:01:47;3.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:04:15;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:06:43;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:09:11;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:11:38;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:14:06;3.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:16:33;4.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:19:00;4.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:21:28;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:23:55;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:26:23;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:28:50;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:31:17;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:33:44;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:36:11;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:38:41;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:41:08;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:43:35;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:46:02;4.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:48:28;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:50:55;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:53:23;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:55:54;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T02:58:21;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:00:48;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:03:14;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:05:41;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:08:08;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:10:35;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:13:04;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:15:31;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:17:57;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:20:24;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:22:51;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:25:18;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:27:45;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:30:13;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:32:40;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:35:07;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:37:34;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:40:01;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:42:29;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:44:56;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:47:24;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:49:51;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:52:18;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:54:45;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:57:12;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T03:59:41;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:02:09;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:04:38;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:07:04;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:09:31;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:11:58;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:14:25;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:16:52;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:19:19;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:21:47;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:24:14;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:26:42;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:29:09;4.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:31:36;4.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:34:03;4.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:36:30;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:38:58;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:41:25;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:43:54;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:46:21;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:48:47;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:51:16;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:53:43;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:56:11;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T04:58:38;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:01:05;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:03:33;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:06:00;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:08:30;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:11:00;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:13:30;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:15:57;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:18:24;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:20:51;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:23:18;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:25:45;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:28:11;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:30:40;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:33:07;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:35:34;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:38:01;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:40:27;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:42:54;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:45:21;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:47:50;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:50:17;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:52:43;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:55:11;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T05:57:38;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:00:05;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:02:33;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:05:01;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:07:28;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:09:55;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:12:22;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:14:48;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:17:15;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:19:42;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:22:10;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:24:37;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:27:04;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:29:31;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:31:58;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:34:25;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:36:52;4.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:39:20;4.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:41:47;4.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:44:14;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:46:41;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:49:08;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:51:35;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:54:02;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:56:32;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T06:58:59;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:01:28;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:03:55;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:06:24;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:08:51;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:11:18;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:13:49;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:16:16;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:18:43;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:21:11;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:23:37;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:26:05;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:28:32;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:31:00;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:33:27;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:35:54;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:38:21;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:40:48;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:43:15;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:45:42;5.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:48:10;5.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:50:37;5.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:53:04;6.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:55:31;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T07:57:58;6.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:00:26;6.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:02:54;6.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:05:23;6.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:07:50;6.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:10:17;6.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:12:44;6.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:15:12;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:17:39;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:20:07;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:22:38;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:25:06;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:27:33;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:30:01;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:32:28;7.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:34:55;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:37:21;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:39:49;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:42:19;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:44:48;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:47:17;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:49:44;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:52:11;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:54:38;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:57:06;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T08:59:33;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:02:00;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:04:27;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:06:54;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:09:21;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:11:48;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:14:16;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:16:42;8.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:19:09;8.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:21:36;8.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:24:03;8.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:26:30;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:28:57;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:31:25;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:33:52;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:36:19;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:38:46;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:41:15;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:43:46;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:46:15;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:48:46;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:51:14;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:53:42;9.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:56:10;9.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T09:58:38;9.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:01:06;9.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:03:33;9.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:06:01;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:08:28;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:10:55;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:13:22;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:15:49;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:18:16;9.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:20:43;9.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:23:12;9.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:25:38;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:28:05;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:30:32;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:32:59;9.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:35:26;9.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:37:57;9.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:40:28;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:42:55;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:45:23;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:47:54;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:50:24;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:52:52;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:55:21;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T10:57:50;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:00:18;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:02:49;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:05:23;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:07:53;11.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:10:20;11.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:12:47;11.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:15:18;11.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:17:49;11.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:20:19;11.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:22:47;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:25:14;12.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:27:42;13.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:30:10;14.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:32:40;14.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:35:08;15.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:37:37;15.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:40:05;15.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:42:34;14.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:45:05;14.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:47:35;13.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:50:04;13.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:52:32;13.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:54:59;13.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:57:26;12.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T11:59:53;12.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:02:20;12.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:04:47;12.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:07:15;12.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:09:51;12.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:12:18;12.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:14:47;12.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:17:23;12.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:19:50;12.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:22:21;12.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:24:48;12.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:27:15;12.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:29:42;12.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:32:15;12.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:34:42;12.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:37:09;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:39:38;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:42:05;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:44:32;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:46:59;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:49:29;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:51:56;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:54:23;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:56:51;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T12:59:17;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:01:44;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:04:11;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:06:38;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:09:05;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:11:32;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:14:01;12.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:16:28;12.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:18:55;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:21:22;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:23:49;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:26:18;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:28:45;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:31:14;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:33:41;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:36:08;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:38:35;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:41:03;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:43:29;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:45:56;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:48:25;12.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:50:51;12.30;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:53:19;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:55:46;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T13:58:13;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:00:40;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:03:07;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:05:35;12.20;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:08:03;12.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:10:31;12.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:12:57;12.10;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:15:24;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:17:51;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:20:18;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:22:47;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:25:13;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:27:41;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:30:10;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:32:37;12.00;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:35:06;11.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:37:34;11.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:40:02;11.90;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:42:31;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:44:57;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:47:25;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:49:52;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:52:19;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:54:45;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:57:14;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T14:59:40;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:02:07;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:04:37;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:07:03;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:09:30;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:11:57;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:14:25;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:16:52;11.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:19:19;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:21:46;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:24:12;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:26:42;11.80;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:29:08;11.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:31:37;11.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:34:03;11.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:36:30;11.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:38:57;11.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:41:24;11.70;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:43:51;11.60;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:46:20;11.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:48:48;11.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:51:16;11.50;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:53:43;11.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:56:09;11.40;99.90
11744;DHT22;5929;51.906;7.674;2024-01-30T15:58:36;11.30;99.90