sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9311;DHT22;4694;52.464;13.480;2024-03-06T00:02:00;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:04:28;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:06:55;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:09:24;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:11:52;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:14:19;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:16:47;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:19:15;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:21:42;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:24:09;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:26:40;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:29:08;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:31:35;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:34:02;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:36:29;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:38:55;1.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:41:22;1.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:43:50;1.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:46:17;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:48:43;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:51:10;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:53:37;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:56:05;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T00:58:32;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:01:00;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:03:26;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:05:53;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:08:21;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:10:50;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:13:17;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:15:44;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:18:12;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:20:39;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:23:06;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:25:32;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:27:59;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:30:26;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:32:52;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:35:20;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:37:48;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:40:15;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:42:42;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:45:09;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:47:36;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:50:03;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:52:32;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:54:59;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:57:26;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T01:59:53;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:02:20;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:04:47;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:07:14;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:09:43;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:12:10;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:14:37;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:17:04;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:19:38;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:22:06;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:24:33;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:27:00;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:29:26;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:31:53;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:34:20;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:36:47;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:39:14;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:41:41;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:44:08;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:46:35;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:49:01;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:51:29;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:53:56;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:56:24;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T02:58:52;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:01:18;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:03:45;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:06:12;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:08:39;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:11:06;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:13:34;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:16:01;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:18:29;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:20:55;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:23:22;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:25:49;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:28:15;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:30:44;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:33:11;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:35:37;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:38:04;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:40:31;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:42:58;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:45:31;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:47:59;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:50:28;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:52:54;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:55:23;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T03:57:50;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:00:17;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:02:43;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:05:11;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:07:38;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:10:06;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:12:35;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:15:02;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:17:29;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:19:56;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:22:24;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:24:51;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:27:18;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:29:44;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:32:11;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:34:38;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:37:04;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:39:33;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:42:00;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:44:27;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:46:54;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:49:21;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:51:48;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:54:15;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:56:42;0.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T04:59:09;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:01:36;0.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:04:03;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:06:29;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:08:56;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:11:22;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:13:50;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:16:17;0.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:18:44;0.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:21:10;0.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:23:38;0.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:26:04;0.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:28:31;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:30:59;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:33:27;0.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:35:55;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:38:22;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:40:48;0.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:43:15;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:45:42;0.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:48:10;0.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:50:36;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:53:04;0.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:55:31;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T05:57:57;0.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:00:24;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:02:51;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:05:19;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:07:48;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:10:15;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:12:42;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:15:09;0.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:17:36;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:20:06;0.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:22:36;1.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:25:03;1.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:27:31;1.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:29:57;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:32:25;1.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:34:53;1.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:37:23;1.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:39:51;1.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:42:17;1.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:44:44;1.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:47:12;1.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:49:38;1.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:52:05;1.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:54:32;1.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:57:00;1.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T06:59:28;1.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:01:55;1.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:04:22;1.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:06:49;2.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:09:16;2.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:11:44;2.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:14:12;2.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:16:42;2.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:19:09;2.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:21:36;2.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:24:04;2.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:26:32;3.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:29:01;3.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:31:29;4.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:33:57;4.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:36:24;5.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:38:50;6.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:41:20;6.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:43:47;7.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:46:14;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:48:43;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:51:10;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:53:37;9.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:56:04;10.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T07:58:31;10.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:01:00;10.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:03:26;11.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:05:55;11.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:08:22;12.00;99.00
9311;DHT22;4694;52.464;13.480;2024-03-06T08:10:49;12.20;97.50
9311;DHT22;4694;52.464;13.480;2024-03-06T08:13:16;12.40;94.70
9311;DHT22;4694;52.464;13.480;2024-03-06T08:15:44;12.50;94.10
9311;DHT22;4694;52.464;13.480;2024-03-06T08:18:11;12.70;91.50
9311;DHT22;4694;52.464;13.480;2024-03-06T08:20:38;12.80;90.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:23:07;13.00;90.40
9311;DHT22;4694;52.464;13.480;2024-03-06T08:25:34;13.00;88.60
9311;DHT22;4694;52.464;13.480;2024-03-06T08:28:00;13.00;87.60
9311;DHT22;4694;52.464;13.480;2024-03-06T08:30:28;12.90;87.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:32:57;12.80;87.60
9311;DHT22;4694;52.464;13.480;2024-03-06T08:35:24;12.60;87.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:37:51;12.40;90.00
9311;DHT22;4694;52.464;13.480;2024-03-06T08:40:19;12.00;91.00
9311;DHT22;4694;52.464;13.480;2024-03-06T08:42:46;11.60;94.10
9311;DHT22;4694;52.464;13.480;2024-03-06T08:45:14;11.40;98.30
9311;DHT22;4694;52.464;13.480;2024-03-06T08:47:41;11.20;99.80
9311;DHT22;4694;52.464;13.480;2024-03-06T08:50:09;11.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:52:36;11.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:55:04;10.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T08:57:35;10.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:00:03;10.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:02:34;10.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:05:02;10.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:07:30;10.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:09:57;10.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:12:23;10.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:14:51;10.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:17:18;10.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:19:44;10.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:22:11;10.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:24:38;10.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:27:05;10.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:29:31;10.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:31:59;10.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:34:26;11.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:36:53;11.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T09:39:20;11.80;98.60
9311;DHT22;4694;52.464;13.480;2024-03-06T09:41:48;11.90;96.60
9311;DHT22;4694;52.464;13.480;2024-03-06T09:44:16;12.10;96.10
9311;DHT22;4694;52.464;13.480;2024-03-06T09:46:43;12.40;93.00
9311;DHT22;4694;52.464;13.480;2024-03-06T09:49:13;12.60;90.80
9311;DHT22;4694;52.464;13.480;2024-03-06T09:51:43;12.60;90.00
9311;DHT22;4694;52.464;13.480;2024-03-06T09:54:11;12.80;90.10
9311;DHT22;4694;52.464;13.480;2024-03-06T09:56:38;12.80;87.70
9311;DHT22;4694;52.464;13.480;2024-03-06T09:59:05;12.50;87.60
9311;DHT22;4694;52.464;13.480;2024-03-06T10:01:32;12.10;89.30
9311;DHT22;4694;52.464;13.480;2024-03-06T10:03:59;11.70;91.10
9311;DHT22;4694;52.464;13.480;2024-03-06T10:06:27;11.40;92.70
9311;DHT22;4694;52.464;13.480;2024-03-06T10:09:03;11.80;95.70
9311;DHT22;4694;52.464;13.480;2024-03-06T10:11:39;12.60;92.00
9311;DHT22;4694;52.464;13.480;2024-03-06T10:14:09;14.00;87.00
9311;DHT22;4694;52.464;13.480;2024-03-06T10:16:36;15.50;78.50
9311;DHT22;4694;52.464;13.480;2024-03-06T10:19:15;16.90;71.50
9311;DHT22;4694;52.464;13.480;2024-03-06T10:21:46;18.40;66.00
9311;DHT22;4694;52.464;13.480;2024-03-06T10:24:18;19.70;61.00
9311;DHT22;4694;52.464;13.480;2024-03-06T10:26:45;20.60;57.90
9311;DHT22;4694;52.464;13.480;2024-03-06T10:29:15;21.40;55.40
9311;DHT22;4694;52.464;13.480;2024-03-06T10:31:51;21.70;53.60
9311;DHT22;4694;52.464;13.480;2024-03-06T10:34:26;21.60;52.10
9311;DHT22;4694;52.464;13.480;2024-03-06T10:36:55;20.40;52.30
9311;DHT22;4694;52.464;13.480;2024-03-06T10:39:22;19.00;53.50
9311;DHT22;4694;52.464;13.480;2024-03-06T10:41:51;17.70;55.50
9311;DHT22;4694;52.464;13.480;2024-03-06T10:44:21;17.30;57.10
9311;DHT22;4694;52.464;13.480;2024-03-06T10:46:51;18.30;57.00
9311;DHT22;4694;52.464;13.480;2024-03-06T10:49:23;19.70;54.60
9311;DHT22;4694;52.464;13.480;2024-03-06T10:51:51;20.80;52.60
9311;DHT22;4694;52.464;13.480;2024-03-06T10:54:22;22.10;51.80
9311;DHT22;4694;52.464;13.480;2024-03-06T10:56:50;23.40;49.80
9311;DHT22;4694;52.464;13.480;2024-03-06T10:59:18;23.70;47.60
9311;DHT22;4694;52.464;13.480;2024-03-06T11:01:47;22.80;47.90
9311;DHT22;4694;52.464;13.480;2024-03-06T11:04:14;21.10;49.30
9311;DHT22;4694;52.464;13.480;2024-03-06T11:06:41;19.10;51.50
9311;DHT22;4694;52.464;13.480;2024-03-06T11:09:08;17.30;54.10
9311;DHT22;4694;52.464;13.480;2024-03-06T11:11:49;15.90;56.80
9311;DHT22;4694;52.464;13.480;2024-03-06T11:14:16;14.70;59.10
9311;DHT22;4694;52.464;13.480;2024-03-06T11:17:00;14.10;61.50
9311;DHT22;4694;52.464;13.480;2024-03-06T11:19:28;15.00;62.30
9311;DHT22;4694;52.464;13.480;2024-03-06T11:21:56;16.70;59.70
9311;DHT22;4694;52.464;13.480;2024-03-06T11:24:31;18.50;57.20
9311;DHT22;4694;52.464;13.480;2024-03-06T11:27:01;20.40;53.30
9311;DHT22;4694;52.464;13.480;2024-03-06T11:30:06;21.70;50.80
9311;DHT22;4694;52.464;13.480;2024-03-06T11:32:36;23.00;48.70
9311;DHT22;4694;52.464;13.480;2024-03-06T11:35:03;23.80;46.90
9311;DHT22;4694;52.464;13.480;2024-03-06T11:37:33;22.60;46.80
9311;DHT22;4694;52.464;13.480;2024-03-06T11:40:03;21.30;48.30
9311;DHT22;4694;52.464;13.480;2024-03-06T11:42:35;20.00;49.80
9311;DHT22;4694;52.464;13.480;2024-03-06T11:45:13;18.70;52.00
9311;DHT22;4694;52.464;13.480;2024-03-06T11:47:59;17.30;53.80
9311;DHT22;4694;52.464;13.480;2024-03-06T11:50:26;15.80;55.90
9311;DHT22;4694;52.464;13.480;2024-03-06T11:52:55;14.90;58.30
9311;DHT22;4694;52.464;13.480;2024-03-06T11:55:22;15.00;59.90
9311;DHT22;4694;52.464;13.480;2024-03-06T11:57:52;16.60;58.50
9311;DHT22;4694;52.464;13.480;2024-03-06T12:00:21;18.90;54.90
9311;DHT22;4694;52.464;13.480;2024-03-06T12:02:49;19.60;50.90
9311;DHT22;4694;52.464;13.480;2024-03-06T12:05:16;18.90;51.40
9311;DHT22;4694;52.464;13.480;2024-03-06T12:07:47;18.60;52.30
9311;DHT22;4694;52.464;13.480;2024-03-06T12:10:14;19.60;51.80
9311;DHT22;4694;52.464;13.480;2024-03-06T12:12:40;21.10;50.20
9311;DHT22;4694;52.464;13.480;2024-03-06T12:15:11;22.60;48.10
9311;DHT22;4694;52.464;13.480;2024-03-06T12:17:42;22.90;46.40
9311;DHT22;4694;52.464;13.480;2024-03-06T12:20:11;22.20;46.50
9311;DHT22;4694;52.464;13.480;2024-03-06T12:22:44;20.60;46.90
9311;DHT22;4694;52.464;13.480;2024-03-06T12:25:18;18.90;49.30
9311;DHT22;4694;52.464;13.480;2024-03-06T12:27:45;17.40;51.00
9311;DHT22;4694;52.464;13.480;2024-03-06T12:30:16;16.40;52.60
9311;DHT22;4694;52.464;13.480;2024-03-06T12:32:44;15.70;54.40
9311;DHT22;4694;52.464;13.480;2024-03-06T12:35:11;16.10;54.80
9311;DHT22;4694;52.464;13.480;2024-03-06T12:37:38;16.30;54.60
9311;DHT22;4694;52.464;13.480;2024-03-06T12:40:06;16.10;54.70
9311;DHT22;4694;52.464;13.480;2024-03-06T12:42:38;15.50;55.30
9311;DHT22;4694;52.464;13.480;2024-03-06T12:45:08;15.00;56.30
9311;DHT22;4694;52.464;13.480;2024-03-06T12:47:36;14.30;56.90
9311;DHT22;4694;52.464;13.480;2024-03-06T12:50:04;13.70;58.30
9311;DHT22;4694;52.464;13.480;2024-03-06T12:52:33;13.30;59.30
9311;DHT22;4694;52.464;13.480;2024-03-06T12:55:00;13.40;59.80
9311;DHT22;4694;52.464;13.480;2024-03-06T12:57:27;14.90;58.60
9311;DHT22;4694;52.464;13.480;2024-03-06T12:59:54;17.00;60.30
9311;DHT22;4694;52.464;13.480;2024-03-06T13:02:21;18.00;52.80
9311;DHT22;4694;52.464;13.480;2024-03-06T13:04:49;17.60;52.20
9311;DHT22;4694;52.464;13.480;2024-03-06T13:07:16;16.70;53.40
9311;DHT22;4694;52.464;13.480;2024-03-06T13:09:43;15.70;54.90
9311;DHT22;4694;52.464;13.480;2024-03-06T13:12:10;14.90;56.20
9311;DHT22;4694;52.464;13.480;2024-03-06T13:14:38;14.00;58.10
9311;DHT22;4694;52.464;13.480;2024-03-06T13:17:05;13.20;60.50
9311;DHT22;4694;52.464;13.480;2024-03-06T13:19:33;12.60;62.50
9311;DHT22;4694;52.464;13.480;2024-03-06T13:22:04;12.20;63.90
9311;DHT22;4694;52.464;13.480;2024-03-06T13:24:32;12.50;64.80
9311;DHT22;4694;52.464;13.480;2024-03-06T13:26:59;13.10;63.70
9311;DHT22;4694;52.464;13.480;2024-03-06T13:29:27;13.90;62.70
9311;DHT22;4694;52.464;13.480;2024-03-06T13:31:53;14.00;61.30
9311;DHT22;4694;52.464;13.480;2024-03-06T13:34:20;13.70;61.40
9311;DHT22;4694;52.464;13.480;2024-03-06T13:36:47;13.40;62.20
9311;DHT22;4694;52.464;13.480;2024-03-06T13:39:16;13.00;62.40
9311;DHT22;4694;52.464;13.480;2024-03-06T13:41:42;12.60;62.80
9311;DHT22;4694;52.464;13.480;2024-03-06T13:44:09;12.30;63.40
9311;DHT22;4694;52.464;13.480;2024-03-06T13:46:36;11.80;64.90
9311;DHT22;4694;52.464;13.480;2024-03-06T13:49:02;11.40;66.60
9311;DHT22;4694;52.464;13.480;2024-03-06T13:51:29;11.10;68.00
9311;DHT22;4694;52.464;13.480;2024-03-06T13:53:56;10.80;69.50
9311;DHT22;4694;52.464;13.480;2024-03-06T13:56:24;10.60;70.60
9311;DHT22;4694;52.464;13.480;2024-03-06T13:58:50;10.50;71.80
9311;DHT22;4694;52.464;13.480;2024-03-06T14:01:17;10.30;73.30
9311;DHT22;4694;52.464;13.480;2024-03-06T14:03:44;10.10;75.60
9311;DHT22;4694;52.464;13.480;2024-03-06T14:06:12;10.10;77.80
9311;DHT22;4694;52.464;13.480;2024-03-06T14:08:39;10.00;78.70
9311;DHT22;4694;52.464;13.480;2024-03-06T14:11:06;9.90;79.90
9311;DHT22;4694;52.464;13.480;2024-03-06T14:13:34;9.90;79.30
9311;DHT22;4694;52.464;13.480;2024-03-06T14:16:02;9.90;80.40
9311;DHT22;4694;52.464;13.480;2024-03-06T14:18:29;9.80;80.90
9311;DHT22;4694;52.464;13.480;2024-03-06T14:20:56;9.90;82.30
9311;DHT22;4694;52.464;13.480;2024-03-06T14:23:22;9.90;83.50
9311;DHT22;4694;52.464;13.480;2024-03-06T14:25:49;10.00;84.10
9311;DHT22;4694;52.464;13.480;2024-03-06T14:28:16;10.10;81.20
9311;DHT22;4694;52.464;13.480;2024-03-06T14:30:44;10.10;80.10
9311;DHT22;4694;52.464;13.480;2024-03-06T14:33:10;10.10;78.80
9311;DHT22;4694;52.464;13.480;2024-03-06T14:35:37;10.10;78.90
9311;DHT22;4694;52.464;13.480;2024-03-06T14:38:04;10.00;80.40
9311;DHT22;4694;52.464;13.480;2024-03-06T14:40:30;9.90;83.60
9311;DHT22;4694;52.464;13.480;2024-03-06T14:42:59;9.70;90.30
9311;DHT22;4694;52.464;13.480;2024-03-06T14:45:27;9.50;91.60
9311;DHT22;4694;52.464;13.480;2024-03-06T14:47:55;9.40;93.60
9311;DHT22;4694;52.464;13.480;2024-03-06T14:50:21;9.30;95.40
9311;DHT22;4694;52.464;13.480;2024-03-06T14:52:48;9.30;97.40
9311;DHT22;4694;52.464;13.480;2024-03-06T14:55:14;9.30;99.10
9311;DHT22;4694;52.464;13.480;2024-03-06T14:57:43;9.30;99.00
9311;DHT22;4694;52.464;13.480;2024-03-06T15:00:10;9.30;99.50
9311;DHT22;4694;52.464;13.480;2024-03-06T15:02:37;9.30;99.80
9311;DHT22;4694;52.464;13.480;2024-03-06T15:05:07;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:07:37;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:10:05;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:12:32;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:14:59;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:17:28;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:19:55;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:22:26;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:24:53;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:27:20;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:29:48;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:32:14;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:34:41;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:37:08;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:39:36;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:42:03;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:44:30;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:46:57;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:49:24;9.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:51:51;9.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:54:18;9.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:56:46;8.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-06T15:59:13;8.80;99.90