sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15679;SDS011;15488;48.114;11.532;2022-09-03T00:01:34;16.07;;;10.23;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:04:09;17.50;;;11.07;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:06:42;6.97;;;5.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:09:14;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:11:51;3.23;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:14:24;2.33;;;2.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:16:56;2.90;;;2.37;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:19:30;2.20;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:22:07;2.30;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:24:39;2.57;;;1.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:27:10;2.43;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:29:42;2.10;;;1.97;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:32:13;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:34:48;2.43;;;2.07;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:37:19;2.13;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:39:47;2.20;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:42:29;2.73;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:45:09;4.00;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:47:47;2.90;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:50:27;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:53:05;2.37;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:55:41;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T00:58:20;2.30;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:00:59;4.33;;;2.23;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:03:37;2.47;;;2.27;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:06:18;2.73;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:08:59;2.50;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:11:38;2.77;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:14:24;2.43;;;2.23;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:17:00;2.80;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:19:46;2.73;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:25:30;3.13;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:28:11;2.33;;;2.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:30:45;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:33:20;2.63;;;2.43;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:35:58;2.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:38:33;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:41:09;2.63;;;2.43;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:44:07;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:46:43;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:49:16;3.43;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:51:48;3.17;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:54:25;2.90;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T01:57:21;3.07;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:00:00;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:02:31;3.23;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:04:59;3.10;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:07:31;2.80;;;2.43;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:10:00;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:12:30;3.03;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:15:04;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:17:35;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:20:04;3.40;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:22:35;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:25:04;3.13;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:27:32;3.17;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:30:00;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:32:28;2.67;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:34:57;3.43;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:37:25;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:39:52;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:42:20;2.77;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:44:47;3.33;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:47:18;2.77;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:49:47;3.83;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:52:15;2.97;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:54:43;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:57:11;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T02:59:40;2.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:02:09;3.77;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:04:37;2.93;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:07:06;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:09:33;2.97;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:12:01;2.73;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:14:29;3.00;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:16:56;2.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:19:24;2.77;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:21:51;3.33;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:24:20;3.20;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:26:47;2.83;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:29:15;3.33;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:31:43;3.57;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:34:10;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:36:38;3.33;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:39:05;3.23;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:41:34;2.93;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:44:03;2.77;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:46:32;2.93;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:49:00;3.20;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:51:28;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:53:56;3.20;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:56:24;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T03:58:54;3.20;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:01:22;3.07;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:03:50;3.37;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:06:20;4.20;;;3.27;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:08:47;2.87;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:11:16;3.40;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:13:45;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:16:15;2.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:18:44;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:21:13;3.33;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:23:43;2.77;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:26:12;3.10;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:28:41;3.40;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:31:10;4.03;;;3.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:33:40;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:36:08;3.27;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:38:38;3.80;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:41:07;4.90;;;3.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:43:37;3.43;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:46:06;3.17;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:48:35;2.90;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:51:05;3.57;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:53:35;3.03;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:56:10;3.97;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-09-03T04:58:39;2.67;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:01:08;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:03:37;2.83;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:06:05;3.37;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:08:33;4.00;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:11:01;3.43;;;3.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:13:29;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:15:58;3.07;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:18:26;3.07;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:20:57;3.13;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:23:27;3.17;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:25:55;3.50;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:28:23;3.23;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:30:57;3.20;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:33:25;4.77;;;3.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:35:53;2.53;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:38:20;3.03;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:40:49;3.20;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:43:17;3.17;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:45:45;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:48:13;3.60;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:50:40;3.23;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:53:07;2.90;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:55:35;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T05:58:04;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:00:31;3.53;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:02:58;4.47;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:05:26;2.97;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:07:53;3.10;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:10:21;4.93;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:12:50;3.37;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:15:18;3.30;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:17:46;3.33;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:20:13;3.33;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:22:41;3.50;;;2.97;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:25:13;3.70;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:27:41;4.20;;;3.27;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:30:08;3.37;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:32:43;3.20;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:35:11;3.13;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:37:38;4.10;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:40:07;3.23;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:42:37;2.93;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:45:06;2.93;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:47:34;3.00;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:50:03;3.17;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:52:32;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:54:59;3.17;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:57:27;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T06:59:54;3.40;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:02:22;3.53;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:04:50;3.67;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:07:18;4.07;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:09:46;3.13;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:12:13;3.00;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:14:43;3.67;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:17:11;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:19:39;4.23;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:22:06;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:24:35;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:27:03;3.73;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:29:33;3.23;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:32:01;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:34:28;3.23;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:36:59;2.83;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:39:29;2.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:41:58;3.93;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:44:26;2.83;;;2.63;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:46:55;2.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:49:22;3.47;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:51:49;3.87;;;3.17;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:54:18;3.43;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:56:47;3.43;;;3.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T07:59:16;3.47;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:01:45;3.50;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:04:12;3.60;;;3.23;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:06:40;3.97;;;3.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:09:08;4.10;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:11:38;3.63;;;3.33;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:14:07;3.67;;;3.37;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:16:38;3.60;;;3.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:19:07;3.87;;;3.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:21:35;3.97;;;3.63;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:24:03;3.90;;;3.43;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:26:31;4.03;;;3.63;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:29:00;4.83;;;3.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:31:29;3.80;;;3.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:33:59;4.20;;;3.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:36:30;4.47;;;4.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:39:00;4.30;;;3.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:41:32;4.00;;;3.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:44:19;4.03;;;3.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:46:53;4.00;;;3.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:49:26;3.93;;;3.53;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:51:59;4.20;;;3.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:54:30;4.73;;;4.27;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:56:59;3.90;;;3.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T08:59:28;4.33;;;3.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:01:58;4.20;;;3.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:04:45;3.93;;;3.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:07:20;3.77;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:09:54;3.70;;;3.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:12:32;3.47;;;3.17;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:15:07;3.50;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:17:44;4.07;;;3.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:20:28;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:23:04;4.97;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:25:33;3.27;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:28:09;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:30:42;3.10;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:33:12;3.80;;;3.43;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:35:41;3.07;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:38:08;3.10;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:40:38;2.70;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:43:08;3.23;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:45:37;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:48:12;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:50:45;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:53:13;3.03;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:55:52;2.53;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-09-03T09:58:21;2.53;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:00:53;2.23;;;2.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:03:27;2.10;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:06:02;2.13;;;2.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:08:45;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:11:13;2.57;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:13:42;2.10;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:16:17;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:18:54;2.03;;;1.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:21:31;1.93;;;1.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:24:12;2.23;;;2.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:26:50;2.17;;;1.87;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:29:18;1.93;;;1.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:31:52;2.20;;;1.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:34:45;2.10;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:37:28;2.17;;;1.97;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:40:09;1.60;;;1.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:42:59;2.10;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:45:36;2.10;;;1.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:51:03;1.80;;;1.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:56:29;2.00;;;1.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T10:59:06;1.60;;;1.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:01:46;2.83;;;1.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:04:25;1.53;;;1.43;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:06:57;1.80;;;1.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:09:31;1.80;;;1.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:12:04;2.13;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:14:37;1.43;;;1.33;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:17:08;1.37;;;1.27;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:19:43;1.33;;;1.23;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:22:14;1.80;;;1.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:24:45;1.40;;;1.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:27:21;1.60;;;1.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:29:58;1.70;;;1.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:32:34;1.80;;;1.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:35:14;3.23;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:37:51;3.03;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:40:27;2.17;;;1.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:43:04;1.60;;;1.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:45:34;1.70;;;1.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:48:15;2.03;;;1.92;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:50:54;1.85;;;1.75;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:53:23;1.95;;;1.85;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:55:58;2.65;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T11:58:28;1.75;;;1.65;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:00:58;1.90;;;1.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:03:29;1.90;;;1.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:06:11;2.15;;;2.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:09:00;1.92;;;1.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:11:48;2.30;;;2.08;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:14:25;1.73;;;1.63;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:17:04;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:19:39;1.90;;;1.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:22:12;1.73;;;1.63;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:24:39;1.73;;;1.63;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:27:10;1.60;;;1.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:29:48;1.70;;;1.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:32:23;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:34:51;2.13;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:37:19;3.33;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:39:49;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:42:21;1.98;;;1.88;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:44:51;1.95;;;1.85;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:47:20;2.08;;;1.95;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:49:48;1.98;;;1.88;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:52:19;1.70;;;1.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:54:51;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:57:23;2.50;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T12:59:54;2.10;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:02:26;1.98;;;1.88;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:04:57;2.13;;;2.03;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:07:26;3.22;;;1.80;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:10:00;2.05;;;1.95;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:12:33;2.05;;;1.95;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:15:08;2.03;;;1.92;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:17:51;2.13;;;1.92;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:20:33;2.03;;;1.92;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:23:17;2.03;;;1.92;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:26:00;2.33;;;2.22;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:28:42;2.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:31:25;2.80;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:33:57;2.85;;;2.75;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:36:29;2.78;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:39:02;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:41:36;2.80;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:44:09;2.38;;;2.28;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:46:42;2.22;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:49:16;2.20;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:52:15;2.70;;;2.45;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:54:48;2.85;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T13:57:23;2.22;;;2.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:00:00;4.28;;;3.88;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:02:32;8.40;;;4.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:05:11;2.72;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:07:50;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:10:29;2.08;;;1.98;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:13:11;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:15:46;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:18:22;2.55;;;2.35;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:21:01;2.95;;;2.38;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:23:34;1.98;;;1.88;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:26:13;2.28;;;1.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:28:45;4.28;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:31:18;4.40;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:33:58;3.20;;;1.50;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:36:33;3.40;;;1.57;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:39:11;3.33;;;1.47;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:41:58;1.73;;;1.43;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:44:44;6.70;;;4.20;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:47:32;3.33;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:50:16;1.73;;;1.10;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:52:57;1.37;;;1.13;;
15679;SDS011;15488;48.114;11.532;2022-09-03T14:58:48;1.10;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T15:01:31;1.00;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T15:04:25;1.40;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-09-03T15:07:15;2.37;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-09-03T15:09:57;5.03;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-09-03T15:12:34;2.90;;;1.83;;
15679;SDS011;15488;48.114;11.532;2022-09-03T15:15:07;3.20;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-09-03T15:17:41;1.63;;;1.40;;