sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36233;SDS011;43467;50.890;5.982;2022-07-18T00:02:12;8.50;;;3.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:04:37;8.30;;;3.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:07:03;6.07;;;3.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:09:29;9.30;;;3.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:11:54;7.60;;;3.15;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:14:20;11.88;;;3.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:16:46;9.15;;;3.78;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:19:12;11.93;;;3.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:21:38;9.90;;;3.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:24:03;6.53;;;3.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:26:29;7.45;;;3.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:28:54;11.65;;;3.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:31:20;4.60;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:33:45;12.25;;;4.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:36:10;6.88;;;3.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:38:36;5.72;;;3.03;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:41:02;7.32;;;3.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:43:27;6.93;;;2.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:45:53;10.60;;;3.15;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:48:19;7.68;;;3.17;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:50:44;7.05;;;3.13;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:53:10;9.18;;;3.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:55:40;5.88;;;2.83;;
36233;SDS011;43467;50.890;5.982;2022-07-18T00:58:08;5.72;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:00:35;5.95;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:03:18;7.15;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:05:44;7.80;;;3.17;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:08:09;6.72;;;3.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:10:35;5.00;;;2.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:13:00;6.72;;;2.72;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:15:26;6.72;;;2.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:17:51;9.32;;;2.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:20:17;6.53;;;3.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:22:42;6.47;;;2.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:25:11;7.43;;;3.03;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:27:37;5.43;;;2.72;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:30:03;7.43;;;2.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:32:30;6.22;;;2.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:34:55;6.40;;;2.67;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:37:21;4.53;;;2.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:39:46;5.50;;;2.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:42:12;6.28;;;2.72;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:44:39;6.40;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:47:05;4.10;;;2.38;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:49:32;5.75;;;2.72;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:51:59;6.47;;;2.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:54:26;6.38;;;2.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:56:53;4.85;;;2.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T01:59:19;7.28;;;2.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:01:44;7.00;;;2.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:04:10;10.07;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:06:35;4.65;;;2.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:09:01;6.57;;;2.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:11:27;5.50;;;2.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:13:52;6.45;;;2.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:16:18;6.60;;;3.08;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:18:43;10.65;;;2.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:21:09;5.30;;;2.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:23:35;7.93;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:26:01;5.80;;;2.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:28:27;5.60;;;2.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:30:52;7.90;;;3.47;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:33:18;7.50;;;2.72;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:35:44;4.53;;;2.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:38:09;5.43;;;2.72;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:40:35;8.52;;;3.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:43:01;6.80;;;2.85;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:45:27;7.15;;;3.17;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:47:53;5.60;;;2.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:50:18;5.50;;;2.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:52:44;6.50;;;2.95;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:55:10;6.00;;;2.67;;
36233;SDS011;43467;50.890;5.982;2022-07-18T02:57:37;4.95;;;2.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:00:03;4.97;;;2.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:02:31;5.95;;;2.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:04:56;6.60;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:07:22;5.50;;;2.78;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:09:47;4.63;;;2.10;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:12:13;4.80;;;2.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:14:38;8.30;;;3.08;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:17:04;7.25;;;2.67;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:19:29;8.88;;;3.38;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:21:54;6.68;;;2.67;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:24:20;5.05;;;2.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:26:45;6.07;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:29:11;5.25;;;2.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:31:37;6.03;;;3.28;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:34:02;7.50;;;3.10;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:36:28;5.82;;;3.08;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:38:53;7.88;;;3.22;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:41:19;5.30;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:43:44;7.28;;;2.78;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:46:10;8.05;;;3.15;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:48:35;5.53;;;2.97;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:51:01;10.77;;;3.08;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:53:27;7.40;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:55:53;6.72;;;3.20;;
36233;SDS011;43467;50.890;5.982;2022-07-18T03:58:18;9.07;;;3.33;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:00:44;4.55;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:03:09;4.65;;;2.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:05:34;11.35;;;3.10;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:08:00;6.40;;;3.20;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:10:25;4.90;;;2.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:12:51;7.15;;;3.28;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:15:18;6.03;;;3.03;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:17:45;8.20;;;2.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:20:11;6.05;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:22:44;4.32;;;2.53;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:25:15;6.15;;;2.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:27:41;5.47;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:30:07;12.43;;;3.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:32:33;5.63;;;3.08;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:34:58;5.97;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:37:23;6.30;;;2.85;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:39:49;6.68;;;2.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:42:14;6.35;;;2.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:44:39;4.30;;;2.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:47:05;5.00;;;2.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:49:30;5.78;;;2.95;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:51:56;7.78;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:54:21;7.72;;;2.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:56:46;7.05;;;2.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T04:59:12;6.30;;;2.97;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:01:37;5.43;;;2.83;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:04:02;7.00;;;2.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:06:28;8.25;;;2.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:08:53;6.45;;;2.97;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:11:19;5.50;;;2.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:13:45;5.93;;;2.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:16:11;3.85;;;2.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:18:36;9.13;;;2.83;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:21:01;6.60;;;2.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:23:27;5.70;;;2.38;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:25:53;3.28;;;1.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:28:18;5.45;;;2.22;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:30:44;10.23;;;2.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:33:09;3.20;;;1.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:35:34;7.57;;;2.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:38:00;7.57;;;2.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:40:25;7.78;;;2.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:42:51;8.57;;;2.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:45:16;8.25;;;2.53;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:47:42;6.22;;;2.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:50:07;4.75;;;2.28;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:52:33;6.43;;;2.17;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:54:59;5.28;;;2.78;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:57:25;4.30;;;2.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T05:59:51;5.30;;;2.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:02:16;6.13;;;2.47;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:04:41;7.13;;;2.47;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:07:07;5.75;;;2.33;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:09:32;5.03;;;2.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:11:58;3.92;;;2.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:14:26;5.97;;;2.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:16:52;6.43;;;2.13;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:19:18;3.95;;;2.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:21:43;4.80;;;2.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:24:09;4.53;;;2.28;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:26:34;7.22;;;2.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:29:00;7.20;;;2.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:31:25;4.75;;;2.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:33:50;6.03;;;2.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:36:16;4.80;;;1.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:38:42;7.60;;;2.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:41:08;4.70;;;2.20;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:43:33;6.25;;;2.08;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:45:59;7.35;;;1.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:48:24;8.35;;;2.13;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:50:50;5.05;;;2.03;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:53:15;5.05;;;2.28;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:55:41;6.40;;;2.28;;
36233;SDS011;43467;50.890;5.982;2022-07-18T06:58:06;6.00;;;2.17;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:00:32;7.90;;;2.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:02:57;6.20;;;2.22;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:05:23;10.52;;;2.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:07:48;8.07;;;2.22;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:10:15;10.75;;;2.13;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:12:43;6.28;;;1.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:15:11;7.13;;;2.53;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:17:38;10.93;;;2.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:20:03;10.98;;;2.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:22:31;6.72;;;2.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:24:57;7.53;;;2.17;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:27:22;6.63;;;3.13;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:29:47;4.55;;;1.83;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:32:13;5.13;;;1.67;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:34:38;5.35;;;1.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:37:04;6.00;;;1.95;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:39:29;5.88;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:41:54;4.97;;;1.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:44:20;3.22;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:46:45;8.02;;;1.85;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:49:11;4.20;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:51:36;5.18;;;1.52;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:54:02;4.13;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:56:30;5.90;;;1.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T07:58:55;5.35;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:01:21;4.60;;;1.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:03:46;3.92;;;1.52;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:06:14;4.80;;;2.15;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:08:39;2.20;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:11:05;4.47;;;1.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:13:31;3.38;;;1.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:15:56;8.25;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:18:22;11.80;;;2.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:20:47;5.07;;;1.20;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:23:13;7.40;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:25:39;7.03;;;1.67;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:28:06;5.60;;;1.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:30:32;2.80;;;1.33;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:32:59;4.50;;;1.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:35:26;6.53;;;1.52;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:37:52;4.90;;;1.73;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:40:18;4.07;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:42:43;36.35;;;3.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:45:09;19.73;;;2.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:47:35;10.38;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:50:00;2.55;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:52:27;3.15;;;1.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:54:54;4.40;;;1.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:57:20;5.45;;;1.23;;
36233;SDS011;43467;50.890;5.982;2022-07-18T08:59:47;4.85;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:02:13;8.82;;;2.03;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:04:39;3.53;;;1.25;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:07:07;5.95;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:09:34;9.10;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:12:02;5.03;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:14:30;5.28;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:17:02;5.13;;;1.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:19:33;2.47;;;1.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:24:55;2.50;;;1.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:30:18;7.55;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:32:50;9.48;;;1.95;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:35:20;9.45;;;2.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:40:24;5.50;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:42:55;3.03;;;1.48;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:45:24;6.15;;;1.52;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:47:55;6.13;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:50:29;9.13;;;2.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:53:27;8.95;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:55:58;5.55;;;1.73;;
36233;SDS011;43467;50.890;5.982;2022-07-18T09:58:25;4.03;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:00:53;8.00;;;1.83;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:03:20;13.32;;;2.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:05:47;7.00;;;2.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:08:15;9.23;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:10:43;3.40;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:13:10;4.47;;;1.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:15:38;6.75;;;2.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:18:06;4.55;;;1.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:20:38;6.63;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:23:10;5.68;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:25:40;6.40;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:28:07;3.35;;;1.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:30:35;4.18;;;1.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:36:12;2.22;;;1.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:39:02;6.13;;;1.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:42:12;6.95;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T10:57:41;3.13;;;1.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:00:28;2.47;;;1.25;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:03:03;4.03;;;1.08;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:05:32;7.13;;;1.52;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:24:08;5.47;;;1.53;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:26:36;5.60;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:29:03;2.15;;;1.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:34:16;2.90;;;1.33;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:36:43;3.80;;;1.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:39:11;3.25;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:41:38;3.53;;;1.67;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:44:06;3.42;;;1.38;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:46:43;3.85;;;1.48;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:49:09;4.22;;;1.92;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:51:35;4.30;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:54:05;5.55;;;1.33;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:56:31;4.20;;;1.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T11:58:57;3.42;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:01:29;4.53;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:03:56;2.38;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:06:22;5.32;;;1.27;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:08:50;4.30;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:11:27;4.07;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:13:59;5.38;;;1.48;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:21:40;3.78;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:38:18;5.55;;;1.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:45:39;2.50;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:48:06;3.05;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:50:33;8.52;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:52:59;5.93;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:55:25;2.85;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T12:57:51;3.55;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:00:17;5.97;;;1.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:02:42;3.70;;;1.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:05:08;6.40;;;1.52;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:07:34;3.58;;;1.25;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:10:00;9.63;;;2.05;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:12:25;4.60;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:14:51;4.00;;;1.48;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:17:16;6.60;;;1.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:19:41;4.97;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:22:07;3.33;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:24:32;4.68;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:26:57;7.55;;;1.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:29:23;2.17;;;1.48;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:31:48;5.68;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:34:16;2.80;;;1.73;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:36:41;4.32;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:39:07;2.58;;;1.20;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:41:32;4.40;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:43:58;5.60;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:46:24;4.45;;;1.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:48:49;4.78;;;1.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:51:15;4.90;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:53:41;3.78;;;1.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:56:06;7.90;;;1.95;;
36233;SDS011;43467;50.890;5.982;2022-07-18T13:58:32;3.67;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:00:58;5.13;;;1.88;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:03:24;6.47;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:05:49;15.27;;;1.85;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:08:14;3.88;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:10:40;5.35;;;1.45;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:13:05;7.00;;;1.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:15:31;5.60;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:17:56;5.55;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:20:22;3.88;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:22:47;4.00;;;1.77;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:25:14;3.30;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:27:41;4.10;;;1.48;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:30:08;4.15;;;1.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:32:35;4.25;;;1.48;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:35:01;4.03;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:37:27;3.13;;;1.27;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:39:52;4.68;;;1.77;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:42:18;5.63;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:44:43;1.65;;;1.20;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:47:09;6.15;;;1.90;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:49:34;3.85;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:51:59;6.20;;;1.63;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:54:26;4.90;;;1.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:56:52;3.15;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-07-18T14:59:18;2.95;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:01:44;8.63;;;1.75;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:04:10;3.22;;;1.55;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:06:35;3.53;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:09:02;3.42;;;1.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:11:27;2.20;;;1.52;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:13:53;3.03;;;1.60;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:16:20;4.75;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:18:45;3.07;;;1.37;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:21:11;3.80;;;1.42;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:23:36;3.03;;;1.30;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:26:02;2.95;;;1.00;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:28:28;3.65;;;1.80;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:30:53;2.70;;;1.50;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:33:18;3.33;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:35:44;8.60;;;1.58;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:38:10;4.10;;;1.65;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:40:35;1.60;;;1.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:43:01;3.95;;;1.35;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:45:27;1.67;;;1.20;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:47:53;1.92;;;1.25;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:50:18;6.65;;;1.40;;
36233;SDS011;43467;50.890;5.982;2022-07-18T15:52:44;3.53;;;1.30;;