sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20612;BME280;10465;42.686;23.364;2023-07-30T00:01:39;94822.50;;;24.49;55.21
20612;BME280;10465;42.686;23.364;2023-07-30T00:04:05;94826.03;;;24.38;55.41
20612;BME280;10465;42.686;23.364;2023-07-30T00:06:30;94835.28;;;24.37;56.06
20612;BME280;10465;42.686;23.364;2023-07-30T00:08:56;94834.53;;;24.40;56.60
20612;BME280;10465;42.686;23.364;2023-07-30T00:11:21;94843.81;;;24.39;56.44
20612;BME280;10465;42.686;23.364;2023-07-30T00:13:47;94820.22;;;24.33;56.67
20612;BME280;10465;42.686;23.364;2023-07-30T00:16:13;94826.84;;;24.25;56.92
20612;BME280;10465;42.686;23.364;2023-07-30T00:18:39;94826.06;;;24.28;57.02
20612;BME280;10465;42.686;23.364;2023-07-30T00:21:04;94806.00;;;24.18;57.07
20612;BME280;10465;42.686;23.364;2023-07-30T00:23:30;94819.91;;;24.20;57.13
20612;BME280;10465;42.686;23.364;2023-07-30T00:25:55;94820.69;;;24.21;56.70
20612;BME280;10465;42.686;23.364;2023-07-30T00:28:20;94838.41;;;24.29;56.77
20612;BME280;10465;42.686;23.364;2023-07-30T00:30:46;94823.38;;;24.17;56.71
20612;BME280;10465;42.686;23.364;2023-07-30T00:33:12;94816.47;;;24.09;57.19
20612;BME280;10465;42.686;23.364;2023-07-30T00:35:37;94820.31;;;24.15;56.85
20612;BME280;10465;42.686;23.364;2023-07-30T00:38:03;94803.38;;;24.00;56.78
20612;BME280;10465;42.686;23.364;2023-07-30T00:40:28;94793.00;;;23.84;57.10
20612;BME280;10465;42.686;23.364;2023-07-30T00:42:54;94816.91;;;24.00;57.53
20612;BME280;10465;42.686;23.364;2023-07-30T00:45:19;94823.88;;;23.90;57.60
20612;BME280;10465;42.686;23.364;2023-07-30T00:47:45;94823.88;;;23.90;57.56
20612;BME280;10465;42.686;23.364;2023-07-30T00:50:12;94804.59;;;23.81;57.55
20612;BME280;10465;42.686;23.364;2023-07-30T00:52:38;94822.34;;;23.86;57.60
20612;BME280;10465;42.686;23.364;2023-07-30T00:55:06;94819.28;;;23.84;57.49
20612;BME280;10465;42.686;23.364;2023-07-30T00:57:33;94795.34;;;23.64;57.63
20612;BME280;10465;42.686;23.364;2023-07-30T00:59:59;94806.19;;;23.68;58.10
20612;BME280;10465;42.686;23.364;2023-07-30T01:02:27;94762.22;;;23.39;58.01
20612;BME280;10465;42.686;23.364;2023-07-30T01:04:53;94816.22;;;23.71;57.98
20612;BME280;10465;42.686;23.364;2023-07-30T01:07:18;94811.97;;;23.63;58.26
20612;BME280;10465;42.686;23.364;2023-07-30T01:09:44;94816.19;;;23.60;58.19
20612;BME280;10465;42.686;23.364;2023-07-30T01:12:09;94820.47;;;23.68;58.45
20612;BME280;10465;42.686;23.364;2023-07-30T01:14:35;94821.22;;;23.73;58.65
20612;BME280;10465;42.686;23.364;2023-07-30T01:17:04;94806.56;;;23.52;58.97
20612;BME280;10465;42.686;23.364;2023-07-30T01:19:29;94800.03;;;23.46;58.95
20612;BME280;10465;42.686;23.364;2023-07-30T01:21:55;94825.88;;;23.51;59.21
20612;BME280;10465;42.686;23.364;2023-07-30T01:24:20;94825.47;;;23.49;58.82
20612;BME280;10465;42.686;23.364;2023-07-30T01:26:55;94820.84;;;23.45;58.97
20612;BME280;10465;42.686;23.364;2023-07-30T01:30:02;94785.00;;;23.20;58.84
20612;BME280;10465;42.686;23.364;2023-07-30T01:32:29;94827.41;;;23.48;59.07
20612;BME280;10465;42.686;23.364;2023-07-30T01:34:57;94810.84;;;23.28;59.39
20612;BME280;10465;42.686;23.364;2023-07-30T01:37:23;94776.16;;;23.02;59.29
20612;BME280;10465;42.686;23.364;2023-07-30T01:39:49;94828.22;;;23.34;59.12
20612;BME280;10465;42.686;23.364;2023-07-30T01:42:15;94830.53;;;23.36;59.05
20612;BME280;10465;42.686;23.364;2023-07-30T01:44:41;94829.00;;;23.38;59.24
20612;BME280;10465;42.686;23.364;2023-07-30T01:47:06;94827.81;;;23.32;59.14
20612;BME280;10465;42.686;23.364;2023-07-30T01:49:32;94827.81;;;23.36;58.85
20612;BME280;10465;42.686;23.364;2023-07-30T01:51:58;94828.22;;;23.34;58.98
20612;BME280;10465;42.686;23.364;2023-07-30T01:54:23;94832.47;;;23.35;59.00
20612;BME280;10465;42.686;23.364;2023-07-30T01:56:49;94817.00;;;23.25;58.82
20612;BME280;10465;42.686;23.364;2023-07-30T01:59:14;94829.75;;;23.32;58.80
20612;BME280;10465;42.686;23.364;2023-07-30T02:01:41;94816.66;;;23.19;58.85
20612;BME280;10465;42.686;23.364;2023-07-30T02:04:06;94829.75;;;23.25;58.57
20612;BME280;10465;42.686;23.364;2023-07-30T02:06:32;94815.47;;;23.20;58.35
20612;BME280;10465;42.686;23.364;2023-07-30T02:08:57;94837.09;;;23.35;58.02
20612;BME280;10465;42.686;23.364;2023-07-30T02:11:22;94793.91;;;22.99;58.23
20612;BME280;10465;42.686;23.364;2023-07-30T02:13:48;94830.16;;;23.27;58.42
20612;BME280;10465;42.686;23.364;2023-07-30T02:16:13;94814.34;;;23.22;58.52
20612;BME280;10465;42.686;23.364;2023-07-30T02:18:39;94838.63;;;23.39;58.47
20612;BME280;10465;42.686;23.364;2023-07-30T02:21:04;94843.66;;;23.34;58.76
20612;BME280;10465;42.686;23.364;2023-07-30T02:23:30;94841.31;;;23.32;59.23
20612;BME280;10465;42.686;23.364;2023-07-30T02:25:55;94847.13;;;23.24;59.71
20612;BME280;10465;42.686;23.364;2023-07-30T02:28:21;94848.66;;;23.25;59.57
20612;BME280;10465;42.686;23.364;2023-07-30T02:30:46;94840.94;;;23.19;59.42
20612;BME280;10465;42.686;23.364;2023-07-30T02:33:12;94844.81;;;23.18;59.58
20612;BME280;10465;42.686;23.364;2023-07-30T02:35:37;94851.75;;;23.19;59.94
20612;BME280;10465;42.686;23.364;2023-07-30T02:38:02;94840.94;;;23.09;59.93
20612;BME280;10465;42.686;23.364;2023-07-30T02:40:28;94849.44;;;23.04;59.83
20612;BME280;10465;42.686;23.364;2023-07-30T02:42:54;94850.19;;;23.04;60.21
20612;BME280;10465;42.686;23.364;2023-07-30T02:45:19;94851.75;;;22.98;60.55
20612;BME280;10465;42.686;23.364;2023-07-30T02:47:45;94847.84;;;22.88;60.61
20612;BME280;10465;42.686;23.364;2023-07-30T02:50:10;94859.44;;;22.92;60.81
20612;BME280;10465;42.686;23.364;2023-07-30T02:52:36;94861.75;;;22.90;60.95
20612;BME280;10465;42.686;23.364;2023-07-30T02:55:01;94842.44;;;22.78;61.19
20612;BME280;10465;42.686;23.364;2023-07-30T02:57:27;94835.44;;;22.55;61.63
20612;BME280;10465;42.686;23.364;2023-07-30T02:59:52;94828.50;;;22.54;61.66
20612;BME280;10465;42.686;23.364;2023-07-30T03:02:18;94830.81;;;22.56;61.68
20612;BME280;10465;42.686;23.364;2023-07-30T03:04:43;94847.81;;;22.67;62.02
20612;BME280;10465;42.686;23.364;2023-07-30T03:07:09;94859.75;;;22.59;62.14
20612;BME280;10465;42.686;23.364;2023-07-30T03:09:34;94857.81;;;22.59;62.07
20612;BME280;10465;42.686;23.364;2023-07-30T03:12:00;94869.38;;;22.53;62.33
20612;BME280;10465;42.686;23.364;2023-07-30T03:14:26;94858.94;;;22.48;62.24
20612;BME280;10465;42.686;23.364;2023-07-30T03:16:51;94867.44;;;22.53;62.42
20612;BME280;10465;42.686;23.364;2023-07-30T03:19:17;94865.50;;;22.50;62.48
20612;BME280;10465;42.686;23.364;2023-07-30T03:21:42;94864.69;;;22.42;62.71
20612;BME280;10465;42.686;23.364;2023-07-30T03:24:08;94861.63;;;22.48;62.47
20612;BME280;10465;42.686;23.364;2023-07-30T03:26:33;94865.47;;;22.43;62.33
20612;BME280;10465;42.686;23.364;2023-07-30T03:28:59;94857.38;;;22.43;62.05
20612;BME280;10465;42.686;23.364;2023-07-30T03:31:24;94861.22;;;22.42;62.19
20612;BME280;10465;42.686;23.364;2023-07-30T03:33:50;94833.06;;;22.25;62.11
20612;BME280;10465;42.686;23.364;2023-07-30T03:36:15;94840.72;;;22.19;62.37
20612;BME280;10465;42.686;23.364;2023-07-30T03:38:42;94858.53;;;22.38;62.06
20612;BME280;10465;42.686;23.364;2023-07-30T03:41:07;94862.38;;;22.37;61.98
20612;BME280;10465;42.686;23.364;2023-07-30T03:43:34;94862.38;;;22.34;62.21
20612;BME280;10465;42.686;23.364;2023-07-30T03:45:59;94839.91;;;22.12;62.43
20612;BME280;10465;42.686;23.364;2023-07-30T03:48:25;94858.13;;;22.29;62.39
20612;BME280;10465;42.686;23.364;2023-07-30T03:50:53;94863.50;;;22.26;62.46
20612;BME280;10465;42.686;23.364;2023-07-30T03:53:18;94846.44;;;22.07;62.58
20612;BME280;10465;42.686;23.364;2023-07-30T03:55:44;94868.44;;;22.20;62.28
20612;BME280;10465;42.686;23.364;2023-07-30T03:58:09;94853.81;;;22.14;62.46
20612;BME280;10465;42.686;23.364;2023-07-30T04:00:35;94874.28;;;22.26;62.37
20612;BME280;10465;42.686;23.364;2023-07-30T04:03:00;94870.81;;;22.25;62.49
20612;BME280;10465;42.686;23.364;2023-07-30T04:05:25;94884.72;;;22.34;62.61
20612;BME280;10465;42.686;23.364;2023-07-30T04:07:51;94873.53;;;22.29;62.79
20612;BME280;10465;42.686;23.364;2023-07-30T04:10:16;94860.78;;;22.22;62.81
20612;BME280;10465;42.686;23.364;2023-07-30T04:12:42;94878.13;;;22.32;62.88
20612;BME280;10465;42.686;23.364;2023-07-30T04:15:08;94877.38;;;22.31;62.86
20612;BME280;10465;42.686;23.364;2023-07-30T04:17:36;94882.41;;;22.40;62.93
20612;BME280;10465;42.686;23.364;2023-07-30T04:20:02;94883.19;;;22.37;63.18
20612;BME280;10465;42.686;23.364;2023-07-30T04:22:28;94876.25;;;22.43;62.42
20612;BME280;10465;42.686;23.364;2023-07-30T04:24:53;94878.19;;;22.42;62.56
20612;BME280;10465;42.686;23.364;2023-07-30T04:27:18;94861.63;;;22.44;62.31
20612;BME280;10465;42.686;23.364;2023-07-30T04:29:44;94886.34;;;22.57;62.26
20612;BME280;10465;42.686;23.364;2023-07-30T04:32:09;94872.81;;;22.50;62.24
20612;BME280;10465;42.686;23.364;2023-07-30T04:34:35;94876.28;;;22.50;62.73
20612;BME280;10465;42.686;23.364;2023-07-30T04:37:00;94879.78;;;22.58;62.36
20612;BME280;10465;42.686;23.364;2023-07-30T04:39:27;94884.00;;;22.59;61.61
20612;BME280;10465;42.686;23.364;2023-07-30T04:41:52;94882.50;;;22.61;61.39
20612;BME280;10465;42.686;23.364;2023-07-30T04:44:18;94883.66;;;22.67;62.11
20612;BME280;10465;42.686;23.364;2023-07-30T04:46:43;94883.66;;;22.71;61.84
20612;BME280;10465;42.686;23.364;2023-07-30T04:49:08;94886.78;;;22.84;61.13
20612;BME280;10465;42.686;23.364;2023-07-30T04:51:34;94879.06;;;22.79;60.29
20612;BME280;10465;42.686;23.364;2023-07-30T04:54:00;94871.34;;;22.74;59.88
20612;BME280;10465;42.686;23.364;2023-07-30T04:56:25;94888.31;;;22.81;60.32
20612;BME280;10465;42.686;23.364;2023-07-30T04:58:52;94885.25;;;22.90;60.98
20612;BME280;10465;42.686;23.364;2023-07-30T05:01:18;94890.69;;;22.93;61.49
20612;BME280;10465;42.686;23.364;2023-07-30T05:03:43;94877.16;;;22.90;62.75
20612;BME280;10465;42.686;23.364;2023-07-30T05:06:09;94881.44;;;23.02;62.62
20612;BME280;10465;42.686;23.364;2023-07-30T05:08:34;94896.88;;;23.12;62.42
20612;BME280;10465;42.686;23.364;2023-07-30T05:10:59;94895.72;;;23.13;62.77
20612;BME280;10465;42.686;23.364;2023-07-30T05:13:25;94890.72;;;23.15;61.85
20612;BME280;10465;42.686;23.364;2023-07-30T05:15:50;94883.75;;;23.10;61.60
20612;BME280;10465;42.686;23.364;2023-07-30T05:18:16;94876.06;;;23.19;60.86
20612;BME280;10465;42.686;23.364;2023-07-30T05:20:41;94884.53;;;23.18;60.82
20612;BME280;10465;42.686;23.364;2023-07-30T05:23:07;94883.41;;;23.26;60.72
20612;BME280;10465;42.686;23.364;2023-07-30T05:25:32;94888.41;;;23.31;60.19
20612;BME280;10465;42.686;23.364;2023-07-30T05:27:58;94886.47;;;23.25;60.42
20612;BME280;10465;42.686;23.364;2023-07-30T05:30:23;94882.22;;;23.13;60.81
20612;BME280;10465;42.686;23.364;2023-07-30T05:32:49;94883.38;;;23.23;60.55
20612;BME280;10465;42.686;23.364;2023-07-30T05:35:15;94883.41;;;23.26;60.73
20612;BME280;10465;42.686;23.364;2023-07-30T05:37:40;94869.50;;;23.24;60.42
20612;BME280;10465;42.686;23.364;2023-07-30T05:40:06;94878.75;;;23.34;60.24
20612;BME280;10465;42.686;23.364;2023-07-30T05:42:32;94891.88;;;23.46;59.37
20612;BME280;10465;42.686;23.364;2023-07-30T05:44:57;94896.13;;;23.51;59.95
20612;BME280;10465;42.686;23.364;2023-07-30T05:47:23;94896.91;;;23.51;60.28
20612;BME280;10465;42.686;23.364;2023-07-30T05:49:48;94891.50;;;23.62;59.56
20612;BME280;10465;42.686;23.364;2023-07-30T05:52:14;94894.97;;;23.69;59.54
20612;BME280;10465;42.686;23.364;2023-07-30T05:54:39;94881.47;;;23.66;59.63
20612;BME280;10465;42.686;23.364;2023-07-30T05:57:05;94885.31;;;23.72;59.52
20612;BME280;10465;42.686;23.364;2023-07-30T05:59:30;94896.13;;;23.86;58.98
20612;BME280;10465;42.686;23.364;2023-07-30T06:01:56;94895.72;;;23.88;59.03
20612;BME280;10465;42.686;23.364;2023-07-30T06:04:23;94894.53;;;23.96;58.97
20612;BME280;10465;42.686;23.364;2023-07-30T06:06:48;94877.56;;;23.85;58.49
20612;BME280;10465;42.686;23.364;2023-07-30T06:09:14;94894.53;;;24.03;58.16
20612;BME280;10465;42.686;23.364;2023-07-30T06:11:39;94906.47;;;24.09;57.48
20612;BME280;10465;42.686;23.364;2023-07-30T06:14:05;94886.41;;;24.07;57.78
20612;BME280;10465;42.686;23.364;2023-07-30T06:16:30;94879.06;;;24.04;57.40
20612;BME280;10465;42.686;23.364;2023-07-30T06:18:56;94892.53;;;24.18;56.60
20612;BME280;10465;42.686;23.364;2023-07-30T06:21:21;94861.75;;;23.90;56.07
20612;BME280;10465;42.686;23.364;2023-07-30T06:23:46;94894.88;;;24.16;56.46
20612;BME280;10465;42.686;23.364;2023-07-30T06:26:12;94889.47;;;24.16;57.03
20612;BME280;10465;42.686;23.364;2023-07-30T06:28:37;94891.38;;;24.23;57.49
20612;BME280;10465;42.686;23.364;2023-07-30T06:31:03;94899.84;;;24.39;56.64
20612;BME280;10465;42.686;23.364;2023-07-30T06:33:29;94882.09;;;24.31;56.32
20612;BME280;10465;42.686;23.364;2023-07-30T06:35:54;94899.44;;;24.48;56.12
20612;BME280;10465;42.686;23.364;2023-07-30T06:38:19;94889.75;;;24.50;55.11
20612;BME280;10465;42.686;23.364;2023-07-30T06:40:46;94893.94;;;24.65;54.96
20612;BME280;10465;42.686;23.364;2023-07-30T06:43:11;94891.97;;;24.73;55.87
20612;BME280;10465;42.686;23.364;2023-07-30T06:45:36;94881.84;;;24.84;55.55
20612;BME280;10465;42.686;23.364;2023-07-30T06:48:02;94877.53;;;24.94;55.43
20612;BME280;10465;42.686;23.364;2023-07-30T06:50:27;94853.88;;;25.02;53.72
20612;BME280;10465;42.686;23.364;2023-07-30T06:52:53;94877.34;;;25.23;52.53
20612;BME280;10465;42.686;23.364;2023-07-30T06:55:18;94868.78;;;25.28;52.36
20612;BME280;10465;42.686;23.364;2023-07-30T06:57:44;94864.94;;;25.29;51.83
20612;BME280;10465;42.686;23.364;2023-07-30T07:00:09;94864.44;;;25.41;52.11
20612;BME280;10465;42.686;23.364;2023-07-30T07:02:35;94871.34;;;25.49;51.68
20612;BME280;10465;42.686;23.364;2023-07-30T07:05:01;94855.78;;;25.57;51.03
20612;BME280;10465;42.686;23.364;2023-07-30T07:07:27;94859.88;;;25.72;50.88
20612;BME280;10465;42.686;23.364;2023-07-30T07:09:52;94855.19;;;25.76;49.87
20612;BME280;10465;42.686;23.364;2023-07-30T07:12:18;94854.38;;;25.86;49.45
20612;BME280;10465;42.686;23.364;2023-07-30T07:14:43;94837.41;;;25.75;49.09
20612;BME280;10465;42.686;23.364;2023-07-30T07:17:09;94854.69;;;25.92;50.19
20612;BME280;10465;42.686;23.364;2023-07-30T07:19:34;94844.22;;;25.94;49.04
20612;BME280;10465;42.686;23.364;2023-07-30T07:22:04;94841.78;;;26.03;49.21
20612;BME280;10465;42.686;23.364;2023-07-30T07:24:29;94842.06;;;26.12;48.61
20612;BME280;10465;42.686;23.364;2023-07-30T07:26:56;94834.66;;;26.17;48.55
20612;BME280;10465;42.686;23.364;2023-07-30T07:29:21;94816.56;;;26.06;48.34
20612;BME280;10465;42.686;23.364;2023-07-30T07:31:47;94832.63;;;26.24;48.40
20612;BME280;10465;42.686;23.364;2023-07-30T07:34:12;94827.88;;;26.32;48.15
20612;BME280;10465;42.686;23.364;2023-07-30T07:36:38;94835.50;;;26.41;47.97
20612;BME280;10465;42.686;23.364;2023-07-30T07:39:03;94818.00;;;26.49;47.69
20612;BME280;10465;42.686;23.364;2023-07-30T07:41:29;94823.69;;;26.58;47.11
20612;BME280;10465;42.686;23.364;2023-07-30T07:43:54;94832.50;;;26.66;47.62
20612;BME280;10465;42.686;23.364;2023-07-30T07:46:20;94826.63;;;26.71;46.34
20612;BME280;10465;42.686;23.364;2023-07-30T07:48:46;94824.63;;;26.75;45.45
20612;BME280;10465;42.686;23.364;2023-07-30T07:51:12;94786.19;;;26.49;45.44
20612;BME280;10465;42.686;23.364;2023-07-30T07:53:38;94828.81;;;26.79;44.65
20612;BME280;10465;42.686;23.364;2023-07-30T07:56:04;94806.94;;;26.63;43.76
20612;BME280;10465;42.686;23.364;2023-07-30T07:58:30;94823.06;;;26.74;44.03
20612;BME280;10465;42.686;23.364;2023-07-30T08:00:56;94796.84;;;26.63;43.87
20612;BME280;10465;42.686;23.364;2023-07-30T08:03:23;94822.22;;;26.80;44.58
20612;BME280;10465;42.686;23.364;2023-07-30T08:05:48;94813.97;;;26.87;44.79
20612;BME280;10465;42.686;23.364;2023-07-30T08:08:14;94814.72;;;26.88;44.29
20612;BME280;10465;42.686;23.364;2023-07-30T08:10:41;94811.50;;;26.97;44.19
20612;BME280;10465;42.686;23.364;2023-07-30T08:13:09;94800.28;;;26.95;44.40
20612;BME280;10465;42.686;23.364;2023-07-30T08:15:35;94793.72;;;26.92;44.62
20612;BME280;10465;42.686;23.364;2023-07-30T08:18:00;94805.13;;;27.07;44.00
20612;BME280;10465;42.686;23.364;2023-07-30T08:20:26;94807.28;;;27.19;43.26
20612;BME280;10465;42.686;23.364;2023-07-30T08:22:51;94813.38;;;27.27;43.23
20612;BME280;10465;42.686;23.364;2023-07-30T08:25:17;94784.69;;;27.22;43.60
20612;BME280;10465;42.686;23.364;2023-07-30T08:27:42;94800.59;;;27.47;43.31
20612;BME280;10465;42.686;23.364;2023-07-30T08:30:08;94802.72;;;27.59;43.12
20612;BME280;10465;42.686;23.364;2023-07-30T08:32:34;94800.56;;;27.71;43.06
20612;BME280;10465;42.686;23.364;2023-07-30T08:34:59;94795.31;;;27.83;42.77
20612;BME280;10465;42.686;23.364;2023-07-30T08:37:24;94801.72;;;27.93;42.41
20612;BME280;10465;42.686;23.364;2023-07-30T08:39:50;94791.88;;;27.99;41.95
20612;BME280;10465;42.686;23.364;2023-07-30T08:42:15;94764.47;;;27.90;41.08
20612;BME280;10465;42.686;23.364;2023-07-30T08:44:41;94795.53;;;28.13;40.92
20612;BME280;10465;42.686;23.364;2023-07-30T08:47:06;94783.69;;;28.19;40.10
20612;BME280;10465;42.686;23.364;2023-07-30T08:49:31;94777.78;;;28.24;40.22
20612;BME280;10465;42.686;23.364;2023-07-30T08:51:58;94791.56;;;28.33;39.88
20612;BME280;10465;42.686;23.364;2023-07-30T08:54:25;94774.00;;;28.38;38.93
20612;BME280;10465;42.686;23.364;2023-07-30T08:56:54;94783.47;;;28.50;39.41
20612;BME280;10465;42.686;23.364;2023-07-30T08:59:19;94777.00;;;28.60;39.32
20612;BME280;10465;42.686;23.364;2023-07-30T09:01:48;94756.59;;;28.52;39.70
20612;BME280;10465;42.686;23.364;2023-07-30T09:04:17;94767.00;;;28.73;39.41
20612;BME280;10465;42.686;23.364;2023-07-30T09:06:43;94767.94;;;28.83;38.81
20612;BME280;10465;42.686;23.364;2023-07-30T09:09:10;94759.00;;;28.82;38.12
20612;BME280;10465;42.686;23.364;2023-07-30T09:11:36;94767.66;;;28.97;37.38
20612;BME280;10465;42.686;23.364;2023-07-30T09:14:02;94763.28;;;29.00;38.52
20612;BME280;10465;42.686;23.364;2023-07-30T09:16:28;94758.09;;;29.05;37.55
20612;BME280;10465;42.686;23.364;2023-07-30T09:18:53;94611.25;;;28.13;36.29
20612;BME280;10465;42.686;23.364;2023-07-30T09:21:20;94761.91;;;29.24;37.07
20612;BME280;10465;42.686;23.364;2023-07-30T09:23:54;94765.97;;;29.32;36.65
20612;BME280;10465;42.686;23.364;2023-07-30T09:26:19;94742.31;;;29.29;36.12
20612;BME280;10465;42.686;23.364;2023-07-30T09:28:44;94757.75;;;29.49;35.77
20612;BME280;10465;42.686;23.364;2023-07-30T09:31:10;94753.28;;;29.59;35.11
20612;BME280;10465;42.686;23.364;2023-07-30T09:33:42;94734.09;;;29.62;34.01
20612;BME280;10465;42.686;23.364;2023-07-30T09:36:08;94732.69;;;29.70;34.20
20612;BME280;10465;42.686;23.364;2023-07-30T09:38:42;94716.41;;;29.67;33.75
20612;BME280;10465;42.686;23.364;2023-07-30T09:41:08;94718.22;;;29.86;32.38
20612;BME280;10465;42.686;23.364;2023-07-30T09:43:35;94723.34;;;29.97;32.82
20612;BME280;10465;42.686;23.364;2023-07-30T09:46:05;94722.19;;;30.11;33.72
20612;BME280;10465;42.686;23.364;2023-07-30T09:48:32;94730.63;;;30.29;33.69
20612;BME280;10465;42.686;23.364;2023-07-30T09:50:59;94723.34;;;30.39;32.31
20612;BME280;10465;42.686;23.364;2023-07-30T09:53:25;94714.59;;;30.44;32.39
20612;BME280;10465;42.686;23.364;2023-07-30T09:55:51;94708.47;;;30.52;31.98
20612;BME280;10465;42.686;23.364;2023-07-30T09:58:17;94706.84;;;30.55;31.46
20612;BME280;10465;42.686;23.364;2023-07-30T10:00:44;94697.44;;;30.56;31.25
20612;BME280;10465;42.686;23.364;2023-07-30T10:03:12;94705.72;;;30.65;30.39
20612;BME280;10465;42.686;23.364;2023-07-30T10:05:39;94687.47;;;30.62;30.58
20612;BME280;10465;42.686;23.364;2023-07-30T10:08:12;94708.91;;;30.76;30.58
20612;BME280;10465;42.686;23.364;2023-07-30T10:10:39;94707.03;;;30.86;29.96
20612;BME280;10465;42.686;23.364;2023-07-30T10:13:06;94699.47;;;30.90;30.80
20612;BME280;10465;42.686;23.364;2023-07-30T10:15:38;94704.28;;;30.99;30.43
20612;BME280;10465;42.686;23.364;2023-07-30T10:18:04;94689.41;;;31.00;29.69
20612;BME280;10465;42.686;23.364;2023-07-30T10:20:30;94702.72;;;31.11;30.28
20612;BME280;10465;42.686;23.364;2023-07-30T10:22:58;94688.75;;;31.09;30.09
20612;BME280;10465;42.686;23.364;2023-07-30T10:25:49;94685.63;;;31.19;29.87
20612;BME280;10465;42.686;23.364;2023-07-30T10:30:57;94679.25;;;31.35;29.94
20612;BME280;10465;42.686;23.364;2023-07-30T10:33:23;94686.78;;;31.44;30.19
20612;BME280;10465;42.686;23.364;2023-07-30T10:35:54;94658.00;;;31.39;30.57
20612;BME280;10465;42.686;23.364;2023-07-30T10:38:29;94670.47;;;31.62;30.62
20612;BME280;10465;42.686;23.364;2023-07-30T10:41:14;94666.28;;;31.70;30.73
20612;BME280;10465;42.686;23.364;2023-07-30T10:43:49;94663.81;;;31.85;29.95
20612;BME280;10465;42.686;23.364;2023-07-30T10:46:17;94664.00;;;31.91;30.03
20612;BME280;10465;42.686;23.364;2023-07-30T10:48:44;94659.03;;;31.98;29.98
20612;BME280;10465;42.686;23.364;2023-07-30T10:51:12;94654.16;;;32.03;29.85
20612;BME280;10465;42.686;23.364;2023-07-30T10:53:38;94652.38;;;32.09;29.77
20612;BME280;10465;42.686;23.364;2023-07-30T10:56:06;94634.41;;;32.08;30.14
20612;BME280;10465;42.686;23.364;2023-07-30T10:58:33;94634.28;;;32.11;29.13
20612;BME280;10465;42.686;23.364;2023-07-30T11:01:02;94636.88;;;32.15;29.13
20612;BME280;10465;42.686;23.364;2023-07-30T11:03:27;94621.97;;;32.16;29.99
20612;BME280;10465;42.686;23.364;2023-07-30T11:05:54;94638.91;;;32.33;29.36
20612;BME280;10465;42.686;23.364;2023-07-30T11:10:58;94627.72;;;32.40;28.44
20612;BME280;10465;42.686;23.364;2023-07-30T11:13:24;94621.78;;;32.41;28.93
20612;BME280;10465;42.686;23.364;2023-07-30T11:15:50;94624.22;;;32.48;29.05
20612;BME280;10465;42.686;23.364;2023-07-30T11:18:15;94621.81;;;32.51;28.64
20612;BME280;10465;42.686;23.364;2023-07-30T11:20:41;94613.88;;;32.53;28.83
20612;BME280;10465;42.686;23.364;2023-07-30T11:23:23;94596.53;;;32.46;29.10
20612;BME280;10465;42.686;23.364;2023-07-30T11:25:49;94604.00;;;32.55;28.98
20612;BME280;10465;42.686;23.364;2023-07-30T11:30:56;94606.13;;;32.60;28.69
20612;BME280;10465;42.686;23.364;2023-07-30T11:33:22;94602.97;;;32.62;28.62
20612;BME280;10465;42.686;23.364;2023-07-30T11:35:48;94602.78;;;32.56;28.09
20612;BME280;10465;42.686;23.364;2023-07-30T11:38:14;94587.25;;;32.44;28.47
20612;BME280;10465;42.686;23.364;2023-07-30T11:40:40;94589.69;;;32.60;29.05
20612;BME280;10465;42.686;23.364;2023-07-30T11:43:05;94579.97;;;32.59;28.72
20612;BME280;10465;42.686;23.364;2023-07-30T11:45:31;94584.41;;;32.84;27.78
20612;BME280;10465;42.686;23.364;2023-07-30T11:48:10;94581.97;;;32.86;27.13
20612;BME280;10465;42.686;23.364;2023-07-30T11:50:45;94577.53;;;32.89;27.44
20612;BME280;10465;42.686;23.364;2023-07-30T11:53:11;94568.28;;;32.86;27.57
20612;BME280;10465;42.686;23.364;2023-07-30T11:55:40;94550.13;;;32.80;27.87
20612;BME280;10465;42.686;23.364;2023-07-30T11:58:07;94566.00;;;32.94;27.67
20612;BME280;10465;42.686;23.364;2023-07-30T12:00:33;94546.19;;;32.90;27.46
20612;BME280;10465;42.686;23.364;2023-07-30T12:03:03;94556.69;;;33.10;27.69
20612;BME280;10465;42.686;23.364;2023-07-30T12:05:36;94553.78;;;33.13;27.43
20612;BME280;10465;42.686;23.364;2023-07-30T12:08:03;94555.16;;;33.18;27.81
20612;BME280;10465;42.686;23.364;2023-07-30T12:10:42;94542.81;;;33.22;28.22
20612;BME280;10465;42.686;23.364;2023-07-30T12:13:20;94556.19;;;33.30;27.67
20612;BME280;10465;42.686;23.364;2023-07-30T12:15:53;94535.66;;;33.25;27.33
20612;BME280;10465;42.686;23.364;2023-07-30T12:18:19;94522.09;;;33.31;27.30
20612;BME280;10465;42.686;23.364;2023-07-30T12:20:46;94530.44;;;33.36;27.73
20612;BME280;10465;42.686;23.364;2023-07-30T12:23:12;94502.28;;;33.27;27.82
20612;BME280;10465;42.686;23.364;2023-07-30T12:25:37;94513.06;;;33.39;27.48
20612;BME280;10465;42.686;23.364;2023-07-30T12:28:03;94509.41;;;33.42;27.58
20612;BME280;10465;42.686;23.364;2023-07-30T12:30:28;94505.75;;;33.45;27.90
20612;BME280;10465;42.686;23.364;2023-07-30T12:32:54;94508.94;;;33.53;27.60
20612;BME280;10465;42.686;23.364;2023-07-30T12:35:20;94513.06;;;33.49;26.92
20612;BME280;10465;42.686;23.364;2023-07-30T12:37:45;94491.41;;;33.41;26.60
20612;BME280;10465;42.686;23.364;2023-07-30T12:40:11;94502.41;;;33.51;26.30
20612;BME280;10465;42.686;23.364;2023-07-30T12:42:36;94508.88;;;33.62;25.70
20612;BME280;10465;42.686;23.364;2023-07-30T12:45:02;94503.00;;;33.45;25.85
20612;BME280;10465;42.686;23.364;2023-07-30T12:47:27;94505.16;;;33.32;26.37
20612;BME280;10465;42.686;23.364;2023-07-30T12:49:53;94496.81;;;33.17;26.80
20612;BME280;10465;42.686;23.364;2023-07-30T12:52:18;94472.81;;;32.94;26.45
20612;BME280;10465;42.686;23.364;2023-07-30T12:54:44;94472.94;;;32.90;26.55