sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-07-02T00:00:08;95695.75;;;16.76;88.43
49451;BME280;35336;48.400;10.886;2023-07-02T00:00:24;95683.22;;;16.65;88.26
49451;BME280;35336;48.400;10.886;2023-07-02T00:00:39;95690.88;;;16.73;88.41
49451;BME280;35336;48.400;10.886;2023-07-02T00:00:54;95691.69;;;16.74;88.37
49451;BME280;35336;48.400;10.886;2023-07-02T00:01:10;95689.56;;;16.76;88.62
49451;BME280;35336;48.400;10.886;2023-07-02T00:01:27;95693.81;;;16.72;88.67
49451;BME280;35336;48.400;10.886;2023-07-02T00:01:42;95679.78;;;16.70;88.63
49451;BME280;35336;48.400;10.886;2023-07-02T00:01:58;95676.00;;;16.65;88.71
49451;BME280;35336;48.400;10.886;2023-07-02T00:02:14;95676.84;;;16.71;88.64
49451;BME280;35336;48.400;10.886;2023-07-02T00:02:29;95688.81;;;16.80;88.47
49451;BME280;35336;48.400;10.886;2023-07-02T00:02:47;95682.00;;;16.73;88.29
49451;BME280;35336;48.400;10.886;2023-07-02T00:03:02;95682.31;;;16.76;88.57
49451;BME280;35336;48.400;10.886;2023-07-02T00:03:17;95688.81;;;16.80;88.60
49451;BME280;35336;48.400;10.886;2023-07-02T00:03:33;95684.25;;;16.81;88.45
49451;BME280;35336;48.400;10.886;2023-07-02T00:03:48;95693.44;;;16.85;88.40
49451;BME280;35336;48.400;10.886;2023-07-02T00:04:03;95691.53;;;16.86;88.27
49451;BME280;35336;48.400;10.886;2023-07-02T00:04:18;95689.69;;;16.86;88.42
49451;BME280;35336;48.400;10.886;2023-07-02T00:04:34;95688.34;;;16.89;88.24
49451;BME280;35336;48.400;10.886;2023-07-02T00:04:49;95687.28;;;16.90;88.07
49451;BME280;35336;48.400;10.886;2023-07-02T00:05:05;95689.50;;;16.93;88.23
49451;BME280;35336;48.400;10.886;2023-07-02T00:05:21;95690.31;;;16.93;88.17
49451;BME280;35336;48.400;10.886;2023-07-02T00:05:36;95692.41;;;16.91;87.70
49451;BME280;35336;48.400;10.886;2023-07-02T00:05:54;95689.50;;;16.93;87.75
49451;BME280;35336;48.400;10.886;2023-07-02T00:06:11;95684.94;;;16.93;87.95
49451;BME280;35336;48.400;10.886;2023-07-02T00:06:29;95684.59;;;16.90;87.71
49451;BME280;35336;48.400;10.886;2023-07-02T00:06:48;95681.91;;;16.90;87.51
49451;BME280;35336;48.400;10.886;2023-07-02T00:07:05;95674.00;;;16.83;87.76
49451;BME280;35336;48.400;10.886;2023-07-02T00:07:21;95689.00;;;16.96;87.74
49451;BME280;35336;48.400;10.886;2023-07-02T00:07:36;95673.78;;;16.85;87.72
49451;BME280;35336;48.400;10.886;2023-07-02T00:07:54;95684.34;;;16.91;87.69
49451;BME280;35336;48.400;10.886;2023-07-02T00:08:09;95689.00;;;16.96;87.72
49451;BME280;35336;48.400;10.886;2023-07-02T00:08:24;95677.59;;;16.89;87.56
49451;BME280;35336;48.400;10.886;2023-07-02T00:08:40;95686.31;;;16.96;87.52
49451;BME280;35336;48.400;10.886;2023-07-02T00:08:55;95688.44;;;16.94;87.55
49451;BME280;35336;48.400;10.886;2023-07-02T00:09:13;95691.97;;;16.94;87.74
49451;BME280;35336;48.400;10.886;2023-07-02T00:09:29;95698.41;;;16.93;87.64
49451;BME280;35336;48.400;10.886;2023-07-02T00:09:44;95691.97;;;16.94;87.57
49451;BME280;35336;48.400;10.886;2023-07-02T00:10:02;95680.84;;;16.91;87.67
49451;BME280;35336;48.400;10.886;2023-07-02T00:10:17;95681.34;;;16.88;87.67
49451;BME280;35336;48.400;10.886;2023-07-02T00:10:32;95691.06;;;16.89;87.58
49451;BME280;35336;48.400;10.886;2023-07-02T00:10:48;95692.94;;;16.88;87.63
49451;BME280;35336;48.400;10.886;2023-07-02T00:11:03;95688.34;;;16.89;87.63
49451;BME280;35336;48.400;10.886;2023-07-02T00:11:18;95693.75;;;16.89;87.61
49451;BME280;35336;48.400;10.886;2023-07-02T00:11:34;95686.72;;;16.88;88.02
49451;BME280;35336;48.400;10.886;2023-07-02T00:11:49;95676.41;;;16.79;88.03
49451;BME280;35336;48.400;10.886;2023-07-02T00:12:07;95690.25;;;16.88;88.03
49451;BME280;35336;48.400;10.886;2023-07-02T00:12:22;95693.44;;;16.85;87.99
49451;BME280;35336;48.400;10.886;2023-07-02T00:12:38;95691.81;;;16.84;87.95
49451;BME280;35336;48.400;10.886;2023-07-02T00:12:53;95687.44;;;16.78;87.93
49451;BME280;35336;48.400;10.886;2023-07-02T00:13:08;95691.00;;;16.83;88.27
49451;BME280;35336;48.400;10.886;2023-07-02T00:13:23;95693.13;;;16.81;88.21
49451;BME280;35336;48.400;10.886;2023-07-02T00:13:39;95674.97;;;16.72;88.04
49451;BME280;35336;48.400;10.886;2023-07-02T00:13:54;95686.69;;;16.82;88.07
49451;BME280;35336;48.400;10.886;2023-07-02T00:14:10;95691.00;;;16.83;88.09
49451;BME280;35336;48.400;10.886;2023-07-02T00:14:25;95676.34;;;16.74;88.14
49451;BME280;35336;48.400;10.886;2023-07-02T00:14:43;95684.28;;;16.86;88.14
49451;BME280;35336;48.400;10.886;2023-07-02T00:15:01;95693.75;;;16.89;88.10
49451;BME280;35336;48.400;10.886;2023-07-02T00:15:16;95695.63;;;16.88;88.03
49451;BME280;35336;48.400;10.886;2023-07-02T00:15:31;95672.91;;;16.79;88.20
49451;BME280;35336;48.400;10.886;2023-07-02T00:15:49;95691.97;;;16.94;87.95
49451;BME280;35336;48.400;10.886;2023-07-02T00:16:04;95700.25;;;16.93;87.76
49451;BME280;35336;48.400;10.886;2023-07-02T00:16:20;95696.50;;;16.94;87.64
49451;BME280;35336;48.400;10.886;2023-07-02T00:16:39;95687.03;;;16.91;87.94
49451;BME280;35336;48.400;10.886;2023-07-02T00:16:57;95695.63;;;16.88;87.88
49451;BME280;35336;48.400;10.886;2023-07-02T00:17:12;95684.03;;;16.88;88.01
49451;BME280;35336;48.400;10.886;2023-07-02T00:17:27;95698.06;;;16.90;88.01
49451;BME280;35336;48.400;10.886;2023-07-02T00:17:43;95678.91;;;16.86;88.00
49451;BME280;35336;48.400;10.886;2023-07-02T00:17:58;95693.75;;;16.89;88.27
49451;BME280;35336;48.400;10.886;2023-07-02T00:18:13;95695.38;;;16.90;88.48
49451;BME280;35336;48.400;10.886;2023-07-02T00:18:28;95694.53;;;16.89;88.60
49451;BME280;35336;48.400;10.886;2023-07-02T00:18:44;95687.56;;;16.88;88.45
49451;BME280;35336;48.400;10.886;2023-07-02T00:18:59;95687.47;;;16.83;88.44
49451;BME280;35336;48.400;10.886;2023-07-02T00:19:17;95692.69;;;16.90;88.53
49451;BME280;35336;48.400;10.886;2023-07-02T00:19:34;95691.84;;;16.89;88.43
49451;BME280;35336;48.400;10.886;2023-07-02T00:19:52;95693.16;;;16.87;88.47
49451;BME280;35336;48.400;10.886;2023-07-02T00:20:08;95695.88;;;16.87;88.45
49451;BME280;35336;48.400;10.886;2023-07-02T00:20:26;95691.53;;;16.86;88.81
49451;BME280;35336;48.400;10.886;2023-07-02T00:20:44;95686.69;;;16.82;88.72
49451;BME280;35336;48.400;10.886;2023-07-02T00:21:05;95696.78;;;16.92;88.49
49451;BME280;35336;48.400;10.886;2023-07-02T00:21:22;95690.47;;;16.87;88.40
49451;BME280;35336;48.400;10.886;2023-07-02T00:21:38;95697.00;;;16.91;88.37
49451;BME280;35336;48.400;10.886;2023-07-02T00:21:56;95693.75;;;16.89;88.25
49451;BME280;35336;48.400;10.886;2023-07-02T00:22:11;95699.94;;;16.89;88.25
49451;BME280;35336;48.400;10.886;2023-07-02T00:22:29;95698.31;;;16.88;88.11
49451;BME280;35336;48.400;10.886;2023-07-02T00:22:44;95691.31;;;16.87;88.28
49451;BME280;35336;48.400;10.886;2023-07-02T00:23:00;95689.50;;;16.93;88.31
49451;BME280;35336;48.400;10.886;2023-07-02T00:23:17;95693.25;;;16.92;88.10
49451;BME280;35336;48.400;10.886;2023-07-02T00:23:32;95694.88;;;16.93;88.15
49451;BME280;35336;48.400;10.886;2023-07-02T00:23:48;95679.41;;;16.83;88.29
49451;BME280;35336;48.400;10.886;2023-07-02T00:24:03;95689.50;;;16.93;88.12
49451;BME280;35336;48.400;10.886;2023-07-02T00:24:19;95692.19;;;16.93;88.08
49451;BME280;35336;48.400;10.886;2023-07-02T00:24:39;95694.88;;;16.93;88.18
49451;BME280;35336;48.400;10.886;2023-07-02T00:24:54;95682.91;;;16.83;88.20
49451;BME280;35336;48.400;10.886;2023-07-02T00:25:10;95684.28;;;16.86;88.18
49451;BME280;35336;48.400;10.886;2023-07-02T00:25:25;95677.00;;;16.87;88.02
49451;BME280;35336;48.400;10.886;2023-07-02T00:25:40;95693.25;;;16.92;88.12
49451;BME280;35336;48.400;10.886;2023-07-02T00:25:58;95685.66;;;16.89;88.02
49451;BME280;35336;48.400;10.886;2023-07-02T00:26:13;95687.78;;;16.87;88.10
49451;BME280;35336;48.400;10.886;2023-07-02T00:26:32;95677.16;;;16.75;88.30
49451;BME280;35336;48.400;10.886;2023-07-02T00:26:47;95689.09;;;16.84;88.54
49451;BME280;35336;48.400;10.886;2023-07-02T00:27:03;95698.00;;;16.85;88.60
49451;BME280;35336;48.400;10.886;2023-07-02T00:27:18;95690.16;;;16.83;88.61
49451;BME280;35336;48.400;10.886;2023-07-02T00:27:36;95690.44;;;16.81;88.55
49451;BME280;35336;48.400;10.886;2023-07-02T00:27:51;95692.06;;;16.82;88.82
49451;BME280;35336;48.400;10.886;2023-07-02T00:28:06;95693.88;;;16.77;88.94
49451;BME280;35336;48.400;10.886;2023-07-02T00:28:22;95690.44;;;16.81;88.90
49451;BME280;35336;48.400;10.886;2023-07-02T00:28:37;95692.31;;;16.81;88.59
49451;BME280;35336;48.400;10.886;2023-07-02T00:28:55;95685.53;;;16.78;88.69
49451;BME280;35336;48.400;10.886;2023-07-02T00:29:13;95693.38;;;16.80;88.69
49451;BME280;35336;48.400;10.886;2023-07-02T00:29:31;95691.19;;;16.77;88.71
49451;BME280;35336;48.400;10.886;2023-07-02T00:29:49;95684.47;;;16.79;88.81
49451;BME280;35336;48.400;10.886;2023-07-02T00:30:05;95691.50;;;16.80;88.86
49451;BME280;35336;48.400;10.886;2023-07-02T00:30:20;95688.22;;;16.78;88.93
49451;BME280;35336;48.400;10.886;2023-07-02T00:30:38;95692.00;;;16.77;89.12
49451;BME280;35336;48.400;10.886;2023-07-02T00:30:55;95676.53;;;16.67;89.27
49451;BME280;35336;48.400;10.886;2023-07-02T00:31:11;95678.47;;;16.72;89.33
49451;BME280;35336;48.400;10.886;2023-07-02T00:31:26;95682.84;;;16.78;89.35
49451;BME280;35336;48.400;10.886;2023-07-02T00:31:44;95680.41;;;16.77;89.19
49451;BME280;35336;48.400;10.886;2023-07-02T00:32:02;95678.56;;;16.77;89.21
49451;BME280;35336;48.400;10.886;2023-07-02T00:32:19;95680.22;;;16.83;89.35
49451;BME280;35336;48.400;10.886;2023-07-02T00:32:37;95676.78;;;16.88;88.82
49451;BME280;35336;48.400;10.886;2023-07-02T00:32:55;95668.09;;;16.81;88.93
49451;BME280;35336;48.400;10.886;2023-07-02T00:33:10;95679.72;;;16.87;88.70
49451;BME280;35336;48.400;10.886;2023-07-02T00:33:25;95684.59;;;16.90;88.57
49451;BME280;35336;48.400;10.886;2023-07-02T00:33:43;95691.63;;;16.91;88.41
49451;BME280;35336;48.400;10.886;2023-07-02T00:33:58;95672.66;;;16.80;88.39
49451;BME280;35336;48.400;10.886;2023-07-02T00:34:14;95684.03;;;16.88;88.61
49451;BME280;35336;48.400;10.886;2023-07-02T00:34:29;95688.63;;;16.87;88.51
49451;BME280;35336;48.400;10.886;2023-07-02T00:34:44;95687.00;;;16.86;88.50
49451;BME280;35336;48.400;10.886;2023-07-02T00:35:02;95679.91;;;16.80;88.45
49451;BME280;35336;48.400;10.886;2023-07-02T00:35:19;95687.25;;;16.85;88.52
49451;BME280;35336;48.400;10.886;2023-07-02T00:35:35;95687.00;;;16.86;88.53
49451;BME280;35336;48.400;10.886;2023-07-02T00:35:50;95686.16;;;16.86;88.57
49451;BME280;35336;48.400;10.886;2023-07-02T00:36:05;95684.59;;;16.90;88.50
49451;BME280;35336;48.400;10.886;2023-07-02T00:36:21;95685.75;;;16.94;88.57
49451;BME280;35336;48.400;10.886;2023-07-02T00:36:36;95684.69;;;16.95;88.19
49451;BME280;35336;48.400;10.886;2023-07-02T00:36:51;95684.19;;;16.98;88.23
49451;BME280;35336;48.400;10.886;2023-07-02T00:37:07;95690.63;;;16.97;88.09
49451;BME280;35336;48.400;10.886;2023-07-02T00:37:24;95686.31;;;16.96;87.99
49451;BME280;35336;48.400;10.886;2023-07-02T00:37:40;95690.63;;;16.97;87.90
49451;BME280;35336;48.400;10.886;2023-07-02T00:37:57;95693.31;;;16.97;88.12
49451;BME280;35336;48.400;10.886;2023-07-02T00:38:13;95684.19;;;16.98;88.20
49451;BME280;35336;48.400;10.886;2023-07-02T00:38:30;95687.69;;;16.98;88.08
49451;BME280;35336;48.400;10.886;2023-07-02T00:38:47;95686.88;;;16.98;87.94
49451;BME280;35336;48.400;10.886;2023-07-02T00:39:03;95689.56;;;16.98;87.99
49451;BME280;35336;48.400;10.886;2023-07-02T00:39:20;95695.19;;;16.96;87.98
49451;BME280;35336;48.400;10.886;2023-07-02T00:39:36;95691.13;;;16.94;88.16
49451;BME280;35336;48.400;10.886;2023-07-02T00:39:51;95672.69;;;16.86;87.97
49451;BME280;35336;48.400;10.886;2023-07-02T00:40:07;95686.56;;;16.94;88.20
49451;BME280;35336;48.400;10.886;2023-07-02T00:40:22;95685.75;;;16.94;88.27
49451;BME280;35336;48.400;10.886;2023-07-02T00:40:37;95685.75;;;16.94;88.41
49451;BME280;35336;48.400;10.886;2023-07-02T00:40:53;95687.03;;;16.91;88.40
49451;BME280;35336;48.400;10.886;2023-07-02T00:41:10;95686.56;;;16.94;88.38
49451;BME280;35336;48.400;10.886;2023-07-02T00:41:26;95684.94;;;16.93;88.42
49451;BME280;35336;48.400;10.886;2023-07-02T00:41:41;95683.53;;;16.91;88.42
49451;BME280;35336;48.400;10.886;2023-07-02T00:42:01;95688.19;;;16.95;88.23
49451;BME280;35336;48.400;10.886;2023-07-02T00:42:16;95685.25;;;16.97;88.42
49451;BME280;35336;48.400;10.886;2023-07-02T00:42:32;95692.25;;;16.98;88.25
49451;BME280;35336;48.400;10.886;2023-07-02T00:42:47;95685.41;;;16.90;88.12
49451;BME280;35336;48.400;10.886;2023-07-02T00:43:02;95693.59;;;16.95;88.20
49451;BME280;35336;48.400;10.886;2023-07-02T00:43:18;95688.44;;;16.94;88.27
49451;BME280;35336;48.400;10.886;2023-07-02T00:43:35;95690.31;;;16.93;88.35
49451;BME280;35336;48.400;10.886;2023-07-02T00:43:51;95670.84;;;16.86;88.43
49451;BME280;35336;48.400;10.886;2023-07-02T00:44:08;95687.38;;;16.95;88.56
49451;BME280;35336;48.400;10.886;2023-07-02T00:44:23;95686.56;;;16.94;88.58
49451;BME280;35336;48.400;10.886;2023-07-02T00:44:39;95697.34;;;16.94;88.28
49451;BME280;35336;48.400;10.886;2023-07-02T00:44:54;95692.41;;;16.91;88.38
49451;BME280;35336;48.400;10.886;2023-07-02T00:45:09;95697.34;;;16.94;88.43
49451;BME280;35336;48.400;10.886;2023-07-02T00:45:27;95684.88;;;16.88;88.39
49451;BME280;35336;48.400;10.886;2023-07-02T00:45:42;95679.72;;;16.87;88.52
49451;BME280;35336;48.400;10.886;2023-07-02T00:45:57;95693.25;;;16.92;88.67
49451;BME280;35336;48.400;10.886;2023-07-02T00:46:15;95691.63;;;16.91;88.61
49451;BME280;35336;48.400;10.886;2023-07-02T00:46:30;95686.81;;;16.93;88.70
49451;BME280;35336;48.400;10.886;2023-07-02T00:46:48;95680.78;;;16.86;88.62
49451;BME280;35336;48.400;10.886;2023-07-02T00:47:05;95678.06;;;16.86;88.71
49451;BME280;35336;48.400;10.886;2023-07-02T00:47:21;95692.19;;;16.93;88.52
49451;BME280;35336;48.400;10.886;2023-07-02T00:47:38;95688.94;;;16.91;88.78
49451;BME280;35336;48.400;10.886;2023-07-02T00:47:54;95676.41;;;16.79;88.67
49451;BME280;35336;48.400;10.886;2023-07-02T00:48:10;95692.41;;;16.91;88.66
49451;BME280;35336;48.400;10.886;2023-07-02T00:48:28;95694.06;;;16.92;88.58
49451;BME280;35336;48.400;10.886;2023-07-02T00:48:55;95687.56;;;16.88;88.65
49451;BME280;35336;48.400;10.886;2023-07-02T00:49:11;95692.41;;;16.91;88.64
49451;BME280;35336;48.400;10.886;2023-07-02T00:49:26;95690.78;;;16.90;88.71
49451;BME280;35336;48.400;10.886;2023-07-02T00:49:42;95686.41;;;16.84;88.60
49451;BME280;35336;48.400;10.886;2023-07-02T00:49:57;95686.41;;;16.84;88.77
49451;BME280;35336;48.400;10.886;2023-07-02T00:50:12;95692.94;;;16.88;88.91
49451;BME280;35336;48.400;10.886;2023-07-02T00:50:28;95683.72;;;16.84;88.83
49451;BME280;35336;48.400;10.886;2023-07-02T00:50:46;95692.41;;;16.91;88.88
49451;BME280;35336;48.400;10.886;2023-07-02T00:51:01;95689.16;;;16.89;88.88
49451;BME280;35336;48.400;10.886;2023-07-02T00:51:21;95691.63;;;16.91;88.99
49451;BME280;35336;48.400;10.886;2023-07-02T00:51:41;95694.81;;;16.88;88.82
49451;BME280;35336;48.400;10.886;2023-07-02T00:51:56;95703.19;;;16.91;88.96
49451;BME280;35336;48.400;10.886;2023-07-02T00:52:14;95678.06;;;16.86;88.87
49451;BME280;35336;48.400;10.886;2023-07-02T00:52:29;95691.63;;;16.91;88.80
49451;BME280;35336;48.400;10.886;2023-07-02T00:52:47;95678.59;;;16.82;88.79
49451;BME280;35336;48.400;10.886;2023-07-02T00:53:04;95672.91;;;16.79;89.00
49451;BME280;35336;48.400;10.886;2023-07-02T00:53:20;95691.13;;;16.94;88.99
49451;BME280;35336;48.400;10.886;2023-07-02T00:53:35;95692.41;;;16.91;88.77
49451;BME280;35336;48.400;10.886;2023-07-02T00:53:54;95690.31;;;16.93;88.90
49451;BME280;35336;48.400;10.886;2023-07-02T00:54:13;95693.81;;;16.94;88.84
49451;BME280;35336;48.400;10.886;2023-07-02T00:54:30;95696.00;;;16.97;88.92
49451;BME280;35336;48.400;10.886;2023-07-02T00:54:50;95693.91;;;16.99;88.70
49451;BME280;35336;48.400;10.886;2023-07-02T00:55:08;95694.13;;;16.97;88.64
49451;BME280;35336;48.400;10.886;2023-07-02T00:55:24;95697.38;;;16.99;88.71
49451;BME280;35336;48.400;10.886;2023-07-02T00:55:40;95696.59;;;16.99;88.65
49451;BME280;35336;48.400;10.886;2023-07-02T00:55:55;95696.59;;;16.99;88.72
49451;BME280;35336;48.400;10.886;2023-07-02T00:56:10;95695.50;;;17.00;88.52
49451;BME280;35336;48.400;10.886;2023-07-02T00:56:26;95693.91;;;16.99;88.62
49451;BME280;35336;48.400;10.886;2023-07-02T00:56:46;95687.94;;;16.97;88.34
49451;BME280;35336;48.400;10.886;2023-07-02T00:57:02;95699.28;;;16.99;88.49
49451;BME280;35336;48.400;10.886;2023-07-02T00:57:17;95702.22;;;16.97;88.57
49451;BME280;35336;48.400;10.886;2023-07-02T00:57:33;95697.34;;;16.94;88.57
49451;BME280;35336;48.400;10.886;2023-07-02T00:57:49;95695.19;;;16.96;88.60
49451;BME280;35336;48.400;10.886;2023-07-02T00:58:04;95695.19;;;16.96;88.85
49451;BME280;35336;48.400;10.886;2023-07-02T00:58:20;95694.38;;;16.96;88.70
49451;BME280;35336;48.400;10.886;2023-07-02T00:58:39;95700.84;;;16.95;88.68
49451;BME280;35336;48.400;10.886;2023-07-02T00:58:55;95697.09;;;16.96;88.62
49451;BME280;35336;48.400;10.886;2023-07-02T00:59:13;95690.56;;;16.92;88.92
49451;BME280;35336;48.400;10.886;2023-07-02T00:59:29;95702.47;;;16.96;88.81
49451;BME280;35336;48.400;10.886;2023-07-02T00:59:47;95693.59;;;16.95;88.79
49451;BME280;35336;48.400;10.886;2023-07-02T01:00:03;95703.53;;;16.95;88.82
49451;BME280;35336;48.400;10.886;2023-07-02T01:00:21;95686.16;;;16.86;88.91
49451;BME280;35336;48.400;10.886;2023-07-02T01:00:37;95706.72;;;16.92;89.23
49451;BME280;35336;48.400;10.886;2023-07-02T01:00:52;95700.19;;;16.88;89.19
49451;BME280;35336;48.400;10.886;2023-07-02T01:01:07;95702.88;;;16.88;89.39
49451;BME280;35336;48.400;10.886;2023-07-02T01:01:24;95702.06;;;16.87;89.53
49451;BME280;35336;48.400;10.886;2023-07-02T01:01:40;95703.72;;;16.88;89.57
49451;BME280;35336;48.400;10.886;2023-07-02T01:01:56;95699.06;;;16.83;89.52
49451;BME280;35336;48.400;10.886;2023-07-02T01:02:11;95701.00;;;16.88;89.60
49451;BME280;35336;48.400;10.886;2023-07-02T01:02:28;95698.50;;;16.81;89.44
49451;BME280;35336;48.400;10.886;2023-07-02T01:02:54;95700.72;;;16.85;89.55
49451;BME280;35336;48.400;10.886;2023-07-02T01:03:11;95710.38;;;16.86;89.70
49451;BME280;35336;48.400;10.886;2023-07-02T01:03:26;95694.19;;;16.80;89.72
49451;BME280;35336;48.400;10.886;2023-07-02T01:03:56;95701.78;;;16.83;89.81
49451;BME280;35336;48.400;10.886;2023-07-02T01:04:11;95702.56;;;16.84;89.84
49451;BME280;35336;48.400;10.886;2023-07-02T01:04:29;95701.19;;;16.81;89.70
49451;BME280;35336;48.400;10.886;2023-07-02T01:04:44;95706.31;;;16.83;90.05
49451;BME280;35336;48.400;10.886;2023-07-02T01:05:02;95687.59;;;16.71;90.00
49451;BME280;35336;48.400;10.886;2023-07-02T01:05:17;95688.19;;;16.73;90.00
49451;BME280;35336;48.400;10.886;2023-07-02T01:05:32;95686.81;;;16.71;89.97
49451;BME280;35336;48.400;10.886;2023-07-02T01:05:50;95700.63;;;16.79;90.10
49451;BME280;35336;48.400;10.886;2023-07-02T01:06:06;95680.53;;;16.65;90.03
49451;BME280;35336;48.400;10.886;2023-07-02T01:06:28;95689.81;;;16.74;90.16
49451;BME280;35336;48.400;10.886;2023-07-02T01:06:44;95703.09;;;16.81;90.22
49451;BME280;35336;48.400;10.886;2023-07-02T01:06:59;95701.78;;;16.83;90.03
49451;BME280;35336;48.400;10.886;2023-07-02T01:07:14;95695.81;;;16.81;89.86
49451;BME280;35336;48.400;10.886;2023-07-02T01:07:32;95701.25;;;16.87;90.02
49451;BME280;35336;48.400;10.886;2023-07-02T01:07:47;95689.06;;;16.79;89.98
49451;BME280;35336;48.400;10.886;2023-07-02T01:08:05;95698.31;;;16.88;89.93
49451;BME280;35336;48.400;10.886;2023-07-02T01:08:25;95688.22;;;16.78;89.85
49451;BME280;35336;48.400;10.886;2023-07-02T01:08:41;95698.56;;;16.87;89.95
49451;BME280;35336;48.400;10.886;2023-07-02T01:09:04;95700.19;;;16.88;90.04
49451;BME280;35336;48.400;10.886;2023-07-02T01:09:20;95693.13;;;16.81;89.77
49451;BME280;35336;48.400;10.886;2023-07-02T01:09:35;95687.91;;;16.75;89.71
49451;BME280;35336;48.400;10.886;2023-07-02T01:09:53;95694.81;;;16.88;89.85
49451;BME280;35336;48.400;10.886;2023-07-02T01:10:09;95706.63;;;16.87;89.90
49451;BME280;35336;48.400;10.886;2023-07-02T01:10:24;95698.25;;;16.83;89.91
49451;BME280;35336;48.400;10.886;2023-07-02T01:10:42;95698.25;;;16.83;90.01
49451;BME280;35336;48.400;10.886;2023-07-02T01:10:58;95703.41;;;16.85;90.03
49451;BME280;35336;48.400;10.886;2023-07-02T01:11:23;95703.41;;;16.85;90.10
49451;BME280;35336;48.400;10.886;2023-07-02T01:11:59;95705.25;;;16.84;90.04
49451;BME280;35336;48.400;10.886;2023-07-02T01:12:16;95695.56;;;16.83;89.97
49451;BME280;35336;48.400;10.886;2023-07-02T01:12:33;95680.16;;;16.78;90.05
49451;BME280;35336;48.400;10.886;2023-07-02T01:12:52;95692.94;;;16.88;89.78
49451;BME280;35336;48.400;10.886;2023-07-02T01:13:17;95694.31;;;16.91;89.76
49451;BME280;35336;48.400;10.886;2023-07-02T01:13:34;95706.94;;;16.90;89.89
49451;BME280;35336;48.400;10.886;2023-07-02T01:13:50;95684.16;;;16.76;89.70
49451;BME280;35336;48.400;10.886;2023-07-02T01:14:50;95677.41;;;16.73;90.02
49451;BME280;35336;48.400;10.886;2023-07-02T01:15:07;95684.47;;;16.79;89.62
49451;BME280;35336;48.400;10.886;2023-07-02T01:15:23;95700.75;;;16.90;90.05
49451;BME280;35336;48.400;10.886;2023-07-02T01:15:39;95702.16;;;16.92;89.72
49451;BME280;35336;48.400;10.886;2023-07-02T01:15:55;95698.63;;;16.92;89.79
49451;BME280;35336;48.400;10.886;2023-07-02T01:16:10;95697.81;;;16.91;89.74
49451;BME280;35336;48.400;10.886;2023-07-02T01:16:29;95696.16;;;16.90;89.63
49451;BME280;35336;48.400;10.886;2023-07-02T01:16:47;95697.81;;;16.91;89.77
49451;BME280;35336;48.400;10.886;2023-07-02T01:17:03;95695.94;;;16.92;89.50
49451;BME280;35336;48.400;10.886;2023-07-02T01:17:25;95682.34;;;16.81;89.59
49451;BME280;35336;48.400;10.886;2023-07-02T01:17:44;95692.06;;;16.82;89.62
49451;BME280;35336;48.400;10.886;2023-07-02T01:18:03;95688.84;;;16.86;89.68
49451;BME280;35336;48.400;10.886;2023-07-02T01:18:19;95693.44;;;16.85;89.99
49451;BME280;35336;48.400;10.886;2023-07-02T01:18:35;95698.56;;;16.87;89.97
49451;BME280;35336;48.400;10.886;2023-07-02T01:18:53;95688.00;;;16.80;89.97
49451;BME280;35336;48.400;10.886;2023-07-02T01:19:52;95685.53;;;16.78;90.13
49451;BME280;35336;48.400;10.886;2023-07-02T01:20:12;95698.31;;;16.88;89.69
49451;BME280;35336;48.400;10.886;2023-07-02T01:20:28;95702.06;;;16.87;89.91
49451;BME280;35336;48.400;10.886;2023-07-02T01:20:43;95693.69;;;16.83;90.02
49451;BME280;35336;48.400;10.886;2023-07-02T01:21:01;95701.78;;;16.83;90.03
49451;BME280;35336;48.400;10.886;2023-07-02T01:21:17;95691.19;;;16.77;90.13
49451;BME280;35336;48.400;10.886;2023-07-02T01:21:35;95692.81;;;16.78;90.20
49451;BME280;35336;48.400;10.886;2023-07-02T01:21:51;95707.47;;;16.87;90.04
49451;BME280;35336;48.400;10.886;2023-07-02T01:22:07;95705.56;;;16.88;90.32
49451;BME280;35336;48.400;10.886;2023-07-02T01:22:25;95699.63;;;16.86;90.15
49451;BME280;35336;48.400;10.886;2023-07-02T01:22:43;95698.19;;;16.78;90.36
49451;BME280;35336;48.400;10.886;2023-07-02T01:23:01;95695.81;;;16.81;90.26
49451;BME280;35336;48.400;10.886;2023-07-02T01:23:16;95695.81;;;16.81;90.49
49451;BME280;35336;48.400;10.886;2023-07-02T01:23:32;95706.59;;;16.81;90.27
49451;BME280;35336;48.400;10.886;2023-07-02T01:23:51;95697.41;;;16.77;90.33
49451;BME280;35336;48.400;10.886;2023-07-02T01:24:06;95686.50;;;16.67;90.55
49451;BME280;35336;48.400;10.886;2023-07-02T01:24:24;95696.00;;;16.75;90.40
49451;BME280;35336;48.400;10.886;2023-07-02T01:24:39;95698.94;;;16.73;90.86
49451;BME280;35336;48.400;10.886;2023-07-02T01:24:55;95693.31;;;16.75;90.87
49451;BME280;35336;48.400;10.886;2023-07-02T01:25:14;95695.69;;;16.71;90.74
49451;BME280;35336;48.400;10.886;2023-07-02T01:25:30;95684.88;;;16.66;90.92
49451;BME280;35336;48.400;10.886;2023-07-02T01:25:45;95693.31;;;16.75;91.05
49451;BME280;35336;48.400;10.886;2023-07-02T01:26:01;95703.59;;;16.78;90.86
49451;BME280;35336;48.400;10.886;2023-07-02T01:26:19;95699.50;;;16.75;90.93
49451;BME280;35336;48.400;10.886;2023-07-02T01:26:35;95696.25;;;16.73;91.00
49451;BME280;35336;48.400;10.886;2023-07-02T01:26:50;95685.38;;;16.63;90.88
49451;BME280;35336;48.400;10.886;2023-07-02T01:27:06;95699.78;;;16.74;90.98
49451;BME280;35336;48.400;10.886;2023-07-02T01:27:21;95696.56;;;16.77;90.87
49451;BME280;35336;48.400;10.886;2023-07-02T01:27:37;95689.56;;;16.76;90.76
49451;BME280;35336;48.400;10.886;2023-07-02T01:27:52;95695.75;;;16.76;90.86
49451;BME280;35336;48.400;10.886;2023-07-02T01:28:08;95694.13;;;16.75;90.96
49451;BME280;35336;48.400;10.886;2023-07-02T01:28:23;95700.09;;;16.77;90.99