sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68987;SDS011;56038;46.080;11.116;2023-05-02T00:04:51;3.03;;;2.35;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:09:52;2.90;;;2.58;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:20:06;3.13;;;2.65;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:25:09;2.92;;;2.22;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:35:18;2.63;;;2.42;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:40:19;2.45;;;2.22;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:45:21;2.97;;;2.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:50:26;2.42;;;2.22;;
68987;SDS011;56038;46.080;11.116;2023-05-02T00:55:29;2.83;;;2.63;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:00:35;2.67;;;2.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:06:10;2.85;;;2.28;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:11:26;2.35;;;1.83;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:16:35;4.53;;;2.15;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:21:42;2.05;;;1.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:26:46;3.47;;;2.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:31:58;2.40;;;2.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:37:02;2.53;;;2.33;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:42:06;2.30;;;2.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:47:09;3.08;;;2.47;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:52:13;3.80;;;3.13;;
68987;SDS011;56038;46.080;11.116;2023-05-02T01:57:16;2.90;;;2.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:02:20;2.70;;;2.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:07:24;3.42;;;2.53;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:12:27;3.70;;;2.67;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:17:37;3.45;;;2.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:22:43;3.15;;;2.85;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:27:46;2.97;;;2.63;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:32:50;3.53;;;3.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:37:53;2.50;;;2.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:43:06;3.38;;;3.08;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:48:16;2.80;;;2.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:53:24;3.10;;;2.72;;
68987;SDS011;56038;46.080;11.116;2023-05-02T02:58:38;3.58;;;3.00;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:03:45;2.78;;;2.55;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:08:48;3.35;;;2.88;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:13:50;3.58;;;3.28;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:18:53;4.53;;;3.58;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:23:55;3.47;;;3.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:28:57;3.08;;;2.78;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:34:00;2.28;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:39:02;2.15;;;1.33;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:44:05;1.27;;;1.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:49:08;0.80;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:54:11;0.80;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T03:59:13;0.85;;;0.85;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:04:16;0.98;;;0.90;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:09:18;1.45;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:14:24;0.95;;;0.82;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:19:27;1.15;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:24:28;2.05;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:29:30;0.75;;;0.75;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:34:33;2.65;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:39:35;1.05;;;0.65;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:44:36;0.88;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:49:40;0.50;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:54:42;2.63;;;0.98;;
68987;SDS011;56038;46.080;11.116;2023-05-02T04:59:43;3.10;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:04:46;0.77;;;0.65;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:09:48;1.75;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:14:50;1.10;;;1.00;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:19:53;1.25;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:24:55;1.90;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:29:56;0.43;;;0.43;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:34:59;0.73;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:40:04;1.25;;;0.90;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:45:08;1.48;;;0.73;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:50:12;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T05:55:14;0.45;;;0.45;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:00:16;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:05:21;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:10:27;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:15:32;0.68;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:20:35;0.55;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:25:37;0.52;;;0.52;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:30:39;0.38;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:35:42;0.40;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:40:43;0.65;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:45:45;2.22;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:50:50;0.77;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T06:55:52;1.07;;;0.73;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:00:54;0.40;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:06:00;0.55;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:11:01;0.35;;;0.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:16:03;0.35;;;0.35;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:21:07;0.70;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:26:09;0.70;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:31:11;0.73;;;0.52;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:36:14;0.43;;;0.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:41:17;1.27;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:46:18;0.70;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:51:21;0.43;;;0.35;;
68987;SDS011;56038;46.080;11.116;2023-05-02T07:56:25;0.47;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:01:27;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:06:30;0.65;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:11:33;0.65;;;0.57;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:16:34;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:21:37;0.50;;;0.47;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:26:39;0.30;;;0.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:31:41;0.38;;;0.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:36:44;0.63;;;0.47;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:41:47;0.30;;;0.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:46:49;1.45;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:51:53;0.55;;;0.55;;
68987;SDS011;56038;46.080;11.116;2023-05-02T08:56:56;0.60;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:02:04;0.38;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:07:14;1.35;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:12:15;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:17:17;1.85;;;1.05;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:22:22;0.70;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:27:24;0.47;;;0.35;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:37:48;1.40;;;0.55;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:42:51;0.80;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:47:52;0.75;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:53:01;0.75;;;0.55;;
68987;SDS011;56038;46.080;11.116;2023-05-02T09:58:03;0.40;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:03:05;1.48;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:08:09;0.52;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:13:12;1.00;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:18:19;0.50;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:23:29;1.33;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:28:30;0.75;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:33:32;1.70;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:38:37;1.05;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:43:39;1.92;;;0.90;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:48:51;0.57;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T10:59:26;0.70;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T11:26:30;1.80;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T11:36:57;1.08;;;0.57;;
68987;SDS011;56038;46.080;11.116;2023-05-02T11:42:00;0.38;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T11:47:02;0.63;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T11:52:04;0.70;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T11:57:07;0.57;;;0.57;;
68987;SDS011;56038;46.080;11.116;2023-05-02T12:43:28;1.05;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T12:48:45;0.60;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T12:59:04;0.47;;;0.43;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:04:06;1.05;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:09:09;0.80;;;0.43;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:14:12;0.77;;;0.63;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:19:14;0.85;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:24:16;0.82;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:29:19;0.73;;;0.73;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:34:20;1.48;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:39:22;0.93;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:44:25;1.23;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:49:27;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:54:29;0.50;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T13:59:32;0.55;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:04:34;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:09:35;3.13;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:14:39;2.15;;;0.52;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:19:41;0.60;;;0.52;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:24:43;0.52;;;0.52;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:29:46;0.50;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:34:48;0.40;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:39:50;0.70;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:44:56;0.60;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:50:01;0.43;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T14:55:04;0.35;;;0.35;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:00:08;0.52;;;0.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:05:10;0.40;;;0.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:10:12;0.40;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:15:15;0.40;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:20:17;1.35;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:25:21;0.50;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:30:24;1.42;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:35:26;0.40;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:40:28;0.20;;;0.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:45:31;0.28;;;0.28;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:50:33;1.02;;;0.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T15:55:35;0.30;;;0.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:00:38;0.10;;;0.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:05:44;0.20;;;0.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:10:57;0.10;;;0.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:16:01;0.32;;;0.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:21:03;0.15;;;0.15;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:26:05;0.10;;;0.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:31:08;0.20;;;0.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:36:11;0.17;;;0.17;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:41:13;0.60;;;0.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:46:16;0.50;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:51:18;0.30;;;0.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T16:56:20;0.50;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:01:23;0.40;;;0.32;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:06:24;0.28;;;0.28;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:11:27;0.82;;;0.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:16:30;0.55;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:21:31;0.52;;;0.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:26:34;0.63;;;0.63;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:36:48;1.92;;;1.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:41:49;1.77;;;1.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:46:51;2.00;;;0.93;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:51:55;0.80;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T17:56:57;2.30;;;1.05;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:02:02;1.15;;;0.77;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:07:10;1.23;;;0.82;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:12:12;1.83;;;0.98;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:17:14;1.02;;;1.00;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:22:20;1.08;;;0.85;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:27:22;0.70;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:32:24;1.30;;;1.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:37:27;1.38;;;1.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:42:30;1.10;;;0.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:47:33;0.93;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:52:37;0.80;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T18:57:41;0.57;;;0.55;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:02:43;1.20;;;1.08;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:07:47;2.13;;;1.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:12:48;1.65;;;0.82;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:17:50;1.25;;;1.13;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:22:53;1.20;;;0.90;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:27:55;1.15;;;0.80;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:32:58;2.08;;;0.82;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:38:01;0.98;;;0.70;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:43:03;0.98;;;0.88;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:48:05;1.10;;;1.00;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:53:08;2.35;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T19:58:10;1.15;;;1.05;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:03:11;0.90;;;0.90;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:08:14;1.58;;;1.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:13:16;1.83;;;1.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:18:17;1.25;;;1.15;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:23:21;1.42;;;1.33;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:28:22;2.58;;;1.67;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:33:25;2.45;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:38:28;2.30;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:43:30;1.40;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:48:34;1.85;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:53:37;2.13;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T20:58:39;2.53;;;1.83;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:03:41;2.10;;;1.42;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:08:43;3.55;;;1.38;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:13:45;2.55;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:18:47;1.90;;;1.63;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:23:50;2.28;;;1.98;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:28:52;1.83;;;1.27;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:33:53;2.05;;;1.35;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:38:57;2.10;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:43:59;1.70;;;1.58;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:49:01;2.80;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:54:04;5.03;;;1.33;;
68987;SDS011;56038;46.080;11.116;2023-05-02T21:59:06;2.33;;;1.92;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:04:08;1.63;;;1.42;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:09:10;1.77;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:14:12;2.08;;;1.83;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:19:14;2.15;;;1.67;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:24:18;2.13;;;1.75;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:29:19;1.90;;;1.67;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:34:21;1.83;;;1.35;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:39:24;1.60;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:44:26;1.67;;;1.48;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:49:28;2.00;;;1.10;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:54:31;1.88;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-05-02T22:59:32;2.03;;;1.23;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:04:34;1.40;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:09:37;3.00;;;1.20;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:14:38;2.28;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:19:40;3.60;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:24:44;3.17;;;2.13;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:29:47;3.75;;;2.40;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:34:48;2.80;;;2.33;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:39:52;7.53;;;3.33;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:44:53;2.40;;;2.05;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:49:56;2.28;;;2.00;;
68987;SDS011;56038;46.080;11.116;2023-05-02T23:54:59;3.22;;;2.33;;
