sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2023-12-20T00:02:01;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:04:28;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:06:55;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:09:21;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:11:47;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:14:14;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:16:40;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:19:06;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:21:33;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:24:00;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:26:26;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:28:53;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:31:20;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:33:46;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:36:13;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:38:39;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:41:05;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:43:32;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:45:58;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:48:26;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:50:57;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:53:23;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:55:50;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T00:58:16;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:00:43;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:03:09;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:05:36;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:08:02;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:10:28;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:12:55;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:15:21;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:17:48;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:20:15;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:22:42;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:25:08;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:27:35;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:30:01;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:32:27;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:34:54;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:37:20;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:39:49;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:42:15;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:44:42;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:47:08;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:49:35;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:52:02;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:54:30;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:56:57;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T01:59:24;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:01:51;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:04:18;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:06:46;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:09:13;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:11:40;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:14:07;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:16:33;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:18:59;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:21:32;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:23:59;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:26:26;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:28:52;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:31:21;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:33:48;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:36:15;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:38:41;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:41:07;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:43:34;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:46:00;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:48:26;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:50:52;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:53:19;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:55:45;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T02:58:11;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:00:37;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:03:04;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:05:30;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:07:57;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:10:23;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:12:49;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:15:16;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:17:42;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:20:09;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:22:35;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:25:01;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:27:29;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:29:55;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:32:21;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:34:48;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:37:14;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:39:40;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:42:07;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:44:33;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:46:59;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:49:26;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:51:52;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:54:18;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:56:44;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T03:59:11;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:01:37;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:04:03;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:06:30;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:08:56;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:11:22;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:13:49;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:16:15;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:18:41;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:21:08;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:23:34;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:26:00;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:28:28;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:30:56;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:33:22;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:35:49;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:38:15;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:40:42;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:43:08;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:45:34;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:48:02;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:50:29;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:52:55;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:55:21;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T04:57:47;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:00:14;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:02:41;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:05:07;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:07:34;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:10:00;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:12:30;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:14:59;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:17:25;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:19:52;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:22:19;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:24:46;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:27:12;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:29:39;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:32:05;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:34:32;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:36:58;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:39:25;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:41:51;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:44:18;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:46:44;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:49:10;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:51:37;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:54:03;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:56:30;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T05:58:56;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:01:24;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:03:50;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:06:17;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:08:43;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:11:10;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:13:36;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:16:05;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:18:32;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:20:59;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:23:25;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:25:52;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:28:19;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:30:45;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:33:15;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:35:41;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:38:07;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:40:35;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:43:04;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:45:32;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:47:58;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:50:25;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:52:51;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:55:18;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T06:57:45;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:00:11;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:02:38;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:05:05;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:07:32;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:09:58;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:12:24;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:14:51;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:17:17;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:19:43;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:22:09;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:24:36;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:27:02;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:29:29;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:31:55;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:34:22;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:36:48;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:39:14;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:41:44;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:44:10;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:46:36;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:49:03;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:51:31;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:53:57;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:56:23;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T07:58:50;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:01:16;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:03:44;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:06:10;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:08:36;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:11:03;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:13:29;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:15:56;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:18:22;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:20:49;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:23:15;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:25:42;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:28:08;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:30:34;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:33:01;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:35:28;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:37:54;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:40:21;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:42:47;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:45:14;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:47:40;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:50:07;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:52:33;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:55:00;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:57:26;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T08:59:52;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:02:19;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:04:45;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:07:24;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:09:52;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:12:19;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:14:50;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:17:18;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:19:45;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:22:11;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:24:38;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:27:05;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:29:32;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:31:58;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:34:24;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:36:52;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:39:19;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:42:04;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:44:32;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:47:03;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:49:32;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:52:00;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:54:29;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:56:56;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T09:59:23;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:01:50;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:04:20;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:06:46;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:09:13;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:11:40;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:14:07;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:16:33;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:19:00;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:21:27;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:23:55;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:26:23;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:28:59;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:31:36;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:34:15;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:36:42;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:39:09;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:41:40;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:44:09;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:46:37;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:49:07;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:51:35;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:54:02;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:56:32;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T10:59:02;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:01:31;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:03:59;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:09:25;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:14:52;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:17:21;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:22:27;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:25:06;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:27:35;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:30:04;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:32:36;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:37:37;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:40:08;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:42:40;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:45:11;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:47:46;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:50:16;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:52:46;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:55:13;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T11:57:39;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:00:07;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:02:34;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:05:00;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:07:26;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:09:53;5.50;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:12:19;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:14:46;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:17:13;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:19:41;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:22:14;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:24:46;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:27:13;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:29:40;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:32:08;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:34:36;5.40;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:37:03;5.30;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:39:30;5.30;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:41:57;5.30;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:44:23;5.60;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:46:51;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:49:22;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:51:48;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:54:15;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:56:44;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T12:59:12;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:01:39;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:04:05;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:06:37;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:09:04;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:11:31;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:13:57;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:16:24;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:18:50;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:21:16;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:23:43;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:26:09;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:28:36;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:31:03;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:33:29;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:35:55;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:38:24;5.20;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:40:50;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:43:17;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:45:47;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:48:14;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:50:40;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:53:06;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:55:33;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T13:57:59;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:00:26;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:02:52;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:05:18;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:07:45;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:10:12;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:12:39;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:15:06;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:17:38;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:20:08;5.10;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:22:35;5.00;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:25:02;5.00;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:27:28;5.00;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:29:55;5.00;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:32:22;5.00;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:34:48;5.00;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:37:14;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:39:42;5.00;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:42:08;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:44:40;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:47:07;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:49:33;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:52:02;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:54:28;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:56:57;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T14:59:25;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:01:51;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:04:18;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:06:44;4.90;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:09:11;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:11:37;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:14:04;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:16:30;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:18:57;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:21:23;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:23:57;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:26:37;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:29:04;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:31:30;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:33:59;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:36:25;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:38:52;4.80;99.90
21163;DHT22;10739;52.198;20.908;2023-12-20T15:41:19;4.80;99.90