sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:01:16;12.32;92.54
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:03:42;12.35;92.56
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:06:14;12.37;92.62
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:08:47;12.38;92.68
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:11:13;12.40;92.75
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:13:45;12.43;92.80
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:16:18;12.41;92.88
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:18:44;12.40;92.99
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:21:17;12.38;93.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:23:58;12.40;93.15
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:26:30;12.40;93.15
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:28:56;12.37;93.20
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:31:29;12.33;93.30
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:34:01;12.26;93.46
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:36:27;12.21;93.66
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:39:00;12.17;93.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:41:34;12.12;93.77
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:44:00;12.08;93.81
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:46:34;12.07;93.88
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:49:07;12.11;93.78
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:51:33;12.11;93.77
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:54:06;12.07;93.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:56:33;12.07;93.84
75489;HTU21D;64069;46.396;48.102;2023-05-07T00:59:06;12.10;93.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:01:38;12.14;93.73
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:04:04;12.14;93.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:06:37;12.18;93.75
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:09:11;12.23;93.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:11:38;12.27;93.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:14:11;12.32;93.71
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:16:43;12.36;93.69
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:19:11;12.41;93.71
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:21:47;12.46;93.66
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:24:23;12.47;93.62
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:26:56;12.49;93.63
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:29:23;12.50;93.66
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:31:59;12.48;93.75
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:34:34;12.46;93.81
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:37:02;12.44;93.86
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:39:37;12.41;93.95
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:42:10;12.38;94.02
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:44:36;12.38;94.08
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:47:09;12.38;94.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:49:42;12.38;94.08
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:52:10;12.37;94.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:54:43;12.37;94.12
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:57:16;12.38;94.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T01:59:48;12.46;94.08
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:02:21;12.52;93.97
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:04:57;12.62;93.78
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:07:23;12.76;93.62
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:09:55;12.93;93.37
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:12:27;13.16;93.01
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:14:53;13.43;92.63
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:17:25;13.77;92.01
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:20:05;14.11;91.43
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:22:40;14.34;90.98
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:25:06;14.60;90.63
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:27:39;14.87;90.23
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:30:14;15.11;89.95
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:32:40;15.38;89.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:35:12;15.70;89.29
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:37:44;15.81;89.10
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:40:11;15.87;89.21
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:42:43;15.88;89.27
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:45:22;15.83;89.48
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:47:54;15.82;89.67
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:50:20;15.87;89.72
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:52:54;16.02;89.49
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:55:27;16.22;89.12
75489;HTU21D;64069;46.396;48.102;2023-05-07T02:57:53;16.51;88.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:00:26;16.95;87.67
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:03:14;17.48;86.52
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:05:47;17.94;85.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:08:20;18.46;84.61
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:10:52;18.97;83.56
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:13:18;19.45;82.65
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:15:51;19.84;81.98
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:18:24;20.11;81.39
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:21:10;20.36;80.52
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:23:42;20.66;80.24
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:26:08;20.96;79.55
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:28:41;21.17;78.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:31:16;21.24;78.52
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:34:02;21.53;77.86
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:36:34;21.78;77.48
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:39:09;21.97;76.60
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:41:38;22.05;75.89
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:44:11;22.26;75.45
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:46:51;22.48;74.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:49:17;22.69;73.96
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:51:49;22.91;73.38
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:54:22;23.13;72.72
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:56:48;23.28;72.25
75489;HTU21D;64069;46.396;48.102;2023-05-07T03:59:21;23.43;71.79
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:01:54;23.56;71.16
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:04:23;23.58;70.19
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:06:55;23.60;69.68
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:09:29;23.75;68.70
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:11:56;23.77;68.08
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:14:29;23.90;67.27
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:17:05;23.89;66.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:19:39;23.67;66.01
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:22:18;23.57;65.94
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:24:50;23.57;65.49
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:27:16;23.66;64.92
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:29:49;23.72;64.18
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:32:17;23.58;63.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:34:52;23.50;63.45
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:37:18;23.66;62.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:39:50;23.67;62.37
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:42:23;23.83;62.20
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:44:53;24.15;61.27
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:47:26;24.30;60.94
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:50:01;24.46;60.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:52:27;24.40;60.44
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:54:59;24.38;60.35
75489;HTU21D;64069;46.396;48.102;2023-05-07T04:57:36;24.59;59.41
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:00:13;24.73;58.88
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:02:53;24.69;56.73
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:05:21;24.58;56.59
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:07:54;24.88;55.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:10:21;25.18;54.70
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:12:55;25.31;54.25
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:15:28;25.29;53.56
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:17:54;25.34;53.43
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:20:27;25.42;52.91
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:22:53;25.52;52.59
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:25:25;25.58;51.75
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:27:58;25.43;51.63
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:30:24;25.19;51.50
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:33:04;25.33;50.99
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:35:37;25.57;49.85
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:38:06;25.50;49.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:40:39;25.72;49.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:43:14;25.99;48.92
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:45:40;25.98;48.91
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:48:12;26.11;48.89
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:50:46;25.78;48.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:53:13;25.51;49.03
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:55:45;25.49;49.18
75489;HTU21D;64069;46.396;48.102;2023-05-07T05:58:18;25.65;48.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:00:51;25.68;48.10
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:03:26;25.44;47.94
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:06:01;25.20;48.28
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:08:34;25.14;47.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:11:01;25.12;47.54
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:13:37;25.00;46.67
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:16:09;24.69;46.73
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:18:42;24.85;47.43
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:21:16;25.00;47.54
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:23:42;24.89;47.40
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:26:14;24.66;47.60
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:28:47;24.26;48.33
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:31:16;24.10;48.68
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:34:08;24.39;48.68
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:37:07;24.60;47.95
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:40:02;24.29;48.59
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:42:37;24.06;49.44
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:45:21;24.19;49.45
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:47:56;24.26;49.12
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:50:32;24.39;48.84
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:53:04;24.39;48.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:55:32;24.38;48.65
75489;HTU21D;64069;46.396;48.102;2023-05-07T06:58:05;24.49;48.86
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:00:39;24.58;48.30
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:03:06;24.51;48.46
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:05:41;24.16;48.72
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:08:15;23.97;49.55
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:10:43;23.68;50.24
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:13:16;23.68;50.39
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:15:48;23.58;50.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:18:16;23.54;50.49
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:20:52;23.85;49.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:23:18;24.01;49.16
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:25:50;23.94;49.15
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:28:23;24.06;48.57
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:30:49;24.16;48.01
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:33:29;24.16;47.54
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:36:02;24.04;47.70
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:38:29;23.98;47.99
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:41:02;23.91;48.24
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:43:35;24.09;48.03
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:46:07;24.47;47.50
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:48:33;24.54;47.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:51:05;24.48;47.14
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:53:38;24.57;47.08
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:56:10;24.76;46.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T07:58:37;24.83;46.25
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:01:11;24.49;45.99
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:03:45;24.26;46.54
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:06:18;24.18;46.65
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:08:51;24.12;46.73
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:11:17;24.24;46.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:13:54;24.25;46.18
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:16:28;24.44;45.92
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:18:54;24.84;45.47
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:21:26;25.28;44.80
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:23:59;25.40;44.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:26:25;25.51;44.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:28:58;25.53;44.34
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:31:24;25.53;43.93
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:33:58;25.50;43.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:36:41;25.68;43.22
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:39:17;25.67;42.68
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:41:45;25.67;42.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:44:22;26.09;42.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:46:56;26.24;41.91
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:49:31;26.22;42.19
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:52:07;26.25;41.90
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:54:33;26.12;41.98
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:57:08;25.98;42.01
75489;HTU21D;64069;46.396;48.102;2023-05-07T08:59:40;26.08;42.01
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:02:14;25.89;41.97
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:04:41;25.68;42.50
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:07:13;25.53;42.66
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:09:46;25.57;42.87
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:12:19;25.62;42.60
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:14:45;25.62;42.42
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:17:18;25.65;42.00
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:19:50;25.57;41.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:22:24;25.58;41.23
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:25:03;25.59;41.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:27:38;25.47;41.16
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:30:11;25.47;41.12
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:32:50;25.59;41.28
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:35:23;25.72;41.26
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:37:58;25.73;40.58
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:40:33;25.79;40.51
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:43:12;25.93;40.72
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:45:54;25.91;40.98
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:48:42;25.86;40.90
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:51:17;25.77;41.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:53:52;25.54;41.49
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:56:25;25.27;41.99
75489;HTU21D;64069;46.396;48.102;2023-05-07T09:59:03;25.21;42.32
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:01:36;25.13;42.48
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:04:03;25.07;42.32
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:06:44;25.13;42.46
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:09:19;25.31;42.33
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:11:48;25.43;42.28
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:14:22;25.34;42.30
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:16:50;24.97;42.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:19:26;24.64;43.49
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:22:04;24.65;43.22
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:24:44;24.47;43.22
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:27:21;24.51;43.13
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:32:40;24.57;43.12
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:35:31;24.43;43.07
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:38:05;24.44;42.90
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:40:33;24.53;42.40
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:43:08;24.61;42.30
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:49:13;25.10;41.79
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:52:20;25.29;41.26
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:55:21;25.06;41.07
75489;HTU21D;64069;46.396;48.102;2023-05-07T10:58:29;25.06;41.10
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:08:04;25.32;40.71
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:11:01;25.27;40.57
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:13:44;25.17;40.57
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:16:43;25.16;40.42
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:19:51;25.25;40.05
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:22:59;25.17;40.04
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:25:44;25.12;40.33
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:28:21;25.06;40.55
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:31:00;25.03;40.84
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:33:36;25.10;40.90
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:36:04;25.18;40.62
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:38:43;25.33;40.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:41:17;25.34;39.77
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:43:55;25.21;39.93
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:46:30;25.13;39.91
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:49:09;25.09;40.10
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:51:41;25.09;39.97
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:54:17;25.17;40.06
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:56:44;25.24;39.65
75489;HTU21D;64069;46.396;48.102;2023-05-07T11:59:17;25.15;39.44
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:01:49;25.10;39.81
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:04:19;25.09;39.52
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:06:55;25.00;39.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:09:28;24.93;39.95
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:11:54;24.87;40.09
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:14:27;24.86;40.28
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:17:01;24.93;40.22
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:19:40;24.88;40.10
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:22:14;24.85;40.21
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:24:45;24.83;40.00
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:27:18;24.80;39.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:29:51;24.66;39.57
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:32:23;24.57;39.66
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:34:50;24.56;39.81
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:37:25;24.64;39.89
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:40:10;24.57;39.81
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:42:42;24.47;39.74
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:45:15;24.32;39.89
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:47:48;24.28;40.01
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:50:31;24.17;40.19
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:53:04;24.15;40.52
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:55:45;24.19;40.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T12:58:17;24.30;40.94
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:00:51;24.34;40.86
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:03:28;24.34;41.05
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:06:02;24.30;40.96
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:08:41;24.15;41.10
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:11:15;24.02;41.43
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:13:48;23.94;41.49
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:16:14;23.83;41.45
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:18:46;23.72;41.62
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:21:18;23.67;41.82
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:23:57;23.56;42.00
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:26:31;23.51;42.26
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:29:03;23.41;42.42
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:31:29;23.37;42.81
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:34:02;23.37;42.96
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:36:28;23.28;43.22
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:39:00;23.20;43.54
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:41:33;23.06;44.00
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:43:58;22.87;44.35
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:46:30;22.69;44.75
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:49:04;22.52;45.04
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:51:30;22.39;45.44
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:54:03;22.27;45.83
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:56:36;22.20;46.13
75489;HTU21D;64069;46.396;48.102;2023-05-07T13:59:01;22.13;46.44
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:01:34;22.10;46.64
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:04:06;22.06;46.90
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:06:41;22.05;47.12
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:09:07;22.02;47.31
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:11:39;21.96;47.63
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:14:12;21.89;47.84
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:16:37;21.80;48.06
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:19:10;21.76;48.24
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:21:36;21.70;48.32
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:24:08;21.67;48.49
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:26:42;21.68;48.54
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:29:07;21.68;48.66
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:31:39;21.67;48.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:34:11;21.66;48.93
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:36:44;21.62;49.16
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:39:10;21.58;49.41
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:41:42;21.52;49.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:44:14;21.47;50.07
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:46:47;21.44;50.29
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:49:27;21.39;50.53
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:51:53;21.34;50.83
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:54:26;21.28;51.11
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:56:59;21.21;51.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T14:59:24;21.13;51.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:01:57;21.06;52.05
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:04:30;20.98;52.42
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:06:56;20.87;53.07
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:09:29;20.76;53.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:12:02;20.72;53.56
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:14:27;20.68;53.76
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:17:00;20.61;54.14
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:19:33;20.56;54.36
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:22:00;20.54;54.70
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:24:35;20.46;54.96
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:27:10;20.42;55.26
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:29:36;20.35;55.44
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:32:10;20.22;55.87
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:34:43;20.04;56.61
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:37:10;19.91;57.18
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:39:42;19.80;57.56
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:42:15;19.71;57.87
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:44:40;19.71;58.14
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:47:12;19.73;58.10
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:49:46;19.76;58.29
75489;HTU21D;64069;46.396;48.102;2023-05-07T15:52:11;19.72;58.67