sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63714;SDS011;49858;48.956;9.076;2022-07-10T00:00:00;6.75;;;5.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:02:37;7.45;;;5.22;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:05:06;9.35;;;5.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:07:34;8.10;;;5.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:10:02;9.68;;;6.28;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:12:29;6.97;;;5.85;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:14:56;9.70;;;6.03;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:17:23;9.57;;;6.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:19:49;8.90;;;5.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:22:19;8.07;;;6.03;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:24:46;8.45;;;6.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:27:13;7.82;;;6.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:29:39;8.95;;;6.47;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:32:07;11.48;;;6.13;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:34:33;9.13;;;6.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:37:00;7.32;;;5.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:39:29;7.65;;;5.97;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:42:05;8.13;;;6.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:44:33;8.52;;;6.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:47:00;10.98;;;5.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:49:27;8.93;;;6.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:51:54;7.75;;;6.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:54:21;8.10;;;6.18;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:56:49;12.63;;;6.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T00:59:16;9.68;;;6.68;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:01:44;8.48;;;6.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:04:11;6.22;;;5.07;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:06:38;9.57;;;6.07;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:09:04;8.48;;;6.53;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:11:31;12.32;;;7.43;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:14:01;12.75;;;7.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:16:29;10.02;;;7.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:18:55;11.73;;;7.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:21:24;11.32;;;7.05;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:23:51;10.93;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:26:18;10.23;;;7.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:28:49;8.95;;;7.07;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:31:17;9.63;;;6.72;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:33:43;9.60;;;7.07;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:36:10;8.13;;;6.57;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:38:38;11.50;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:41:05;9.23;;;7.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:43:33;10.27;;;7.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:46:00;14.18;;;8.05;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:48:27;11.90;;;7.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:50:54;9.60;;;7.57;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:53:21;10.07;;;7.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:55:49;14.65;;;9.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T01:58:16;11.20;;;8.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:00:42;13.35;;;9.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:03:10;12.07;;;9.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:05:54;18.55;;;8.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:08:21;10.60;;;8.68;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:10:49;15.20;;;9.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:13:16;14.95;;;10.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:15:45;12.80;;;9.48;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:18:12;15.95;;;9.45;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:20:38;15.07;;;9.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:23:05;15.30;;;9.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:25:32;12.55;;;10.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:28:00;13.95;;;10.63;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:30:27;14.55;;;10.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:32:54;15.75;;;11.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:35:20;16.92;;;11.05;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:37:47;16.70;;;11.85;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:40:14;15.80;;;11.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:42:40;16.88;;;11.65;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:45:09;15.45;;;10.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:47:36;15.82;;;10.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:50:02;15.32;;;11.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:52:29;15.85;;;10.82;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:54:57;13.52;;;10.05;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:57:23;14.88;;;11.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T02:59:50;16.17;;;10.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:02:19;14.57;;;10.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:04:45;14.52;;;10.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:07:12;18.48;;;10.63;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:09:39;12.95;;;10.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:12:06;14.50;;;10.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:14:33;14.95;;;9.73;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:16:59;14.27;;;10.13;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:19:27;14.85;;;11.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:21:54;13.90;;;9.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:24:20;13.15;;;10.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:26:47;12.70;;;9.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:29:14;15.27;;;10.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:31:41;12.95;;;9.45;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:34:08;14.93;;;9.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:36:36;14.10;;;9.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:39:03;11.63;;;9.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:41:29;15.80;;;9.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:43:56;14.35;;;9.93;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:46:23;11.38;;;9.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:48:49;14.82;;;9.93;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:51:17;13.95;;;10.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:53:45;12.05;;;9.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:56:11;13.40;;;8.68;;
63714;SDS011;49858;48.956;9.076;2022-07-10T03:58:58;16.63;;;9.63;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:01:24;13.48;;;10.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:03:51;12.38;;;9.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:06:17;12.32;;;9.07;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:08:45;12.60;;;7.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:11:12;10.48;;;6.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:13:39;10.23;;;6.97;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:16:06;9.35;;;6.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:18:35;10.77;;;6.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:21:02;7.40;;;5.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:23:28;9.82;;;5.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:25:57;9.38;;;6.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:28:24;8.20;;;6.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:30:50;8.55;;;5.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:33:17;8.55;;;4.97;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:35:44;6.68;;;5.22;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:38:11;8.25;;;5.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:40:37;9.27;;;4.57;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:43:05;5.75;;;4.45;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:45:32;8.32;;;4.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:47:59;10.52;;;4.65;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:50:25;8.35;;;4.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:52:52;8.73;;;5.78;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:55:19;8.48;;;4.93;;
63714;SDS011;49858;48.956;9.076;2022-07-10T04:57:46;7.38;;;4.38;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:00:15;7.80;;;4.97;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:02:42;8.02;;;4.25;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:05:08;8.35;;;4.97;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:07:35;6.28;;;4.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:10:02;8.52;;;4.72;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:12:29;6.72;;;4.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:14:55;6.97;;;3.97;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:17:24;5.13;;;3.97;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:19:52;6.03;;;3.67;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:22:20;7.85;;;3.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:24:47;6.70;;;3.33;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:27:14;4.78;;;3.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:29:41;4.05;;;3.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:32:08;6.47;;;3.33;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:34:36;5.72;;;3.08;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:37:02;8.00;;;3.28;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:39:30;7.38;;;3.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:41:57;7.93;;;3.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:44:23;3.83;;;2.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:46:50;4.60;;;2.83;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:49:17;8.93;;;3.58;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:51:45;5.38;;;3.47;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:54:12;5.25;;;2.72;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:56:38;5.07;;;2.63;;
63714;SDS011;49858;48.956;9.076;2022-07-10T05:59:05;4.78;;;2.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:01:32;3.33;;;2.42;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:03:58;3.25;;;2.95;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:06:26;4.82;;;2.38;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:08:54;3.70;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:11:21;3.58;;;2.33;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:13:47;3.60;;;2.58;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:16:14;3.67;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:18:41;7.65;;;2.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:21:09;4.13;;;2.17;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:23:35;2.90;;;2.42;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:26:05;4.13;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:28:33;3.40;;;2.58;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:31:00;6.30;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:33:27;4.00;;;2.25;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:35:53;4.32;;;2.53;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:38:20;5.32;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:40:47;4.60;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:43:15;4.32;;;2.85;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:45:42;6.25;;;2.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:48:09;5.80;;;2.28;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:50:35;5.32;;;2.47;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:53:02;2.85;;;1.98;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:55:29;6.38;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T06:57:57;6.20;;;2.13;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:00:26;4.85;;;2.28;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:02:53;2.67;;;1.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:05:20;4.20;;;1.98;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:07:48;4.53;;;2.08;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:10:15;5.50;;;2.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:12:42;4.63;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:15:08;2.35;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:17:40;2.65;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:20:21;5.93;;;2.53;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:23:06;5.65;;;1.67;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:25:39;2.30;;;1.77;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:28:07;4.05;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:30:34;6.07;;;2.13;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:33:02;3.10;;;1.67;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:35:29;3.80;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:37:56;7.15;;;3.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:40:23;4.32;;;1.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:42:50;3.72;;;1.67;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:45:18;6.40;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:47:47;4.75;;;1.83;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:50:16;2.75;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:52:44;3.28;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:55:12;3.25;;;1.98;;
63714;SDS011;49858;48.956;9.076;2022-07-10T07:57:40;2.95;;;1.25;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:00:07;4.53;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:02:38;3.05;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:05:05;5.47;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:07:36;2.90;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:10:05;6.00;;;1.27;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:12:34;4.20;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:15:00;2.75;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:17:27;2.50;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:19:54;2.13;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:22:21;4.68;;;1.17;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:24:49;2.33;;;1.25;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:27:16;3.45;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:29:42;5.47;;;1.23;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:32:09;1.42;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:34:36;2.53;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:37:03;2.80;;;1.17;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:39:30;4.15;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:42:00;2.45;;;1.17;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:44:30;5.55;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:46:57;5.55;;;1.38;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:49:26;3.00;;;1.05;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:51:57;2.38;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:54:27;2.42;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:56:56;3.33;;;1.05;;
63714;SDS011;49858;48.956;9.076;2022-07-10T08:59:25;2.45;;;1.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:01:52;3.20;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:04:20;2.85;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:06:47;3.38;;;1.85;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:09:14;4.00;;;1.27;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:11:41;3.45;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:14:09;5.53;;;2.17;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:16:39;1.77;;;1.33;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:19:17;2.90;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:21:45;4.68;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:24:13;2.25;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:26:42;2.80;;;1.08;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:29:10;2.03;;;1.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:31:52;3.13;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:34:34;2.63;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:37:22;3.70;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:39:54;2.53;;;1.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:42:28;6.75;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:45:15;2.17;;;1.08;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:47:55;1.45;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:50:24;1.27;;;0.77;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:52:52;2.88;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:55:20;2.72;;;0.93;;
63714;SDS011;49858;48.956;9.076;2022-07-10T09:57:53;3.65;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:00:26;3.05;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:02:56;2.47;;;1.15;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:05:27;4.60;;;1.17;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:08:00;2.42;;;0.93;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:10:31;2.13;;;0.98;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:13:01;3.58;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:15:30;3.33;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:18:01;2.25;;;1.58;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:20:28;3.08;;;1.33;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:23:03;2.47;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:25:31;2.83;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:27:59;4.18;;;1.17;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:30:29;2.08;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:32:57;5.20;;;1.25;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:35:45;4.75;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:38:13;4.30;;;1.45;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:40:40;1.08;;;0.57;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:43:17;2.25;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:45:45;4.60;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:48:13;3.20;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:50:41;1.90;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:53:13;2.85;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:55:41;0.73;;;0.63;;
63714;SDS011;49858;48.956;9.076;2022-07-10T10:58:46;3.22;;;0.73;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:01:23;3.20;;;0.77;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:06:45;3.30;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:09:23;2.45;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:11:58;2.97;;;0.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:14:26;2.90;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:16:53;3.28;;;0.82;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:19:21;4.85;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:21:50;1.52;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:24:37;3.75;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:27:12;0.65;;;0.52;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:29:56;1.52;;;0.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:32:23;3.53;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:34:50;2.47;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:37:17;2.05;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:39:46;5.00;;;0.73;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:42:14;0.93;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:44:40;2.20;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:47:07;1.45;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:49:34;1.65;;;0.77;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:52:10;1.08;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:54:36;2.08;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:57:07;1.67;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T11:59:34;2.00;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:02:01;2.05;;;0.65;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:04:29;2.42;;;0.57;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:06:56;0.80;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:09:23;3.33;;;0.65;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:12:00;1.25;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:14:30;2.13;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:16:58;1.77;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:19:25;0.80;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:21:56;3.35;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:24:23;2.45;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:26:51;3.90;;;2.10;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:29:21;3.22;;;1.08;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:31:51;2.47;;;0.88;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:34:19;1.52;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:36:48;4.50;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:39:16;2.63;;;0.63;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:41:54;2.78;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:44:38;2.83;;;0.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:47:08;3.10;;;0.68;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:49:49;1.63;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:52:20;2.42;;;0.73;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:55:04;3.80;;;1.05;;
63714;SDS011;49858;48.956;9.076;2022-07-10T12:57:44;3.10;;;1.58;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:00:12;5.47;;;1.88;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:02:41;2.08;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:05:08;1.75;;;0.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:07:35;2.08;;;0.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:10:03;2.58;;;0.65;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:12:31;4.45;;;0.68;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:14:58;2.13;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:17:25;1.25;;;0.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:19:53;1.40;;;0.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:22:20;2.90;;;0.73;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:24:46;2.80;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:27:13;1.55;;;0.68;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:29:40;1.55;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:32:07;2.00;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:34:34;2.08;;;0.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:37:03;1.55;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:39:30;2.22;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:41:59;1.95;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:44:25;0.80;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:46:52;0.90;;;0.55;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:49:19;2.90;;;0.75;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:51:45;1.40;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:54:14;2.67;;;1.02;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:56:41;3.08;;;0.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T13:59:08;1.50;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:01:35;2.42;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:04:02;2.75;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:06:29;1.30;;;0.65;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:08:56;1.83;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:11:24;2.22;;;0.68;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:13:51;1.63;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:16:17;1.73;;;0.90;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:18:44;1.02;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:21:11;1.75;;;0.82;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:23:39;0.77;;;0.40;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:26:09;1.38;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:28:37;2.60;;;0.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:31:05;2.78;;;0.80;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:33:32;1.33;;;0.98;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:36:00;2.17;;;0.73;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:38:27;1.50;;;0.60;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:40:54;5.97;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:43:21;1.80;;;0.70;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:45:50;2.53;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:48:17;1.45;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:50:44;0.68;;;0.50;;
63714;SDS011;49858;48.956;9.076;2022-07-10T14:53:11;3.17;;;0.77;;