sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60473;DHT22;46318;52.716;6.444;2022-12-07T00:00:07;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:02:33;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:04:59;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:07:24;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:09:50;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:12:16;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:14:41;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:17:07;4.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:19:33;4.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:21:58;4.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:24:24;4.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:26:51;4.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:29:20;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:31:49;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:34:16;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:36:43;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:39:09;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:41:35;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:44:01;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:46:26;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:48:52;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:51:21;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:53:47;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:56:21;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T00:58:54;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:01:24;3.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:03:52;3.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:06:19;3.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:08:45;3.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:11:14;3.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:13:41;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:16:09;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:18:36;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:21:06;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:23:36;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:26:04;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:28:31;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:30:58;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:33:28;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:35:54;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:38:21;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:40:53;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:43:19;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:45:45;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:48:12;3.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:50:40;3.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:53:08;3.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:55:35;3.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T01:58:04;3.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:00:32;3.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:05:32;3.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:07:59;3.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:10:26;3.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:13:01;3.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:15:36;3.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:18:06;3.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:31:37;3.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:34:11;3.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:36:46;3.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:39:19;3.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:41:51;3.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:44:23;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:46:52;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:49:21;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:51:48;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T02:54:16;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:01:50;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:06:52;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:09:25;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:14:36;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:17:14;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:19:43;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:22:11;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:24:42;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:27:19;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:29:48;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:35:05;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:37:40;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:40:15;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:42:42;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:45:08;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:47:41;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:50:13;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:52:45;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:55:31;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T03:58:00;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:00:28;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:02:54;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:05:20;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:07:46;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:10:12;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:12:38;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:15:04;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:17:30;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:19:56;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:22:22;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:24:48;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:27:14;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:29:39;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:32:05;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:34:31;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:36:57;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:39:30;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:41:57;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:44:23;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:46:50;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:49:16;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:51:43;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:54:09;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:56:35;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T04:59:01;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:01:28;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:03:54;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:06:20;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:08:46;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:11:12;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:13:58;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:16:24;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:18:50;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:21:16;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:23:41;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:26:07;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:28:33;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:30:58;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:33:24;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:35:50;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:38:15;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:40:41;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:43:07;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:45:32;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:47:58;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:50:24;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:52:50;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:55:15;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T05:57:41;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:00:27;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:02:52;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:05:21;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:07:47;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:10:12;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:12:39;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:15:08;2.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:17:35;2.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:20:01;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:22:27;2.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:24:53;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:27:18;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:29:44;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:32:10;2.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:34:36;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:37:02;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:39:28;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:41:54;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:44:20;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:46:47;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:49:13;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:51:39;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:54:07;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:56:36;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T06:59:02;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:01:28;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:03:54;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:06:19;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:08:45;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:11:11;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:13:37;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:16:04;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:18:30;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:20:56;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:23:22;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:25:48;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:28:14;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:30:40;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:33:06;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:35:32;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:37:59;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:40:25;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:42:52;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:45:19;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:47:45;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:50:11;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:52:37;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:55:03;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:57:29;2.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T07:59:55;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:02:21;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:04:47;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:07:13;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:09:40;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:12:06;2.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:14:32;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:16:57;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:19:23;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:21:49;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:24:15;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:26:41;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:29:07;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:31:33;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:33:59;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:36:25;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:38:51;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:41:17;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:43:43;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:48:55;2.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:51:22;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:53:49;2.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:56:16;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T08:58:42;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:01:12;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:03:37;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:06:03;2.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:08:36;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:11:05;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:13:31;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:16:00;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:18:30;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:20:56;3.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:23:22;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:25:48;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:28:14;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:30:44;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:33:11;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:35:37;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:38:02;3.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:40:28;3.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:42:54;3.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:45:24;3.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:47:52;3.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:50:20;3.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:52:47;3.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:55:15;3.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T09:57:43;3.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:00:13;3.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:02:54;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:07:59;3.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:10:29;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:18:17;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:28:59;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:31:27;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:33:57;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:36:35;4.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:39:14;4.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:42:43;4.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:48:39;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T10:53:54;4.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:14:22;4.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:17:01;4.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:20:05;4.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:22:48;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:25:32;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:31:38;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:35:02;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:37:15;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:40:05;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:43:28;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:45:58;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:48:48;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:51:19;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:54:03;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T11:56:35;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:06:44;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:09:27;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:12:05;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:18:02;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:21:08;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:23:53;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:26:30;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:29:03;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:31:37;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:34:32;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:42:46;5.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:47:55;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:50:29;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:53:14;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T12:55:44;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:00:48;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:03:54;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:06:41;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:09:21;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:11:56;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:19:59;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:27:57;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:30:28;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:32:57;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:37:56;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:40:23;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:43:12;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:45:41;5.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:48:42;5.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:51:24;5.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:54:08;5.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:56:36;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T13:59:02;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:01:31;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:04:37;5.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:07:27;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:09:59;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:12:30;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:14:57;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:17:25;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:19:54;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:22:34;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:25:14;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:27:55;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:30:26;5.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:33:03;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:35:32;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:37:58;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:40:26;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:43:19;5.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:45:45;5.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:48:15;5.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:50:44;5.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:53:15;5.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:55:43;5.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T14:58:14;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:00:40;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:03:06;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:05:33;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:07:59;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:10:31;5.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:12:59;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:15:45;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:18:11;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:20:37;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:23:03;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:25:29;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:27:55;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:30:21;5.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:32:50;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:35:17;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:37:43;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:40:10;5.10;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:42:36;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:45:04;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:47:39;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:50:09;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:52:38;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:55:04;5.00;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:57:32;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T15:59:59;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:02:25;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:04:51;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:07:18;4.90;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:09:46;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:12:13;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:14:39;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:17:07;4.80;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:19:35;4.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:22:01;4.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:24:28;4.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:26:54;4.70;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:29:21;4.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:31:48;4.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:34:15;4.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:36:41;4.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:39:08;4.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:41:34;4.60;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:44:09;4.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:46:37;4.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:49:04;4.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:51:30;4.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:53:57;4.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:56:23;4.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T16:58:49;4.50;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:01:21;4.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:03:53;4.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:06:21;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:08:50;4.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:11:17;4.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:13:45;4.40;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:16:30;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:18:56;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:21:23;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:23:50;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:26:23;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:28:49;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:31:17;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:33:45;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:36:17;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:38:44;4.30;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:41:19;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:44:10;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:46:37;4.20;99.90
60473;DHT22;46318;52.716;6.444;2022-12-07T17:49:04;4.20;99.90