sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;49397;47.474;9.416;2023-06-14T00:00:38;94888.28;;;13.13;55.87
11268;BME280;49397;47.474;9.416;2023-06-14T00:03:09;94893.78;;;13.16;57.03
11268;BME280;49397;47.474;9.416;2023-06-14T00:05:37;94888.84;;;13.18;56.40
11268;BME280;49397;47.474;9.416;2023-06-14T00:08:11;94890.19;;;13.24;56.00
11268;BME280;49397;47.474;9.416;2023-06-14T00:10:36;94884.63;;;13.17;56.07
11268;BME280;49397;47.474;9.416;2023-06-14T00:13:03;94892.28;;;13.07;57.38
11268;BME280;49397;47.474;9.416;2023-06-14T00:15:31;94896.53;;;13.08;56.54
11268;BME280;49397;47.474;9.416;2023-06-14T00:17:57;94892.28;;;13.07;56.99
11268;BME280;49397;47.474;9.416;2023-06-14T00:20:30;94887.50;;;13.24;55.96
11268;BME280;49397;47.474;9.416;2023-06-14T00:22:59;94890.47;;;12.87;57.00
11268;BME280;49397;47.474;9.416;2023-06-14T00:25:25;94882.06;;;12.64;57.79
11268;BME280;49397;47.474;9.416;2023-06-14T00:27:52;94886.25;;;12.86;58.06
11268;BME280;49397;47.474;9.416;2023-06-14T00:30:17;94879.88;;;13.02;56.55
11268;BME280;49397;47.474;9.416;2023-06-14T00:32:43;94884.78;;;12.88;57.48
11268;BME280;49397;47.474;9.416;2023-06-14T00:35:09;94881.75;;;12.90;57.07
11268;BME280;49397;47.474;9.416;2023-06-14T00:37:35;94881.09;;;12.81;56.98
11268;BME280;49397;47.474;9.416;2023-06-14T00:40:01;94879.63;;;12.83;56.42
11268;BME280;49397;47.474;9.416;2023-06-14T00:42:27;94875.94;;;12.76;57.41
11268;BME280;49397;47.474;9.416;2023-06-14T00:44:53;94874.25;;;12.71;57.80
11268;BME280;49397;47.474;9.416;2023-06-14T00:47:19;94865.53;;;12.62;57.50
11268;BME280;49397;47.474;9.416;2023-06-14T00:49:47;94871.38;;;12.76;57.94
11268;BME280;49397;47.474;9.416;2023-06-14T00:52:14;94866.88;;;12.80;57.99
11268;BME280;49397;47.474;9.416;2023-06-14T00:54:43;94867.47;;;12.86;56.86
11268;BME280;49397;47.474;9.416;2023-06-14T00:57:12;94870.00;;;12.70;57.55
11268;BME280;49397;47.474;9.416;2023-06-14T00:59:43;94870.22;;;12.65;57.17
11268;BME280;49397;47.474;9.416;2023-06-14T01:02:09;94868.53;;;12.60;57.51
11268;BME280;49397;47.474;9.416;2023-06-14T01:04:35;94862.06;;;12.49;58.12
11268;BME280;49397;47.474;9.416;2023-06-14T01:07:46;94865.41;;;12.46;58.87
11268;BME280;49397;47.474;9.416;2023-06-14T01:15:16;94868.47;;;12.24;59.34
11268;BME280;49397;47.474;9.416;2023-06-14T01:17:44;94864.03;;;12.28;58.51
11268;BME280;49397;47.474;9.416;2023-06-14T01:20:12;94863.09;;;12.24;58.68
11268;BME280;49397;47.474;9.416;2023-06-14T01:22:53;94857.34;;;12.34;58.78
11268;BME280;49397;47.474;9.416;2023-06-14T01:25:19;94857.47;;;12.38;58.51
11268;BME280;49397;47.474;9.416;2023-06-14T01:27:48;94855.09;;;12.36;57.92
11268;BME280;49397;47.474;9.416;2023-06-14T01:30:15;94853.88;;;12.34;57.88
11268;BME280;49397;47.474;9.416;2023-06-14T01:32:40;94854.19;;;12.32;57.65
11268;BME280;49397;47.474;9.416;2023-06-14T01:35:06;94853.53;;;12.35;57.72
11268;BME280;49397;47.474;9.416;2023-06-14T01:37:32;94858.22;;;12.38;57.22
11268;BME280;49397;47.474;9.416;2023-06-14T01:39:58;94861.03;;;12.42;57.33
11268;BME280;49397;47.474;9.416;2023-06-14T01:42:24;94855.53;;;12.38;57.01
11268;BME280;49397;47.474;9.416;2023-06-14T01:44:51;94860.19;;;12.29;57.75
11268;BME280;49397;47.474;9.416;2023-06-14T01:47:19;94859.31;;;12.25;58.52
11268;BME280;49397;47.474;9.416;2023-06-14T01:49:46;94855.19;;;12.28;57.82
11268;BME280;49397;47.474;9.416;2023-06-14T01:52:12;94862.53;;;12.18;58.59
11268;BME280;49397;47.474;9.416;2023-06-14T01:54:38;94850.41;;;12.33;58.73
11268;BME280;49397;47.474;9.416;2023-06-14T01:57:08;94849.75;;;12.36;56.68
11268;BME280;49397;47.474;9.416;2023-06-14T01:59:33;94849.75;;;12.36;57.85
11268;BME280;49397;47.474;9.416;2023-06-14T02:02:02;94844.72;;;12.35;57.63
11268;BME280;49397;47.474;9.416;2023-06-14T02:04:27;94849.28;;;12.34;58.06
11268;BME280;49397;47.474;9.416;2023-06-14T02:06:53;94843.34;;;12.29;58.41
11268;BME280;49397;47.474;9.416;2023-06-14T02:09:18;94843.56;;;12.24;59.45
11268;BME280;49397;47.474;9.416;2023-06-14T02:11:44;94853.19;;;12.25;58.49
11268;BME280;49397;47.474;9.416;2023-06-14T02:14:09;94849.84;;;12.40;58.10
11268;BME280;49397;47.474;9.416;2023-06-14T02:16:37;94845.47;;;12.35;58.58
11268;BME280;49397;47.474;9.416;2023-06-14T02:19:04;94862.47;;;12.39;58.08
11268;BME280;49397;47.474;9.416;2023-06-14T02:21:30;94854.19;;;12.32;58.57
11268;BME280;49397;47.474;9.416;2023-06-14T02:23:56;94851.44;;;12.41;58.49
11268;BME280;49397;47.474;9.416;2023-06-14T02:26:21;94850.50;;;12.25;58.72
11268;BME280;49397;47.474;9.416;2023-06-14T02:28:48;94850.00;;;12.10;60.31
11268;BME280;49397;47.474;9.416;2023-06-14T02:31:13;94848.50;;;12.01;59.07
11268;BME280;49397;47.474;9.416;2023-06-14T02:33:39;94848.59;;;11.92;59.61
11268;BME280;49397;47.474;9.416;2023-06-14T02:36:05;94850.44;;;11.80;60.06
11268;BME280;49397;47.474;9.416;2023-06-14T02:38:31;94851.84;;;11.56;60.41
11268;BME280;49397;47.474;9.416;2023-06-14T02:40:57;94861.97;;;11.51;61.13
11268;BME280;49397;47.474;9.416;2023-06-14T02:43:24;94859.44;;;11.54;60.99
11268;BME280;49397;47.474;9.416;2023-06-14T02:45:50;94865.88;;;11.53;60.82
11268;BME280;49397;47.474;9.416;2023-06-14T02:48:15;94865.59;;;11.46;61.76
11268;BME280;49397;47.474;9.416;2023-06-14T02:50:41;94870.50;;;11.44;61.63
11268;BME280;49397;47.474;9.416;2023-06-14T02:53:07;94863.44;;;11.40;62.66
11268;BME280;49397;47.474;9.416;2023-06-14T02:55:33;94868.00;;;11.39;61.94
11268;BME280;49397;47.474;9.416;2023-06-14T02:57:58;94871.31;;;11.45;63.42
11268;BME280;49397;47.474;9.416;2023-06-14T03:00:24;94864.81;;;11.46;62.35
11268;BME280;49397;47.474;9.416;2023-06-14T03:02:49;94869.31;;;11.33;62.67
11268;BME280;49397;47.474;9.416;2023-06-14T03:05:16;94877.91;;;11.18;62.69
11268;BME280;49397;47.474;9.416;2023-06-14T03:07:45;94881.03;;;11.20;62.63
11268;BME280;49397;47.474;9.416;2023-06-14T03:10:12;94877.09;;;11.26;62.76
11268;BME280;49397;47.474;9.416;2023-06-14T03:12:38;94880.00;;;11.33;61.60
11268;BME280;49397;47.474;9.416;2023-06-14T03:15:04;94879.50;;;11.40;61.02
11268;BME280;49397;47.474;9.416;2023-06-14T03:17:30;94877.59;;;11.40;61.59
11268;BME280;49397;47.474;9.416;2023-06-14T03:19:59;94879.97;;;11.42;62.09
11268;BME280;49397;47.474;9.416;2023-06-14T03:22:25;94876.69;;;11.36;62.40
11268;BME280;49397;47.474;9.416;2023-06-14T03:24:51;94880.00;;;11.33;62.07
11268;BME280;49397;47.474;9.416;2023-06-14T03:27:17;94883.09;;;11.44;62.01
11268;BME280;49397;47.474;9.416;2023-06-14T03:29:44;94878.47;;;11.53;60.29
11268;BME280;49397;47.474;9.416;2023-06-14T03:32:09;94886.56;;;11.44;61.88
11268;BME280;49397;47.474;9.416;2023-06-14T03:34:35;94895.81;;;11.47;61.61
11268;BME280;49397;47.474;9.416;2023-06-14T03:37:01;94890.53;;;11.59;61.65
11268;BME280;49397;47.474;9.416;2023-06-14T03:39:26;94885.13;;;11.47;60.78
11268;BME280;49397;47.474;9.416;2023-06-14T03:41:52;94890.03;;;11.45;62.02
11268;BME280;49397;47.474;9.416;2023-06-14T03:44:18;94893.00;;;11.43;61.52
11268;BME280;49397;47.474;9.416;2023-06-14T03:46:45;94902.13;;;11.42;61.89
11268;BME280;49397;47.474;9.416;2023-06-14T03:49:11;94906.44;;;11.35;61.92
11268;BME280;49397;47.474;9.416;2023-06-14T03:51:37;94910.09;;;11.30;61.99
11268;BME280;49397;47.474;9.416;2023-06-14T03:54:02;94911.16;;;11.38;61.77
11268;BME280;49397;47.474;9.416;2023-06-14T03:56:28;94908.34;;;11.34;62.54
11268;BME280;49397;47.474;9.416;2023-06-14T03:58:53;94909.50;;;11.25;62.66
11268;BME280;49397;47.474;9.416;2023-06-14T04:01:19;94921.25;;;11.32;61.71
11268;BME280;49397;47.474;9.416;2023-06-14T04:03:45;94924.31;;;11.43;60.82
11268;BME280;49397;47.474;9.416;2023-06-14T04:06:11;94925.25;;;11.47;61.52
11268;BME280;49397;47.474;9.416;2023-06-14T04:08:36;94928.06;;;11.50;60.58
11268;BME280;49397;47.474;9.416;2023-06-14T04:11:04;94929.59;;;11.60;60.89
11268;BME280;49397;47.474;9.416;2023-06-14T04:13:30;94933.34;;;11.59;61.80
11268;BME280;49397;47.474;9.416;2023-06-14T04:15:56;94939.00;;;11.66;60.64
11268;BME280;49397;47.474;9.416;2023-06-14T04:18:22;94948.97;;;11.86;59.32
11268;BME280;49397;47.474;9.416;2023-06-14T04:20:49;94947.78;;;11.96;60.22
11268;BME280;49397;47.474;9.416;2023-06-14T04:23:16;94942.31;;;11.92;59.29
11268;BME280;49397;47.474;9.416;2023-06-14T04:25:44;94948.44;;;11.93;59.09
11268;BME280;49397;47.474;9.416;2023-06-14T04:28:13;94950.47;;;11.96;59.60
11268;BME280;49397;47.474;9.416;2023-06-14T04:30:44;94950.34;;;11.92;61.54
11268;BME280;49397;47.474;9.416;2023-06-14T04:33:12;94947.06;;;12.07;60.31
11268;BME280;49397;47.474;9.416;2023-06-14T04:35:39;94945.91;;;11.96;60.02
11268;BME280;49397;47.474;9.416;2023-06-14T04:38:06;94946.28;;;11.86;60.81
11268;BME280;49397;47.474;9.416;2023-06-14T04:40:35;94961.31;;;11.99;60.74
11268;BME280;49397;47.474;9.416;2023-06-14T04:43:01;94960.31;;;12.04;60.92
11268;BME280;49397;47.474;9.416;2023-06-14T04:45:30;94964.75;;;12.20;60.93
11268;BME280;49397;47.474;9.416;2023-06-14T04:47:59;94966.06;;;12.35;60.45
11268;BME280;49397;47.474;9.416;2023-06-14T04:50:24;94960.81;;;12.39;59.68
11268;BME280;49397;47.474;9.416;2023-06-14T04:52:50;94972.53;;;12.34;60.61
11268;BME280;49397;47.474;9.416;2023-06-14T04:55:17;94970.88;;;12.42;59.73
11268;BME280;49397;47.474;9.416;2023-06-14T04:57:44;94964.28;;;12.39;60.00
11268;BME280;49397;47.474;9.416;2023-06-14T05:00:10;94969.81;;;12.55;60.03
11268;BME280;49397;47.474;9.416;2023-06-14T05:02:36;94962.13;;;12.53;61.83
11268;BME280;49397;47.474;9.416;2023-06-14T05:05:04;94967.84;;;12.64;60.62
11268;BME280;49397;47.474;9.416;2023-06-14T05:07:32;94969.59;;;12.93;69.83
11268;BME280;49397;47.474;9.416;2023-06-14T05:09:59;94965.06;;;13.90;65.42
11268;BME280;49397;47.474;9.416;2023-06-14T05:12:25;94968.03;;;13.49;59.20
11268;BME280;49397;47.474;9.416;2023-06-14T05:14:50;94965.44;;;13.52;59.89
11268;BME280;49397;47.474;9.416;2023-06-14T05:17:16;94969.59;;;13.62;59.53
11268;BME280;49397;47.474;9.416;2023-06-14T05:19:42;94961.41;;;13.58;60.98
11268;BME280;49397;47.474;9.416;2023-06-14T05:22:08;94971.16;;;13.75;57.91
11268;BME280;49397;47.474;9.416;2023-06-14T05:24:33;94970.78;;;13.76;55.99
11268;BME280;49397;47.474;9.416;2023-06-14T05:26:59;94964.19;;;13.74;55.26
11268;BME280;49397;47.474;9.416;2023-06-14T05:29:24;94971.22;;;13.78;54.69
11268;BME280;49397;47.474;9.416;2023-06-14T05:31:50;94972.34;;;13.90;54.88
11268;BME280;49397;47.474;9.416;2023-06-14T05:34:15;94967.06;;;14.05;54.38
11268;BME280;49397;47.474;9.416;2023-06-14T05:36:41;94969.31;;;14.03;54.24
11268;BME280;49397;47.474;9.416;2023-06-14T05:39:06;94971.84;;;14.12;54.04
11268;BME280;49397;47.474;9.416;2023-06-14T05:41:32;94977.31;;;14.27;54.10
11268;BME280;49397;47.474;9.416;2023-06-14T05:43:58;94975.28;;;14.24;53.48
11268;BME280;49397;47.474;9.416;2023-06-14T05:46:25;94975.41;;;14.28;54.84
11268;BME280;49397;47.474;9.416;2023-06-14T05:48:51;94978.75;;;14.37;53.08
11268;BME280;49397;47.474;9.416;2023-06-14T05:51:17;94978.88;;;14.41;53.24
11268;BME280;49397;47.474;9.416;2023-06-14T05:53:48;94986.56;;;14.54;53.87
11268;BME280;49397;47.474;9.416;2023-06-14T05:56:15;94988.50;;;14.69;53.98
11268;BME280;49397;47.474;9.416;2023-06-14T05:58:41;94986.25;;;14.71;54.40
11268;BME280;49397;47.474;9.416;2023-06-14T06:01:06;94988.31;;;14.62;53.31
11268;BME280;49397;47.474;9.416;2023-06-14T06:03:32;94989.75;;;14.88;54.14
11268;BME280;49397;47.474;9.416;2023-06-14T06:05:58;94990.56;;;15.04;53.97
11268;BME280;49397;47.474;9.416;2023-06-14T06:08:24;94989.69;;;15.00;52.78
11268;BME280;49397;47.474;9.416;2023-06-14T06:10:49;94995.16;;;15.03;52.45
11268;BME280;49397;47.474;9.416;2023-06-14T06:13:15;95000.31;;;15.24;52.27
11268;BME280;49397;47.474;9.416;2023-06-14T06:15:41;94992.34;;;15.43;51.38
11268;BME280;49397;47.474;9.416;2023-06-14T06:18:06;94990.78;;;15.42;52.16
11268;BME280;49397;47.474;9.416;2023-06-14T06:20:32;94996.63;;;15.60;51.52
11268;BME280;49397;47.474;9.416;2023-06-14T06:23:00;94996.44;;;15.84;52.02
11268;BME280;49397;47.474;9.416;2023-06-14T06:25:26;95004.41;;;15.80;51.05
11268;BME280;49397;47.474;9.416;2023-06-14T06:27:55;95005.88;;;15.94;50.92
11268;BME280;49397;47.474;9.416;2023-06-14T06:30:24;95013.06;;;16.05;50.27
11268;BME280;49397;47.474;9.416;2023-06-14T06:32:51;94996.50;;;16.22;49.37
11268;BME280;49397;47.474;9.416;2023-06-14T06:35:16;94991.00;;;16.34;49.48
11268;BME280;49397;47.474;9.416;2023-06-14T06:37:42;94987.66;;;16.41;49.69
11268;BME280;49397;47.474;9.416;2023-06-14T06:40:08;95004.34;;;16.47;49.86
11268;BME280;49397;47.474;9.416;2023-06-14T06:42:35;95001.63;;;16.62;47.91
11268;BME280;49397;47.474;9.416;2023-06-14T06:45:00;95010.78;;;16.77;47.07
11268;BME280;49397;47.474;9.416;2023-06-14T06:47:26;95012.91;;;16.87;47.38
11268;BME280;49397;47.474;9.416;2023-06-14T06:49:51;95008.94;;;17.00;46.52
11268;BME280;49397;47.474;9.416;2023-06-14T06:52:17;95010.03;;;17.18;47.39
11268;BME280;49397;47.474;9.416;2023-06-14T06:54:42;95005.91;;;17.24;46.57
11268;BME280;49397;47.474;9.416;2023-06-14T06:57:08;95011.63;;;17.00;48.03
11268;BME280;49397;47.474;9.416;2023-06-14T06:59:34;95014.31;;;17.19;47.13
11268;BME280;49397;47.474;9.416;2023-06-14T07:02:00;95016.59;;;17.40;46.19
11268;BME280;49397;47.474;9.416;2023-06-14T07:04:25;95018.22;;;17.44;46.00
11268;BME280;49397;47.474;9.416;2023-06-14T07:06:51;95020.28;;;17.51;47.66
11268;BME280;49397;47.474;9.416;2023-06-14T07:09:16;95016.28;;;17.64;45.25
11268;BME280;49397;47.474;9.416;2023-06-14T07:11:45;95018.13;;;17.60;45.94
11268;BME280;49397;47.474;9.416;2023-06-14T07:14:11;95022.22;;;17.73;46.67
11268;BME280;49397;47.474;9.416;2023-06-14T07:16:37;95020.81;;;17.83;45.79
11268;BME280;49397;47.474;9.416;2023-06-14T07:19:03;95021.50;;;17.76;46.84
11268;BME280;49397;47.474;9.416;2023-06-14T07:21:29;95022.03;;;17.63;42.18
11268;BME280;49397;47.474;9.416;2023-06-14T07:23:55;95017.72;;;17.16;45.11
11268;BME280;49397;47.474;9.416;2023-06-14T07:26:21;95022.88;;;17.67;44.81
11268;BME280;49397;47.474;9.416;2023-06-14T07:28:47;95024.97;;;18.03;46.10
11268;BME280;49397;47.474;9.416;2023-06-14T07:31:14;95025.38;;;18.28;45.55
11268;BME280;49397;47.474;9.416;2023-06-14T07:33:41;95033.38;;;18.21;46.34
11268;BME280;49397;47.474;9.416;2023-06-14T07:36:07;95025.38;;;18.02;44.00
11268;BME280;49397;47.474;9.416;2023-06-14T07:38:33;95026.44;;;18.23;45.35
11268;BME280;49397;47.474;9.416;2023-06-14T07:40:59;95029.00;;;18.39;45.06
11268;BME280;49397;47.474;9.416;2023-06-14T07:43:25;95032.66;;;18.24;44.31
11268;BME280;49397;47.474;9.416;2023-06-14T07:45:50;95039.72;;;18.58;44.50
11268;BME280;49397;47.474;9.416;2023-06-14T07:48:16;95039.22;;;18.00;44.90
11268;BME280;49397;47.474;9.416;2023-06-14T07:50:41;95039.69;;;18.32;44.59
11268;BME280;49397;47.474;9.416;2023-06-14T07:53:07;95038.34;;;18.45;43.27
11268;BME280;49397;47.474;9.416;2023-06-14T07:55:33;95040.66;;;18.43;43.33
11268;BME280;49397;47.474;9.416;2023-06-14T07:58:02;95037.22;;;18.72;43.71
11268;BME280;49397;47.474;9.416;2023-06-14T08:00:28;95041.31;;;18.92;44.43
11268;BME280;49397;47.474;9.416;2023-06-14T08:02:53;95040.34;;;19.08;43.68
11268;BME280;49397;47.474;9.416;2023-06-14T08:05:24;95042.47;;;19.25;43.48
11268;BME280;49397;47.474;9.416;2023-06-14T08:07:51;95037.50;;;18.97;42.91
11268;BME280;49397;47.474;9.416;2023-06-14T08:10:17;95035.34;;;19.10;39.66
11268;BME280;49397;47.474;9.416;2023-06-14T08:12:42;95037.88;;;19.29;39.89
11268;BME280;49397;47.474;9.416;2023-06-14T08:15:08;95041.53;;;19.43;38.99
11268;BME280;49397;47.474;9.416;2023-06-14T08:17:34;95044.53;;;19.38;39.00
11268;BME280;49397;47.474;9.416;2023-06-14T08:20:00;95047.06;;;19.54;38.52
11268;BME280;49397;47.474;9.416;2023-06-14T08:22:25;95041.94;;;19.45;39.12
11268;BME280;49397;47.474;9.416;2023-06-14T08:24:53;95047.53;;;19.26;36.58
11268;BME280;49397;47.474;9.416;2023-06-14T08:27:20;95042.56;;;19.69;36.66
11268;BME280;49397;47.474;9.416;2023-06-14T08:29:45;95047.56;;;19.67;37.24
11268;BME280;49397;47.474;9.416;2023-06-14T08:32:12;95050.59;;;19.58;34.66
11268;BME280;49397;47.474;9.416;2023-06-14T08:34:37;95044.97;;;19.77;34.81
11268;BME280;49397;47.474;9.416;2023-06-14T08:37:03;95046.81;;;19.70;32.25
11268;BME280;49397;47.474;9.416;2023-06-14T08:39:28;95052.50;;;20.01;33.86
11268;BME280;49397;47.474;9.416;2023-06-14T08:41:54;95057.88;;;19.91;37.28
11268;BME280;49397;47.474;9.416;2023-06-14T08:44:22;95049.78;;;19.98;33.15
11268;BME280;49397;47.474;9.416;2023-06-14T08:46:47;95050.25;;;20.11;34.35
11268;BME280;49397;47.474;9.416;2023-06-14T08:49:16;95051.72;;;20.48;34.65
11268;BME280;49397;47.474;9.416;2023-06-14T08:51:42;95055.31;;;20.67;35.01
11268;BME280;49397;47.474;9.416;2023-06-14T08:54:10;95069.69;;;20.67;33.81
11268;BME280;49397;47.474;9.416;2023-06-14T08:56:38;95063.78;;;20.54;32.33
11268;BME280;49397;47.474;9.416;2023-06-14T08:59:03;95066.13;;;20.56;32.69
11268;BME280;49397;47.474;9.416;2023-06-14T09:01:33;95067.06;;;20.88;33.46
11268;BME280;49397;47.474;9.416;2023-06-14T09:04:00;95062.88;;;21.05;34.01
11268;BME280;49397;47.474;9.416;2023-06-14T09:06:27;95058.28;;;21.16;33.50
11268;BME280;49397;47.474;9.416;2023-06-14T09:08:55;95062.59;;;21.21;34.36
11268;BME280;49397;47.474;9.416;2023-06-14T09:11:24;95055.63;;;21.34;33.57
11268;BME280;49397;47.474;9.416;2023-06-14T09:13:51;95051.81;;;21.74;34.43
11268;BME280;49397;47.474;9.416;2023-06-14T09:16:17;95051.00;;;21.48;32.72
11268;BME280;49397;47.474;9.416;2023-06-14T09:18:45;95046.34;;;21.45;33.94
11268;BME280;49397;47.474;9.416;2023-06-14T09:21:14;95047.75;;;21.07;32.86
11268;BME280;49397;47.474;9.416;2023-06-14T09:23:45;95049.38;;;21.23;33.51
11268;BME280;49397;47.474;9.416;2023-06-14T09:26:18;95046.72;;;21.51;32.91
11268;BME280;49397;47.474;9.416;2023-06-14T09:28:49;95046.41;;;21.63;32.79
11268;BME280;49397;47.474;9.416;2023-06-14T09:31:19;95050.31;;;21.90;33.39
11268;BME280;49397;47.474;9.416;2023-06-14T09:33:47;95049.13;;;21.84;31.88
11268;BME280;49397;47.474;9.416;2023-06-14T09:36:26;95048.38;;;22.23;33.42
11268;BME280;49397;47.474;9.416;2023-06-14T09:39:03;95044.84;;;22.47;32.18
11268;BME280;49397;47.474;9.416;2023-06-14T09:44:02;95046.00;;;22.78;33.42
11268;BME280;49397;47.474;9.416;2023-06-14T09:46:29;95037.09;;;22.45;33.96
11268;BME280;49397;47.474;9.416;2023-06-14T09:48:58;95045.22;;;22.81;32.57
11268;BME280;49397;47.474;9.416;2023-06-14T09:51:24;95045.88;;;23.09;31.39
11268;BME280;49397;47.474;9.416;2023-06-14T09:53:52;95048.13;;;23.32;31.85
11268;BME280;49397;47.474;9.416;2023-06-14T09:56:26;95047.72;;;23.34;31.13
11268;BME280;49397;47.474;9.416;2023-06-14T09:58:55;95052.59;;;22.87;31.31
11268;BME280;49397;47.474;9.416;2023-06-14T10:01:21;95053.69;;;23.04;30.49
11268;BME280;49397;47.474;9.416;2023-06-14T10:03:50;95051.72;;;23.04;32.62
11268;BME280;49397;47.474;9.416;2023-06-14T10:06:18;95039.91;;;23.43;30.48
11268;BME280;49397;47.474;9.416;2023-06-14T10:08:44;95045.16;;;23.78;30.85
11268;BME280;49397;47.474;9.416;2023-06-14T10:11:12;95051.09;;;24.21;32.06
11268;BME280;49397;47.474;9.416;2023-06-14T10:13:38;95043.47;;;24.46;30.44
11268;BME280;49397;47.474;9.416;2023-06-14T10:16:12;95042.34;;;23.89;30.63
11268;BME280;49397;47.474;9.416;2023-06-14T10:21:51;95048.75;;;24.64;29.34
11268;BME280;49397;47.474;9.416;2023-06-14T10:24:27;95045.81;;;23.96;28.94
11268;BME280;49397;47.474;9.416;2023-06-14T10:26:57;95048.19;;;23.91;28.79
11268;BME280;49397;47.474;9.416;2023-06-14T10:29:24;95048.75;;;24.19;31.18
11268;BME280;49397;47.474;9.416;2023-06-14T10:31:51;95043.50;;;24.43;30.30
11268;BME280;49397;47.474;9.416;2023-06-14T10:34:25;95039.63;;;24.40;30.34
11268;BME280;49397;47.474;9.416;2023-06-14T10:37:02;95035.63;;;24.89;29.91
11268;BME280;49397;47.474;9.416;2023-06-14T10:39:28;95039.09;;;24.93;29.51
11268;BME280;49397;47.474;9.416;2023-06-14T10:41:55;95035.97;;;24.95;28.34
11268;BME280;49397;47.474;9.416;2023-06-14T10:46:52;95038.69;;;24.95;28.17
11268;BME280;49397;47.474;9.416;2023-06-14T10:49:39;95035.94;;;25.28;28.99
11268;BME280;49397;47.474;9.416;2023-06-14T10:52:14;95038.09;;;25.14;26.69
11268;BME280;49397;47.474;9.416;2023-06-14T10:57:29;95032.84;;;25.57;27.44
11268;BME280;49397;47.474;9.416;2023-06-14T11:00:00;95036.47;;;25.77;28.07
11268;BME280;49397;47.474;9.416;2023-06-14T11:05:54;95028.72;;;25.99;26.79
11268;BME280;49397;47.474;9.416;2023-06-14T11:10:54;95031.75;;;26.04;27.00
11268;BME280;49397;47.474;9.416;2023-06-14T11:13:20;95031.69;;;25.85;25.91
11268;BME280;49397;47.474;9.416;2023-06-14T11:15:49;95031.25;;;26.13;27.50
11268;BME280;49397;47.474;9.416;2023-06-14T11:18:18;95026.13;;;25.88;26.58
11268;BME280;49397;47.474;9.416;2023-06-14T11:20:46;95024.69;;;26.07;26.27
11268;BME280;49397;47.474;9.416;2023-06-14T11:23:11;95012.44;;;26.38;24.42
11268;BME280;49397;47.474;9.416;2023-06-14T11:25:37;95019.81;;;26.18;26.67
11268;BME280;49397;47.474;9.416;2023-06-14T11:28:02;95016.63;;;26.66;27.33
11268;BME280;49397;47.474;9.416;2023-06-14T11:30:28;95020.78;;;26.54;26.11
11268;BME280;49397;47.474;9.416;2023-06-14T11:32:55;95016.47;;;26.30;26.04
11268;BME280;49397;47.474;9.416;2023-06-14T11:35:22;95025.47;;;26.97;25.60
11268;BME280;49397;47.474;9.416;2023-06-14T11:37:49;95023.66;;;27.10;25.70
11268;BME280;49397;47.474;9.416;2023-06-14T11:40:15;95027.44;;;27.35;26.13
11268;BME280;49397;47.474;9.416;2023-06-14T11:42:41;95019.84;;;27.43;25.45
11268;BME280;49397;47.474;9.416;2023-06-14T11:45:08;95010.19;;;27.55;23.60
11268;BME280;49397;47.474;9.416;2023-06-14T11:47:35;95024.94;;;27.25;25.70
11268;BME280;49397;47.474;9.416;2023-06-14T11:50:01;95016.97;;;27.30;23.04
11268;BME280;49397;47.474;9.416;2023-06-14T11:52:27;95005.63;;;27.48;23.56
11268;BME280;49397;47.474;9.416;2023-06-14T11:54:53;95008.88;;;27.95;23.69
11268;BME280;49397;47.474;9.416;2023-06-14T11:57:19;95020.13;;;28.01;24.11
11268;BME280;49397;47.474;9.416;2023-06-14T11:59:46;95025.50;;;28.24;23.76
11268;BME280;49397;47.474;9.416;2023-06-14T12:02:19;95006.00;;;26.91;22.74
11268;BME280;49397;47.474;9.416;2023-06-14T12:04:48;95006.13;;;27.23;23.89
11268;BME280;49397;47.474;9.416;2023-06-14T12:07:15;95001.75;;;27.26;23.29
11268;BME280;49397;47.474;9.416;2023-06-14T12:12:28;95000.28;;;27.93;24.38
11268;BME280;49397;47.474;9.416;2023-06-14T12:14:57;95005.44;;;27.91;22.07
11268;BME280;49397;47.474;9.416;2023-06-14T12:17:23;95006.81;;;28.48;24.18
11268;BME280;49397;47.474;9.416;2023-06-14T12:19:49;95005.88;;;28.22;22.94
11268;BME280;49397;47.474;9.416;2023-06-14T12:22:16;95004.69;;;28.39;21.60
11268;BME280;49397;47.474;9.416;2023-06-14T12:24:45;95016.03;;;28.09;24.13
11268;BME280;49397;47.474;9.416;2023-06-14T12:27:12;95000.19;;;28.61;22.30
11268;BME280;49397;47.474;9.416;2023-06-14T12:29:43;95006.63;;;28.55;21.60
11268;BME280;49397;47.474;9.416;2023-06-14T12:32:09;94999.28;;;28.80;21.18
11268;BME280;49397;47.474;9.416;2023-06-14T12:34:35;94997.13;;;29.01;21.42
11268;BME280;49397;47.474;9.416;2023-06-14T12:37:01;94996.88;;;28.82;21.25
11268;BME280;49397;47.474;9.416;2023-06-14T12:39:26;94998.00;;;28.69;21.66
11268;BME280;49397;47.474;9.416;2023-06-14T12:41:53;94997.47;;;28.29;21.07
11268;BME280;49397;47.474;9.416;2023-06-14T12:44:19;94996.19;;;28.01;23.23
11268;BME280;49397;47.474;9.416;2023-06-14T12:46:45;95005.16;;;28.02;21.46
11268;BME280;49397;47.474;9.416;2023-06-14T12:49:13;94997.03;;;28.30;21.09
11268;BME280;49397;47.474;9.416;2023-06-14T12:51:39;95006.03;;;28.31;22.28
11268;BME280;49397;47.474;9.416;2023-06-14T12:54:06;95009.00;;;28.24;22.08
11268;BME280;49397;47.474;9.416;2023-06-14T12:56:31;95007.16;;;28.01;20.66
11268;BME280;49397;47.474;9.416;2023-06-14T12:58:58;95007.38;;;28.10;22.71
11268;BME280;49397;47.474;9.416;2023-06-14T13:01:23;95010.69;;;28.18;22.22
11268;BME280;49397;47.474;9.416;2023-06-14T13:03:49;95011.69;;;28.72;22.24
11268;BME280;49397;47.474;9.416;2023-06-14T13:06:17;95012.75;;;28.46;23.04
11268;BME280;49397;47.474;9.416;2023-06-14T13:08:42;95018.00;;;28.08;21.88
11268;BME280;49397;47.474;9.416;2023-06-14T13:11:08;95016.63;;;28.32;22.83
11268;BME280;49397;47.474;9.416;2023-06-14T13:13:34;95014.09;;;27.90;23.48
11268;BME280;49397;47.474;9.416;2023-06-14T13:15:59;95013.28;;;28.25;23.96
11268;BME280;49397;47.474;9.416;2023-06-14T13:18:25;95018.31;;;28.75;24.57
11268;BME280;49397;47.474;9.416;2023-06-14T13:20:51;95015.59;;;28.26;21.01
11268;BME280;49397;47.474;9.416;2023-06-14T13:23:17;95022.50;;;28.63;21.86