sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19482;SDS011;9882;51.166;6.992;2023-03-01T00:01:50;23.38;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:04:19;23.77;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:06:48;19.65;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:09:17;17.45;;;7.05;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:11:46;19.48;;;7.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:14:19;22.65;;;7.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:16:49;21.92;;;8.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:19:19;18.42;;;8.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:21:50;21.05;;;7.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:24:19;17.48;;;7.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:26:48;20.63;;;7.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:29:22;20.33;;;8.30;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:31:52;26.75;;;7.78;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:34:21;21.80;;;8.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:36:50;17.42;;;7.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:39:19;18.90;;;7.53;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:41:48;16.02;;;7.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:44:17;26.48;;;8.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:46:48;19.75;;;7.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:49:18;17.23;;;7.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:51:47;18.40;;;6.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:54:16;16.00;;;6.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:56:47;21.92;;;7.97;;
19482;SDS011;9882;51.166;6.992;2023-03-01T00:59:16;17.10;;;7.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:01:45;15.90;;;6.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:04:16;15.80;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:06:46;20.08;;;8.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:09:16;15.85;;;6.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:11:48;19.02;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:14:18;19.02;;;8.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:16:48;19.38;;;7.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:19:19;19.67;;;7.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:21:49;17.75;;;7.90;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:24:18;20.88;;;7.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:26:48;20.42;;;7.22;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:29:17;18.02;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:31:47;17.70;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:34:17;19.67;;;7.78;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:36:50;21.40;;;7.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:39:21;21.95;;;8.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:41:51;18.90;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:44:20;18.27;;;7.35;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:46:52;14.80;;;7.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:49:26;17.98;;;7.47;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:52:02;20.40;;;7.85;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:54:39;21.88;;;8.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:57:14;21.42;;;8.00;;
19482;SDS011;9882;51.166;6.992;2023-03-01T01:59:47;19.00;;;7.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:02:19;18.50;;;7.97;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:04:52;19.80;;;7.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:07:27;19.95;;;8.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:09:57;19.95;;;7.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:12:27;19.33;;;7.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:14:57;19.90;;;8.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:17:26;17.08;;;6.65;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:20:01;18.08;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:22:40;20.20;;;8.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:25:21;22.90;;;7.90;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:27:55;23.80;;;8.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:30:31;21.55;;;8.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:33:03;16.52;;;6.72;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:35:33;20.10;;;7.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:38:06;21.17;;;7.90;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:40:37;21.50;;;7.22;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:43:08;18.45;;;7.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:45:47;13.80;;;7.22;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:48:18;15.93;;;7.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:50:52;21.15;;;7.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:53:35;17.42;;;7.25;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:56:10;22.45;;;8.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T02:58:41;15.70;;;7.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:01:17;20.95;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:03:47;20.08;;;7.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:06:16;18.77;;;7.22;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:08:46;21.85;;;6.85;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:11:15;21.52;;;7.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:13:45;19.88;;;7.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:16:18;18.05;;;7.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:18:51;21.83;;;9.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:21:20;15.43;;;7.25;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:23:49;16.52;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:26:19;20.15;;;7.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:28:48;18.67;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:31:18;22.15;;;8.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:33:50;21.48;;;8.65;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:36:21;17.85;;;8.02;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:38:54;21.38;;;8.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:41:23;21.48;;;8.85;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:43:52;20.83;;;8.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:46:22;23.20;;;8.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:48:52;27.30;;;8.77;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:51:21;21.30;;;9.00;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:53:50;24.42;;;9.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:56:19;23.83;;;9.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T03:58:54;23.30;;;9.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:01:25;21.05;;;8.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:03:54;20.10;;;8.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:06:23;18.67;;;8.25;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:08:53;22.23;;;8.82;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:11:27;24.35;;;9.38;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:13:57;22.55;;;8.25;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:16:28;22.35;;;8.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:18:58;22.13;;;8.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:21:27;21.75;;;8.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:23:57;20.98;;;8.02;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:26:26;26.05;;;9.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:28:55;22.98;;;9.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:31:24;23.00;;;9.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:33:55;24.60;;;9.73;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:36:25;22.65;;;9.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:38:56;18.33;;;8.38;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:41:25;22.00;;;8.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:43:54;19.45;;;8.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:46:23;24.58;;;8.85;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:48:52;27.10;;;9.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:51:23;22.67;;;9.38;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:53:52;20.08;;;9.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:56:21;22.13;;;9.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T04:58:52;20.17;;;8.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:01:30;29.38;;;9.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:04:01;25.52;;;9.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:06:32;21.63;;;9.25;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:09:01;23.27;;;8.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:11:30;20.35;;;8.85;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:14:02;22.50;;;10.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:16:31;28.70;;;10.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:19:03;19.23;;;9.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:21:38;27.25;;;10.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:24:27;27.63;;;9.98;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:26:56;25.85;;;9.65;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:29:26;24.27;;;9.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:31:56;25.02;;;10.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:34:27;25.30;;;10.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:36:58;23.00;;;9.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:39:28;23.45;;;9.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:41:59;28.15;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:44:28;25.17;;;9.02;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:46:57;23.83;;;9.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:49:27;27.67;;;10.27;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:51:56;21.45;;;9.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:54:25;26.55;;;10.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:56:53;23.08;;;9.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T05:59:22;22.88;;;9.93;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:01:51;23.73;;;10.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:04:20;20.15;;;9.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:06:50;26.20;;;9.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:09:18;24.77;;;9.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:11:46;25.27;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:14:15;26.90;;;9.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:16:43;23.25;;;9.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:19:12;24.98;;;9.85;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:21:40;26.60;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:24:10;22.42;;;9.93;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:26:38;23.40;;;10.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:29:07;30.63;;;10.48;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:31:36;26.85;;;9.93;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:34:04;25.77;;;10.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:36:33;26.42;;;9.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:39:01;21.67;;;10.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:41:32;24.60;;;9.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:44:01;27.10;;;9.35;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:46:30;30.85;;;11.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:48:59;27.73;;;11.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:51:27;30.35;;;11.98;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:53:56;31.52;;;10.38;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:56:27;26.73;;;11.02;;
19482;SDS011;9882;51.166;6.992;2023-03-01T06:58:57;29.17;;;10.73;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:01:26;25.02;;;9.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:03:54;27.45;;;10.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:06:23;30.67;;;10.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:08:51;25.70;;;10.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:11:19;25.55;;;10.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:13:48;27.55;;;11.02;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:16:18;28.75;;;10.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:18:47;27.92;;;10.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:21:15;24.88;;;10.05;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:23:46;25.48;;;10.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:26:15;25.67;;;10.00;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:28:43;25.77;;;10.65;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:31:12;27.70;;;9.90;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:33:42;25.90;;;10.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:36:12;22.50;;;9.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:38:40;23.70;;;9.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:41:09;26.92;;;10.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:43:37;24.98;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:46:06;26.13;;;10.30;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:48:34;30.08;;;9.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:51:04;26.00;;;9.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:53:34;28.83;;;11.30;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:56:03;29.90;;;10.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T07:58:33;25.95;;;10.73;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:01:02;28.25;;;10.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:03:32;23.52;;;9.93;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:06:01;23.58;;;9.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:08:32;29.58;;;10.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:11:01;28.83;;;10.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:13:31;25.60;;;10.05;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:16:00;31.67;;;10.82;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:18:29;27.73;;;11.27;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:21:01;26.55;;;10.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:23:31;26.40;;;10.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:26:04;24.88;;;10.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:28:34;27.58;;;11.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:31:04;26.65;;;10.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:33:41;23.15;;;9.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:36:10;23.48;;;11.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:38:39;27.42;;;10.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:41:08;24.85;;;9.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:43:36;26.33;;;9.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:46:05;23.48;;;9.48;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:48:33;28.23;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:51:08;27.55;;;10.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:53:37;24.15;;;8.93;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:56:07;23.70;;;9.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T08:58:35;25.65;;;9.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:01:06;25.38;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:03:36;26.75;;;9.48;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:06:05;23.73;;;9.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:08:35;25.90;;;9.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:11:05;23.33;;;9.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:13:37;25.23;;;8.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:16:07;21.58;;;8.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:18:36;25.55;;;9.35;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:21:05;25.75;;;9.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:23:35;29.10;;;9.30;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:26:07;22.17;;;8.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:28:36;21.58;;;8.80;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:31:05;24.85;;;8.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:33:34;23.00;;;8.48;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:36:02;21.50;;;8.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:38:33;23.27;;;8.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:41:02;19.55;;;8.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:43:40;24.25;;;9.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:46:14;20.30;;;8.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:48:44;25.05;;;8.65;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:51:19;25.35;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:53:54;24.63;;;9.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:56:27;27.08;;;8.98;;
19482;SDS011;9882;51.166;6.992;2023-03-01T09:59:05;31.90;;;10.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:01:43;23.45;;;9.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:04:24;22.35;;;8.90;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:06:58;20.55;;;8.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:09:41;24.80;;;8.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:12:12;24.27;;;8.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:14:48;20.90;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:17:24;20.70;;;8.02;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:19:59;25.42;;;8.77;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:22:42;25.48;;;9.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:25:13;18.13;;;7.82;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:27:45;19.45;;;7.82;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:30:21;23.13;;;8.73;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:32:57;24.25;;;8.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:35:29;23.35;;;8.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:38:02;24.92;;;8.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:40:32;22.65;;;9.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:43:03;22.50;;;8.52;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:45:36;22.73;;;9.10;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:48:10;20.10;;;7.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:50:41;17.52;;;6.78;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:53:19;17.75;;;7.47;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:55:56;20.60;;;7.90;;
19482;SDS011;9882;51.166;6.992;2023-03-01T10:58:27;19.73;;;8.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:00:59;20.52;;;8.77;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:03:29;18.02;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:06:00;18.33;;;7.82;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:08:39;23.63;;;8.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:11:22;22.30;;;8.25;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:13:54;18.80;;;8.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:16:33;21.23;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:21:57;18.88;;;8.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:24:34;20.83;;;8.05;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:27:14;22.65;;;8.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:29:46;18.83;;;7.78;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:32:23;33.92;;;8.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:34:55;19.90;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:37:31;21.98;;;7.47;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:40:07;18.10;;;7.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:42:43;20.25;;;7.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:45:18;24.90;;;8.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:48:05;17.67;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:50:48;18.98;;;7.22;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:53:28;28.08;;;7.93;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:56:10;23.40;;;8.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T11:59:02;18.30;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:02:00;19.88;;;7.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:04:55;23.38;;;8.48;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:07:46;24.00;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:10:23;19.75;;;7.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:13:08;21.85;;;8.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:15:54;27.08;;;8.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:18:45;20.13;;;8.20;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:21:41;21.15;;;8.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:24:29;21.58;;;8.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:27:29;20.58;;;8.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:30:16;21.77;;;7.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:32:57;17.60;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:38:39;20.33;;;7.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:44:23;25.10;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:47:19;19.88;;;7.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:49:59;25.65;;;7.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:52:35;17.85;;;7.30;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:55:15;23.23;;;8.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T12:57:55;19.30;;;8.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:00:31;19.02;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:03:09;19.20;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:05:47;19.58;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:08:29;21.10;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:11:11;19.30;;;7.05;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:13:45;15.00;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:16:38;20.35;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:19:10;27.15;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:21:42;21.70;;;8.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:24:25;21.65;;;7.82;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:29:58;19.92;;;6.78;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:32:30;25.58;;;7.80;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:41:06;17.90;;;7.05;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:43:37;20.65;;;7.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:46:09;12.63;;;5.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:48:43;20.35;;;7.80;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:51:15;16.77;;;6.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:53:48;19.60;;;7.30;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:56:17;21.20;;;7.00;;
19482;SDS011;9882;51.166;6.992;2023-03-01T13:58:51;18.83;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:01:24;17.50;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:03:56;18.67;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:06:25;16.58;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:09:01;24.15;;;7.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:11:49;20.55;;;7.15;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:17:39;22.98;;;8.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:20:14;21.58;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:22:47;27.38;;;8.23;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:25:20;16.60;;;7.05;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:27:58;20.58;;;7.65;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:30:34;18.60;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:33:16;16.63;;;6.80;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:35:57;18.27;;;6.55;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:38:31;20.05;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:41:02;21.38;;;7.75;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:43:32;15.90;;;6.80;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:46:03;21.20;;;7.07;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:48:31;18.23;;;6.50;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:51:00;21.25;;;7.35;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:53:29;19.23;;;7.43;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:56:12;19.90;;;6.78;;
19482;SDS011;9882;51.166;6.992;2023-03-01T14:58:44;21.15;;;6.95;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:01:16;16.55;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:03:46;15.73;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:06:17;22.10;;;6.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:08:48;16.45;;;6.60;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:11:20;14.32;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:13:51;20.95;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:16:22;15.57;;;6.47;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:18:53;14.88;;;6.45;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:21:24;17.80;;;6.32;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:23:57;18.30;;;5.70;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:26:30;15.02;;;6.18;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:29:10;21.48;;;6.93;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:31:55;19.42;;;6.68;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:34:27;21.20;;;6.40;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:36:59;17.15;;;6.00;;
19482;SDS011;9882;51.166;6.992;2023-03-01T15:39:33;11.52;;;5.22;;