sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2023-08-30T00:00:56;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:05:51;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:10:44;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:15:38;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:20:31;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:25:27;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:30:20;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:35:14;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:40:08;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:45:04;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:49:58;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:54:51;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T00:59:45;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:04:39;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:09:33;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:14:31;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:19:41;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:24:45;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:29:57;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:34:51;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:39:45;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:44:40;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:49:38;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:54:32;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T01:59:26;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:04:19;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:09:19;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:14:18;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:19:14;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:24:14;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:29:07;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:34:01;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:38:55;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:43:49;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:48:43;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:53:36;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T02:58:29;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:03:26;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:08:20;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:13:13;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:18:06;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:23:02;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:27:55;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:32:49;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:37:42;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:42:37;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:47:30;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:52:24;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T03:57:17;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:02:12;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:07:05;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:11:59;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:16:52;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:21:47;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:26:40;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:31:34;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:36:27;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:41:22;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:46:15;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:51:08;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T04:56:10;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:01:06;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:06:00;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:10:54;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:15:47;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:20:42;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:25:35;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:30:29;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:35:22;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:40:17;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:45:10;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:50:04;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:54:58;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T05:59:53;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:04:46;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:09:40;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:14:33;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:19:28;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:24:22;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:29:15;12.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:34:08;12.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:39:03;12.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:43:57;12.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:48:50;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:53:44;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T06:58:40;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:03:33;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:08:27;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:13:20;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:18:15;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:23:08;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:28:03;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:32:57;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:37:52;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:42:45;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:47:39;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:52:32;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T07:57:38;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:02:31;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:07:24;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:12:20;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:17:14;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:22:08;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:27:01;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:31:55;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:36:50;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:41:44;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:46:39;14.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:51:34;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T08:56:30;14.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:01:26;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:06:28;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:11:22;14.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:16:32;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:21:26;15.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:26:20;15.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:31:17;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:36:15;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:41:09;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:46:03;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:50:58;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T09:55:54;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:00:48;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:05:41;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:10:36;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:15:34;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:20:33;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:25:32;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:30:27;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:35:22;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:40:18;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:45:13;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:50:09;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T10:55:09;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:00:08;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:05:04;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:09:59;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:14:54;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:19:50;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:24:47;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:29:40;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:34:35;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:39:29;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:44:23;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:49:16;17.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:54:11;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T11:59:05;17.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:03:58;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:09:02;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:14:03;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:19:07;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:24:02;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:28:58;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:33:54;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:38:51;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:43:44;17.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:48:38;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:53:32;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T12:58:26;17.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:03:19;17.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:08:13;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:13:08;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:18:01;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:22:55;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:27:48;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:32:43;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:37:37;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:42:30;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:47:23;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:52:19;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T13:57:12;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:02:06;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:06:59;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:11:54;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:16:47;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:21:41;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:26:34;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:31:29;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:36:23;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:41:16;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:46:10;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:51:09;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T14:56:03;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:00:59;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:05:53;17.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:10:49;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:15:43;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:20:37;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:25:30;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:30:25;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:35:19;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:40:12;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:45:06;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:50:02;17.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:54:56;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T15:59:55;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:04:57;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:09:51;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:14:47;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:19:40;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:24:34;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:29:28;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:34:23;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:39:16;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:44:10;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:49:06;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:54:01;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T16:58:54;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:03:48;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:08:43;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:13:39;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:18:33;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:23:28;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:28:23;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:33:16;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:38:09;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:43:05;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:48:06;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:53:00;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T17:57:54;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:02:48;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:07:43;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:12:37;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:17:30;15.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:22:24;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:27:19;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:32:12;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:37:06;15.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:41:59;15.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:46:54;15.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:51:49;15.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T18:56:47;15.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:01:40;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:06:35;15.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:11:29;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:16:22;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:21:16;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:26:13;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:31:07;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:36:01;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:40:55;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:46:00;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:50:54;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T19:55:49;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:00:44;14.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:05:45;14.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:10:40;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:15:34;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:20:33;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:25:29;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:30:23;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:35:16;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:40:10;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:45:06;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:50:01;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:54:55;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T20:59:49;14.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:04:44;14.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:09:37;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:14:31;14.50;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:19:24;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:24:19;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:29:12;14.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:34:06;14.30;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:38:59;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:43:54;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:48:47;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:53:40;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T21:58:34;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:03:28;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:08:22;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:13:15;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:18:08;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:23:05;14.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:27:58;14.00;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:32:54;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:37:48;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:42:43;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:47:37;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:52:30;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T22:57:23;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:02:18;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:07:11;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:12:05;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:17:00;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:21:55;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:26:49;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:31:42;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:36:36;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:41:30;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:46:24;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:51:17;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-08-30T23:56:10;13.80;99.90
