sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16128;DHT22;8168;49.036;7.690;2022-10-22T00:01:10;15.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:03:40;15.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:06:11;15.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:08:42;15.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:11:14;15.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:13:46;15.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:16:17;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:18:47;15.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:21:18;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:23:49;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:26:19;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:28:50;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:31:23;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:33:54;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:36:25;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:38:55;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:41:26;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:44:02;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:46:33;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:49:03;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:51:35;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:54:07;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:56:38;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T00:59:09;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:01:42;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:04:14;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:06:46;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:09:40;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:12:29;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:18:05;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:26:27;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:31:40;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:34:16;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:36:49;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:39:21;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:41:54;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:44:31;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:47:13;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:50:10;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T01:55:43;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:01:41;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:04:26;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:07:00;14.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:09:34;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:12:06;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:14:39;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:17:15;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:19:54;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:22:26;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:24:57;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:27:46;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:30:20;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:35:26;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:37:58;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:40:30;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:43:03;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:45:34;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:48:05;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:50:36;14.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:53:07;14.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:55:37;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T02:58:08;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:00:39;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:03:09;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:05:40;14.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:08:10;14.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:10:41;14.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:13:12;14.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:15:43;14.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:18:13;14.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:20:44;14.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:23:17;14.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:25:49;14.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:28:19;14.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:30:50;14.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:33:20;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:35:51;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:38:22;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:40:52;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:43:23;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:45:54;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:48:24;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:50:55;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:53:25;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:55:56;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T03:58:27;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:01:07;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:03:39;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:06:12;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:08:44;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:11:15;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:13:45;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:16:18;14.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:18:50;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:21:20;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:23:52;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:26:23;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:28:54;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:31:25;13.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:33:58;13.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:36:29;13.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:39:00;13.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:41:34;13.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:44:06;13.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:46:37;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:49:07;13.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:51:38;13.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:54:08;13.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:56:39;13.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T04:59:10;13.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:01:43;13.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:04:15;13.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:06:46;13.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:09:19;13.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:11:51;13.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:14:24;13.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:16:55;13.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:19:28;13.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:22:00;13.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:24:32;13.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:27:03;13.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:29:34;13.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:32:05;12.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:34:35;12.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:37:07;12.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:39:37;12.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:42:10;12.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:44:40;12.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:47:11;12.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:49:41;12.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:52:12;12.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:54:42;12.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:57:13;12.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T05:59:44;12.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:02:15;12.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:04:46;12.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:07:17;12.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:09:47;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:12:19;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:14:50;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:17:20;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:19:51;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:22:22;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:24:52;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:27:23;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:29:53;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:32:24;12.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:34:55;12.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:37:25;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:39:56;12.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:42:27;12.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:44:58;12.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:47:28;12.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:50:01;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:52:31;12.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:55:02;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T06:57:33;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:00:05;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:02:36;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:05:07;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:07:38;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:10:09;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:12:39;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:15:10;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:17:41;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:20:11;12.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:22:42;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:25:12;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:27:43;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:30:14;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:32:44;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:35:15;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:37:46;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:40:16;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:42:47;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:45:17;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:47:48;12.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:50:19;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:52:50;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:55:20;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T07:57:51;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:00:22;12.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:02:52;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:05:23;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:07:53;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:10:24;12.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:12:55;12.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:15:26;12.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:17:57;12.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:20:28;12.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:22:58;12.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:25:29;12.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:28:00;12.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:30:30;13.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:33:04;13.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:35:34;13.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:38:05;13.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:40:37;13.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:43:15;13.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:50:56;13.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:53:38;14.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:56:13;14.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T08:58:51;14.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:04:10;14.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:06:43;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:09:16;14.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:11:51;14.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:14:24;14.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:17:11;15.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:25:01;15.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:27:39;15.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:30:18;15.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:33:21;15.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:36:03;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:38:44;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:41:15;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:43:47;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:46:20;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:48:59;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:51:39;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:54:21;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:57:02;17.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T09:59:36;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:04:49;17.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:07:29;18.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:10:01;18.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:12:56;18.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:15:42;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:18:27;18.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:24:07;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:29:43;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:35:52;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:38:30;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:47:15;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:49:53;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:52:47;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:55:38;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T10:58:31;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:06:44;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:09:28;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:12:03;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:17:34;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:23:10;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:25:45;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:28:39;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:31:15;18.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:36:54;18.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:39:43;18.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:42:20;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:45:06;18.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:50:54;18.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:53:31;18.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:56:21;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T11:58:53;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:01:27;18.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:06:28;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:09:19;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:11:53;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:14:27;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:17:13;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:19:46;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:22:28;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:25:01;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:27:39;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:30:23;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:32:57;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:35:49;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:38:23;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:40:56;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:43:29;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:45:59;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:48:32;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:51:06;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:53:44;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:56:21;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T12:58:55;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:01:30;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:06:51;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:09:24;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:11:55;20.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:14:33;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:17:19;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:24:54;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:27:26;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:30:02;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:32:38;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:35:12;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:37:46;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:40:17;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:42:47;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:45:18;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:47:51;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:50:22;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:52:55;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:55:28;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T13:58:17;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:00:54;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:03:29;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:06:01;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:08:31;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:11:02;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:13:32;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:16:05;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:18:36;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:21:07;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:23:39;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:26:30;20.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:29:02;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:31:33;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:34:05;20.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:36:36;20.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:39:07;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:41:37;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:44:11;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:46:43;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:49:14;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:51:45;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:54:15;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:56:47;20.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T14:59:18;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:01:48;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:04:19;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:06:50;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:09:22;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:11:53;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:14:23;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:16:54;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:19:25;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:21:55;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:24:26;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:26:56;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:29:27;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:31:58;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:34:32;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:37:07;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:39:41;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:42:11;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:44:44;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:47:15;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:49:45;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:52:17;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:54:47;18.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:57:18;18.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T15:59:48;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:02:21;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:04:51;18.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:07:22;18.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:09:57;18.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:12:29;18.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:14:59;18.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:17:30;17.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:20:00;17.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:22:31;17.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:25:02;17.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:27:33;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:30:04;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:32:35;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:35:06;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:37:37;17.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:40:08;17.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:42:39;17.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:45:11;17.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:47:41;17.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:50:13;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:52:44;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:55:15;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T16:57:50;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:00:21;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:02:52;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:05:23;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:07:53;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:10:24;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:12:55;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:15:25;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:17:59;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:20:29;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:23:00;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:25:41;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:28:13;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:30:43;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:33:14;15.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:35:44;15.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:38:15;15.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:40:45;15.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-22T17:43:16;15.60;99.90