sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6269;SDS011;3168;51.684;6.954;2022-07-23T00:02:19;3.60;;;3.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:04:45;5.00;;;3.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:07:11;2.63;;;2.53;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:09:37;8.53;;;2.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:12:03;2.83;;;2.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:14:29;5.83;;;3.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:16:55;2.40;;;2.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:19:21;4.80;;;4.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:21:47;5.23;;;3.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:24:13;3.20;;;3.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:26:39;2.63;;;2.53;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:29:05;4.97;;;3.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:31:32;2.70;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:33:57;3.07;;;2.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:36:23;4.40;;;3.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:38:49;4.97;;;4.67;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:41:15;4.57;;;4.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:43:41;4.70;;;4.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:46:07;4.27;;;3.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:48:32;3.60;;;3.43;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:50:58;3.00;;;2.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:53:25;4.13;;;3.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:55:51;3.60;;;3.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T00:58:17;5.57;;;5.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:00:42;8.30;;;3.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:03:09;4.33;;;3.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:05:35;4.43;;;4.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:08:01;4.33;;;4.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:10:27;3.40;;;3.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:12:59;13.20;;;3.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:15:27;4.73;;;4.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:17:53;3.00;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:20:19;6.57;;;3.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:22:45;3.10;;;2.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:25:11;3.70;;;3.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:27:37;3.57;;;3.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:30:03;4.07;;;3.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:32:30;3.47;;;3.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:34:56;3.70;;;3.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:37:21;5.90;;;4.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:39:47;4.13;;;3.63;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:42:13;3.07;;;2.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:44:39;5.40;;;5.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:47:05;3.63;;;3.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:49:31;5.83;;;5.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:51:57;3.33;;;3.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:54:26;3.73;;;3.53;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:56:52;7.43;;;3.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T01:59:18;6.83;;;4.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:01:43;2.97;;;2.83;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:04:09;4.17;;;3.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:06:35;6.70;;;4.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:09:01;3.20;;;3.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:11:28;3.90;;;3.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:13:53;4.80;;;4.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:16:19;4.10;;;3.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:18:45;4.00;;;3.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:21:11;4.47;;;4.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:23:37;4.07;;;3.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:26:03;4.27;;;3.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:28:29;4.30;;;4.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:30:55;5.17;;;4.73;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:33:21;5.30;;;4.73;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:35:47;4.23;;;4.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:38:13;4.10;;;3.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:40:39;5.10;;;4.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:43:05;11.80;;;4.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:45:31;4.60;;;4.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:47:57;9.23;;;3.73;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:50:23;4.03;;;3.83;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:52:48;7.30;;;4.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:55:14;3.13;;;3.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T02:57:40;3.90;;;3.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:00:06;4.00;;;3.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:02:33;6.27;;;4.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:04:59;3.80;;;3.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:07:25;4.20;;;3.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:09:50;3.80;;;3.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:12:16;4.60;;;4.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:14:42;8.50;;;5.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:17:08;3.70;;;3.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:19:35;5.67;;;5.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:22:00;4.57;;;4.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:24:26;3.10;;;2.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:26:53;4.50;;;4.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:29:19;3.00;;;2.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:31:44;4.53;;;4.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:34:10;3.50;;;3.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:36:37;5.70;;;4.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:39:03;7.50;;;4.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:41:29;5.67;;;4.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:43:54;2.80;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:46:20;4.17;;;3.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:48:46;4.03;;;3.63;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:51:12;11.37;;;4.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:53:38;4.43;;;4.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:56:04;4.70;;;4.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T03:58:30;4.37;;;4.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:00:56;4.53;;;4.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:03:22;6.90;;;4.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:05:47;8.13;;;4.67;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:08:13;5.90;;;5.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:10:39;7.77;;;4.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:13:05;4.50;;;4.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:15:32;5.60;;;5.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:17:58;5.63;;;5.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:20:24;6.90;;;5.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:22:50;4.97;;;4.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:25:16;4.97;;;4.57;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:27:42;5.03;;;4.63;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:30:08;5.57;;;5.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:32:34;7.70;;;4.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:35:00;5.17;;;4.63;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:37:26;7.97;;;5.53;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:39:52;13.00;;;5.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:42:17;4.60;;;4.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:44:43;6.83;;;6.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:47:09;6.47;;;5.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:49:35;6.97;;;6.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:52:01;5.90;;;5.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:54:27;6.63;;;6.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:56:52;5.30;;;4.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T04:59:18;4.90;;;4.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:01:44;4.37;;;4.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:04:10;6.77;;;6.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:06:36;7.20;;;4.83;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:09:02;7.40;;;5.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:11:28;5.50;;;5.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:13:54;5.30;;;4.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:16:19;6.57;;;5.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:18:45;6.10;;;5.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:21:11;6.70;;;6.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:23:37;7.27;;;6.57;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:26:03;8.53;;;6.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:28:29;6.13;;;5.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:30:55;6.20;;;5.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:33:20;6.23;;;5.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:35:46;6.07;;;5.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:38:12;5.17;;;4.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:40:38;7.60;;;5.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:43:04;6.03;;;5.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:45:30;6.20;;;5.63;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:47:56;7.43;;;6.73;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:50:22;8.57;;;6.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:52:48;7.03;;;6.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:55:14;6.53;;;5.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T05:57:40;6.23;;;5.63;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:00:06;8.10;;;5.57;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:02:32;7.20;;;6.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:04:58;7.70;;;6.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:07:24;5.30;;;4.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:09:50;5.57;;;5.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:12:16;5.33;;;4.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:14:42;5.60;;;5.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:17:08;4.27;;;3.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:19:33;10.00;;;5.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:21:59;4.10;;;3.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:24:25;5.10;;;4.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:26:51;6.40;;;5.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:29:17;11.17;;;4.77;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:31:43;4.80;;;4.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:34:08;5.40;;;3.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:36:34;3.20;;;3.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:39:00;4.20;;;3.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:41:27;4.23;;;3.93;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:43:53;2.60;;;2.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:46:18;3.47;;;3.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:48:44;4.50;;;4.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:51:10;3.57;;;3.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:53:36;5.57;;;5.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:56:02;4.30;;;3.93;;
6269;SDS011;3168;51.684;6.954;2022-07-23T06:58:28;3.43;;;3.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:00:54;6.13;;;3.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:03:19;6.53;;;4.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:05:45;3.63;;;3.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:08:11;7.93;;;4.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:10:37;4.20;;;3.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:13:03;3.80;;;3.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:15:29;3.43;;;3.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:17:54;3.93;;;3.53;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:20:20;4.57;;;4.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:22:46;3.17;;;3.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:25:12;3.83;;;3.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:27:38;3.40;;;3.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:30:04;3.17;;;2.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:32:30;2.40;;;2.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:34:56;3.30;;;3.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:37:22;2.93;;;2.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:39:48;3.53;;;3.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:42:14;3.00;;;2.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:44:40;2.90;;;2.57;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:47:06;3.33;;;3.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:49:32;2.67;;;2.57;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:51:58;2.63;;;2.43;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:54:24;4.67;;;1.93;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:56:50;3.00;;;2.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T07:59:15;2.60;;;2.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:01:41;2.13;;;2.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:04:07;2.40;;;2.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:06:33;1.97;;;1.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:08:59;2.20;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:11:25;1.77;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:13:50;2.10;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:16:16;1.97;;;1.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:18:42;2.20;;;2.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:21:08;2.17;;;2.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:23:34;2.00;;;1.83;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:25:59;2.33;;;2.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:28:25;2.90;;;1.83;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:30:52;2.07;;;1.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:33:17;2.00;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:35:44;2.03;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:38:09;2.00;;;1.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:40:36;2.37;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:43:04;5.47;;;2.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:45:29;1.60;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:47:56;2.80;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:50:22;2.20;;;2.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:52:49;2.20;;;2.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:55:15;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T08:57:40;1.27;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:00:07;2.33;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:02:38;3.40;;;2.53;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:05:04;2.23;;;2.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:07:30;1.90;;;1.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:10:04;2.83;;;2.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:12:30;4.03;;;2.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:14:56;1.93;;;1.93;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:17:21;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:19:47;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:22:19;2.20;;;1.87;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:27:24;1.60;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:29:55;1.70;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:32:20;2.30;;;2.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:34:46;2.20;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:37:14;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:39:40;1.33;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:44:41;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:47:06;1.60;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:49:32;1.60;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:51:59;3.67;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:54:29;1.50;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:57:11;2.63;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-07-23T09:59:38;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:02:03;1.00;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:04:29;1.77;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:06:57;1.27;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:09:23;3.97;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:11:48;1.03;;;1.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:14:14;2.00;;;1.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:16:40;1.27;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:19:06;1.33;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:21:36;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:24:12;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:26:51;1.10;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:29:22;2.03;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:32:08;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:34:40;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:37:16;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:39:43;1.60;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:42:10;1.53;;;1.43;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:44:38;1.57;;;1.57;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:47:04;8.00;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:49:33;0.93;;;0.93;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:54:36;1.27;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:57:05;1.23;;;1.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T10:59:29;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:02:13;0.97;;;0.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:04:22;1.07;;;1.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:09:39;2.20;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:17:19;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:20:22;0.97;;;0.97;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:22:50;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:25:32;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:30:38;1.00;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:35:48;1.20;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:38:18;1.57;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:40:44;1.00;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:43:09;1.40;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:45:39;0.90;;;0.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:48:06;0.90;;;0.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:50:31;1.30;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:52:57;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:55:23;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T11:57:50;0.90;;;0.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:00:16;1.37;;;1.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:02:43;1.23;;;1.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:05:43;10.60;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:07:55;0.90;;;0.90;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:10:22;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:12:49;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:15:18;1.00;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:17:43;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:20:08;12.13;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:22:36;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:25:01;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:27:26;2.93;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:29:52;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:32:19;1.40;;;1.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:37:32;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:42:44;1.47;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:45:10;1.57;;;1.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:53:01;1.07;;;1.07;;
6269;SDS011;3168;51.684;6.954;2022-07-23T12:57:52;2.10;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:00:18;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:02:45;1.77;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:05:11;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:07:37;1.17;;;1.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:10:03;1.47;;;1.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:12:29;1.17;;;1.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:14:55;1.60;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:17:21;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:19:47;1.23;;;1.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:22:13;2.40;;;1.47;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:24:39;1.00;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:27:06;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:29:31;1.87;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:31:57;1.40;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:34:23;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:36:49;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:39:14;1.37;;;1.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:41:40;3.00;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:44:06;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:46:32;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:48:58;1.90;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:51:24;2.60;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:53:50;1.27;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:56:16;1.50;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T13:58:42;1.80;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:01:08;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:03:34;1.53;;;1.53;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:06:00;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:08:25;1.73;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:10:52;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:13:19;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:15:44;1.40;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:18:10;1.23;;;1.23;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:20:36;1.13;;;1.13;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:23:02;2.00;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:25:28;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:27:54;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:30:20;1.40;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:32:45;1.37;;;1.37;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:35:11;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:37:38;1.10;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:40:04;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:42:30;1.20;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:44:56;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:47:22;2.20;;;1.03;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:49:48;1.40;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:52:13;1.50;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:54:39;1.00;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:57:05;1.70;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T14:59:31;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:01:57;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:04:23;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:06:49;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:09:14;1.60;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:11:40;1.97;;;1.17;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:14:06;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:16:32;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:18:58;1.60;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:21:24;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:23:50;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:26:16;1.70;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:28:41;1.33;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:31:07;1.70;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:33:33;2.63;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:35:59;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:38:25;1.57;;;1.57;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:40:51;1.30;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:43:17;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-07-23T15:45:43;1.70;;;1.60;;