sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71236;SDS011;58984;51.960;5.582;2023-03-13T00:01:51;19.75;;;7.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:04:17;15.10;;;7.32;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:06:43;17.52;;;7.07;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:09:10;21.35;;;7.85;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:11:37;23.23;;;8.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:14:04;27.65;;;7.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:16:30;17.45;;;7.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:18:58;16.73;;;7.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:21:26;18.15;;;7.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:23:53;21.45;;;7.60;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:26:20;17.60;;;7.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:28:47;23.95;;;7.57;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:33:52;21.48;;;6.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:36:37;19.98;;;8.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:39:03;17.77;;;7.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:41:31;23.23;;;7.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:43:57;18.02;;;7.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:46:24;20.10;;;7.32;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:48:51;22.60;;;8.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:51:18;22.05;;;8.02;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:53:44;23.50;;;7.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:56:14;20.85;;;7.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T00:58:41;21.92;;;7.63;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:03:50;17.98;;;7.60;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:08:47;15.27;;;6.63;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:11:14;22.27;;;7.38;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:13:41;22.55;;;7.28;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:18:36;19.00;;;6.93;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:21:03;13.15;;;6.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:23:29;17.90;;;7.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:25:55;17.77;;;7.07;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:28:22;16.48;;;6.60;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:30:48;19.17;;;7.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:33:14;14.02;;;6.93;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:35:40;15.38;;;6.90;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:38:06;16.52;;;6.18;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:40:38;11.18;;;5.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:43:12;15.73;;;6.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:46:32;15.93;;;6.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:51:12;13.93;;;5.68;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:53:43;16.27;;;5.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:56:17;9.68;;;5.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T01:58:48;14.40;;;5.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:01:16;12.52;;;5.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:03:43;10.45;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:06:10;13.80;;;4.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:08:44;14.98;;;5.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:11:20;11.38;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:13:50;12.15;;;5.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:16:18;14.50;;;5.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:18:45;9.25;;;5.07;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:21:18;8.80;;;5.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:23:48;10.15;;;5.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:26:22;10.60;;;5.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:28:48;9.57;;;5.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:31:14;12.18;;;4.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:33:40;9.10;;;4.07;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:36:07;11.20;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:38:34;7.75;;;4.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:41:17;12.27;;;4.43;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:43:45;10.30;;;4.95;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:46:12;8.05;;;4.68;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:48:42;8.95;;;4.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:51:43;8.38;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:54:08;8.05;;;4.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:56:36;6.30;;;3.90;;
71236;SDS011;58984;51.960;5.582;2023-03-13T02:59:04;7.03;;;4.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:01:31;7.78;;;4.93;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:03:57;7.97;;;4.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:06:22;8.63;;;4.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:08:48;8.00;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:11:13;9.93;;;4.95;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:13:39;8.35;;;5.32;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:16:08;7.20;;;4.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:18:36;10.98;;;4.88;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:21:02;6.95;;;4.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:23:30;9.30;;;4.88;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:26:00;9.93;;;4.93;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:28:26;10.70;;;6.03;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:30:52;13.48;;;6.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:33:19;10.02;;;6.28;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:35:45;14.13;;;6.03;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:38:11;6.13;;;5.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:40:36;10.13;;;6.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:43:02;10.60;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:45:28;8.57;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:47:53;11.52;;;6.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:50:19;10.82;;;6.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:52:44;9.73;;;6.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:55:10;11.90;;;5.60;;
71236;SDS011;58984;51.960;5.582;2023-03-13T03:57:36;8.95;;;6.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:00:01;9.60;;;6.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:02:29;7.60;;;5.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:04:54;9.10;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:07:20;8.43;;;5.57;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:09:45;9.35;;;5.95;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:12:11;9.52;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:14:36;7.85;;;6.68;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:17:02;9.63;;;6.35;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:19:28;8.25;;;6.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:21:53;8.45;;;5.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:24:19;10.02;;;6.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:26:45;9.52;;;6.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:29:10;9.02;;;6.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:31:36;12.02;;;6.43;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:34:01;10.63;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:36:27;8.75;;;6.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:38:52;8.60;;;6.43;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:41:18;7.75;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:43:44;8.35;;;6.18;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:46:09;8.23;;;6.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:48:35;8.57;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:51:00;8.18;;;6.03;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:53:26;9.90;;;6.18;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:55:52;7.18;;;5.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T04:58:17;8.73;;;6.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:00:43;9.88;;;6.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:03:08;10.18;;;6.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:05:34;8.93;;;6.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:08:00;6.05;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:10:26;8.25;;;5.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:12:52;8.90;;;6.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:15:17;10.25;;;6.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:17:43;10.52;;;6.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:20:09;14.32;;;6.57;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:22:35;9.70;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:25:01;12.00;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:27:28;9.07;;;6.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:29:54;11.75;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:32:19;8.98;;;5.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:34:45;11.05;;;6.43;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:37:10;9.10;;;5.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:39:36;9.98;;;5.35;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:42:02;7.05;;;5.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:44:27;9.65;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:46:53;13.55;;;5.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:49:19;9.27;;;5.68;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:51:44;9.43;;;5.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:54:10;8.60;;;4.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:56:35;8.63;;;5.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T05:59:01;8.00;;;4.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:01:26;7.90;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:03:52;9.95;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:06:18;10.13;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:08:43;7.30;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:11:09;8.43;;;5.75;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:13:35;10.50;;;6.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:16:00;10.88;;;5.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:18:26;10.80;;;5.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:20:59;7.78;;;5.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:23:25;8.80;;;5.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:25:51;8.80;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:28:17;11.82;;;6.07;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:30:43;9.13;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:33:08;11.45;;;5.43;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:35:34;10.50;;;6.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:38:00;8.50;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:40:26;13.23;;;5.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:42:51;8.55;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:45:17;7.47;;;5.38;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:47:43;7.75;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:50:09;9.23;;;5.75;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:52:35;8.43;;;5.85;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:55:02;8.90;;;5.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:57:28;10.32;;;5.38;;
71236;SDS011;58984;51.960;5.582;2023-03-13T06:59:53;9.95;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:02:19;8.57;;;5.60;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:04:44;10.25;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:07:10;8.25;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:09:36;12.27;;;6.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:12:02;15.88;;;5.38;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:14:29;8.18;;;5.03;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:16:54;8.00;;;4.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:19:23;9.65;;;5.32;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:21:49;10.10;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:24:16;8.25;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:26:42;9.52;;;5.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:29:07;9.45;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:31:33;11.43;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:33:59;11.18;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:36:24;9.73;;;5.57;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:38:50;11.57;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:41:17;8.90;;;5.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:43:44;10.90;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:46:11;8.73;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:48:39;9.68;;;5.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:51:07;9.30;;;4.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:53:41;9.02;;;4.90;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:56:12;10.70;;;4.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T07:58:40;8.10;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:01:07;7.07;;;4.93;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:03:43;8.93;;;4.95;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:06:11;5.95;;;4.47;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:08:38;9.30;;;4.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:11:06;9.77;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:13:34;13.57;;;5.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:16:09;7.05;;;4.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:18:37;8.43;;;4.85;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:21:08;8.30;;;4.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:23:35;7.72;;;5.18;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:26:05;7.90;;;4.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:28:35;10.23;;;4.85;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:31:12;11.02;;;5.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:33:40;7.57;;;5.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:36:10;9.70;;;4.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:38:38;6.78;;;4.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:41:06;7.25;;;4.63;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:43:32;7.30;;;4.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:45:58;5.95;;;4.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:48:24;9.32;;;5.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:53:46;10.50;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:56:13;8.15;;;4.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T08:58:40;7.90;;;4.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:01:07;7.25;;;4.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:03:37;8.73;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:06:03;9.07;;;4.57;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:08:30;5.78;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:10:57;6.05;;;3.95;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:13:24;9.50;;;4.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:15:57;7.93;;;4.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:18:27;8.60;;;4.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:20:53;7.55;;;3.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:23:19;7.00;;;3.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:25:46;5.22;;;3.72;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:28:12;8.00;;;3.67;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:30:38;6.75;;;3.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:33:04;10.35;;;3.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:35:29;6.57;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:37:55;4.90;;;3.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:40:21;8.15;;;3.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:42:54;4.53;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:45:34;6.13;;;3.28;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:48:38;10.65;;;3.42;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:51:16;4.30;;;2.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:56:22;6.77;;;3.03;;
71236;SDS011;58984;51.960;5.582;2023-03-13T09:58:56;3.97;;;2.77;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:01:27;6.20;;;3.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:04:38;5.18;;;3.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:06:44;6.82;;;3.08;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:09:18;5.72;;;3.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:14:38;4.28;;;3.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:17:30;6.18;;;3.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:20:01;5.43;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:22:59;7.90;;;3.92;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:25:29;7.15;;;3.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:27:58;10.43;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:30:26;9.00;;;3.75;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:32:57;5.55;;;3.28;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:35:34;8.32;;;4.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:38:03;5.45;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:40:36;5.60;;;3.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:43:03;5.72;;;3.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:45:45;16.45;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:48:17;8.07;;;3.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:50:45;9.23;;;4.03;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:55:54;9.35;;;3.75;;
71236;SDS011;58984;51.960;5.582;2023-03-13T10:58:42;8.02;;;4.07;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:01:26;7.25;;;3.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:03:54;8.60;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:08:57;6.28;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:11:43;9.02;;;2.92;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:14:19;7.07;;;3.03;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:16:47;6.10;;;3.38;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:24:43;7.10;;;3.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:30:02;4.85;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:32:53;4.50;;;3.33;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:35:42;5.40;;;3.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T11:38:19;5.38;;;3.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:05:28;11.52;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:08:03;5.75;;;2.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:10:43;4.78;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:13:31;4.82;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:16:05;6.63;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:18:39;3.80;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:21:13;4.80;;;2.65;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:31:58;8.55;;;2.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:34:44;4.57;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:37:36;7.32;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:49:01;4.25;;;2.28;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:51:56;4.25;;;2.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T12:57:49;5.63;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:00:20;4.47;;;2.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:06:08;3.60;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:08:42;5.22;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:13:58;2.47;;;2.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:16:54;4.43;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:22:42;22.20;;;3.17;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:24:52;4.97;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:29:53;5.80;;;2.17;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:32:34;3.75;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:43:41;4.35;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:49:36;3.60;;;2.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:54:32;4.45;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:57:19;5.22;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T13:59:48;8.38;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:02:20;5.00;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:05:00;8.48;;;2.47;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:12:53;8.57;;;3.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:15:24;7.28;;;3.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:20:38;9.18;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:23:14;7.97;;;3.17;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:26:10;8.90;;;2.92;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:28:41;8.05;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:31:08;7.13;;;3.42;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:33:35;7.65;;;3.58;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:36:01;7.43;;;3.35;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:38:27;9.23;;;4.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:40:54;7.78;;;3.42;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:43:31;7.35;;;3.85;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:46:00;8.98;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:49:04;9.93;;;3.58;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:51:32;10.98;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:54:02;8.82;;;3.88;;
71236;SDS011;58984;51.960;5.582;2023-03-13T14:56:37;8.23;;;3.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:01:43;7.97;;;3.60;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:04:10;9.32;;;4.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:06:36;11.77;;;3.80;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:09:15;7.75;;;3.90;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:11:53;7.75;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:14:39;15.68;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:17:14;9.13;;;3.92;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:19:40;8.57;;;3.42;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:22:15;11.18;;;4.10;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:24:42;10.85;;;3.97;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:27:18;8.10;;;3.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:29:46;9.75;;;4.07;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:32:15;10.38;;;4.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:34:52;12.50;;;3.75;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:37:22;6.32;;;3.42;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:39:51;10.02;;;4.28;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:42:17;11.23;;;3.95;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:44:43;6.22;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:47:09;10.48;;;3.90;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:49:39;9.73;;;4.22;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:52:11;9.73;;;3.78;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:54:47;7.60;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:57:13;9.27;;;3.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T15:59:41;9.18;;;3.85;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:02:14;13.27;;;4.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:04:42;7.82;;;4.50;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:07:12;14.55;;;4.70;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:09:40;9.70;;;4.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:12:06;8.32;;;4.05;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:14:33;8.25;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:16:59;12.18;;;4.60;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:19:26;12.00;;;3.95;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:21:52;13.07;;;4.20;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:24:18;12.13;;;4.53;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:26:45;10.93;;;4.88;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:29:11;11.30;;;4.57;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:31:39;9.35;;;4.28;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:34:04;11.52;;;4.25;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:36:31;13.35;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:38:58;18.75;;;4.93;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:41:25;9.73;;;4.32;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:43:52;11.32;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:46:19;11.98;;;4.15;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:48:51;12.18;;;4.40;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:53:47;16.52;;;5.13;;
71236;SDS011;58984;51.960;5.582;2023-03-13T16:56:19;9.20;;;4.50;;