sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2022-07-12T00:00:01;3.58;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:00:17;5.57;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:00:32;5.80;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:00:48;3.42;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:01:03;3.20;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:01:19;2.88;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:01:34;2.73;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:01:50;2.97;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:02:05;4.27;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:02:21;4.70;;;2.73;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:02:36;3.55;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:02:51;3.00;;;2.57;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:03:07;2.90;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:03:22;3.80;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:03:37;3.53;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:03:53;2.38;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:04:08;2.50;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:04:24;2.72;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:04:39;3.87;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:04:55;3.90;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:05:10;4.07;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:05:25;3.60;;;2.43;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:05:41;2.50;;;2.25;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:05:56;3.57;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:06:12;4.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:06:28;4.25;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:06:44;2.77;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:06:59;2.58;;;2.28;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:07:15;2.90;;;2.27;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:07:31;3.33;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:07:46;3.70;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:08:02;4.07;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:08:18;3.97;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:08:33;3.40;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:08:48;3.10;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:09:04;2.83;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:09:20;2.38;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:09:35;2.40;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:09:51;3.58;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:10:06;4.17;;;2.73;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:10:23;2.97;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:10:38;2.53;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:10:54;3.25;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:11:10;3.58;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:11:25;2.83;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:11:40;2.80;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:11:57;4.07;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:12:13;5.05;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:12:29;3.95;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:12:44;3.42;;;2.97;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:12:59;3.00;;;2.73;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:13:16;2.85;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:13:32;3.22;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:13:47;3.13;;;2.42;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:14:03;3.23;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:14:19;6.35;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:14:35;6.40;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:14:50;3.30;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:15:06;3.10;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:15:22;4.20;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:15:37;4.07;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:15:52;3.20;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:16:08;4.15;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:16:23;4.70;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:16:39;4.27;;;2.93;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:16:54;4.13;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:17:10;5.07;;;3.08;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:17:25;4.43;;;3.10;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:17:41;3.27;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:17:56;3.55;;;2.72;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:18:12;3.00;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:18:27;3.38;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:18:42;5.27;;;3.13;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:18:58;4.32;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:19:13;3.03;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:19:29;3.72;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:19:44;4.00;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:20:01;3.22;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:20:16;3.60;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:20:32;3.73;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:20:47;3.85;;;2.42;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:21:02;3.57;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:21:18;3.60;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:21:33;4.00;;;2.73;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:21:49;3.53;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:22:04;3.33;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:22:20;3.72;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:22:37;5.50;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:22:52;5.27;;;2.57;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:23:08;3.40;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:23:23;3.40;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:23:39;3.75;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:23:54;3.83;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:24:10;3.77;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:24:26;3.08;;;2.85;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:24:41;2.88;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:24:57;2.83;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:25:12;2.97;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:25:29;3.08;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:25:44;3.22;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:26:00;3.20;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:26:19;3.50;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:26:35;3.70;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:26:50;3.00;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:27:07;3.00;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:27:22;3.45;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:27:38;3.70;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:27:53;3.80;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:28:08;3.50;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:28:24;3.27;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:28:39;3.35;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:28:55;4.00;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:29:11;5.43;;;3.15;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:29:27;5.03;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:29:42;3.75;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:29:57;4.33;;;2.73;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:30:13;4.23;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:30:28;3.67;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:30:44;4.20;;;2.93;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:30:59;3.83;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:31:15;3.10;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:31:31;3.67;;;2.43;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:31:46;4.20;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:32:01;5.17;;;2.87;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:32:17;4.55;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:32:33;2.97;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:32:48;3.00;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:33:03;3.10;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:33:19;3.25;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:33:34;4.90;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:33:50;4.10;;;2.35;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:34:05;2.73;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:34:21;3.00;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:34:36;3.30;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:34:51;4.10;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:35:07;3.67;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:35:22;2.67;;;2.25;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:35:38;4.37;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:35:53;4.88;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:36:09;4.40;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:36:24;3.63;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:36:39;3.47;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:36:55;4.95;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:37:10;5.57;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:37:26;4.53;;;2.57;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:37:41;3.35;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:37:56;3.37;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:38:12;3.43;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:38:27;3.17;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:38:42;2.87;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:38:58;3.10;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:39:13;3.92;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:39:29;3.70;;;2.77;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:39:44;4.18;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:39:59;6.47;;;2.93;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:40:15;5.37;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:40:30;3.13;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:40:46;3.35;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:41:02;3.87;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:41:17;3.60;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:41:33;3.93;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:41:48;3.90;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:42:04;3.80;;;3.07;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:42:19;4.63;;;3.15;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:42:35;4.90;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:42:53;3.50;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:43:08;3.08;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:43:24;3.07;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:43:39;2.90;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:43:54;2.87;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:44:10;3.10;;;2.37;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:44:25;3.05;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:44:41;3.22;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:44:57;3.27;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:45:12;4.57;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:45:28;5.57;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:45:43;4.05;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:45:58;3.70;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:46:14;3.10;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:46:35;3.00;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:46:51;3.17;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:47:07;3.42;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:47:45;3.80;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:48:02;2.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:48:18;3.92;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:48:34;5.17;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:48:50;4.32;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:49:06;5.72;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:49:23;4.72;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:49:39;2.97;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:49:55;3.07;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:50:12;3.72;;;2.72;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:50:36;5.65;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:50:51;4.22;;;3.05;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:51:07;3.40;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:51:22;3.43;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:51:38;3.90;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:51:54;3.13;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:52:09;3.10;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:52:24;3.27;;;2.87;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:52:40;5.38;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:52:59;5.20;;;2.72;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:53:15;3.73;;;2.77;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:53:33;3.70;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:53:49;3.38;;;3.08;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:54:06;3.30;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:54:22;3.47;;;2.73;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:54:38;3.88;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:54:53;3.22;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:55:09;4.00;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:55:25;4.57;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:55:41;3.80;;;3.30;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:55:56;3.63;;;3.33;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:56:13;5.45;;;3.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:56:29;6.63;;;3.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:56:44;4.82;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:56:59;4.27;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:57:15;3.67;;;3.10;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:57:32;4.20;;;2.93;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:57:48;5.32;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:58:04;4.07;;;3.17;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:58:19;2.83;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:58:37;2.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:58:55;2.90;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:59:10;2.92;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:59:26;3.33;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:59:41;5.20;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T00:59:57;4.35;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:00:16;3.50;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:00:34;3.55;;;3.17;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:00:50;3.27;;;2.97;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:01:05;3.20;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:01:21;2.87;;;2.57;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:01:38;2.55;;;2.35;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:01:54;3.30;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:02:09;3.28;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:02:24;3.90;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:02:40;4.85;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:02:57;4.57;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:03:15;3.95;;;2.85;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:03:31;3.20;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:03:47;3.30;;;2.73;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:04:02;2.97;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:04:17;3.13;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:04:33;4.13;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:04:51;4.47;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:05:08;3.75;;;3.17;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:05:25;3.58;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:05:43;3.42;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:05:59;2.83;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:06:15;2.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:06:32;3.25;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:06:48;3.27;;;2.43;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:07:05;2.90;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:07:20;2.72;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:07:39;4.00;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:07:55;6.13;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:08:11;6.80;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:08:27;5.88;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:08:43;6.47;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:08:58;5.28;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:09:14;4.20;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:09:30;5.65;;;2.85;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:09:45;5.90;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:10:01;4.57;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:10:16;3.22;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:10:32;2.73;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:10:48;2.78;;;2.42;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:11:04;3.28;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:11:20;2.87;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:11:35;2.80;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:11:51;3.70;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:12:07;4.45;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:12:24;3.42;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:12:40;3.65;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:12:57;3.50;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:13:13;3.95;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:13:29;3.58;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:13:44;3.40;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:14:00;3.15;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:14:16;3.13;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:14:32;5.03;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:14:49;4.75;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:15:06;3.30;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:15:22;3.30;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:15:38;3.00;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:15:54;4.65;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:16:10;5.10;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:16:30;3.50;;;2.85;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:16:46;3.95;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:17:02;3.90;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:17:19;3.40;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:17:36;3.53;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:17:53;2.83;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:18:11;2.60;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:18:28;4.25;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:18:43;4.60;;;2.85;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:18:59;5.00;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:19:16;4.53;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:19:36;2.95;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:19:54;3.13;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:20:11;2.80;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:20:26;2.60;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:20:42;2.72;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:21:01;3.65;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:21:19;5.60;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:21:37;3.60;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:21:53;3.05;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:22:13;2.90;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:22:31;3.00;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:22:52;3.03;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:23:08;2.67;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:23:24;2.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:23:40;2.67;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:23:56;3.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:24:13;3.58;;;2.42;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:24:29;2.95;;;2.42;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:24:45;4.60;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:25:01;4.15;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:25:17;2.83;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:25:32;2.80;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:25:48;2.73;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:26:03;2.90;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:26:19;2.83;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:26:35;2.90;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:26:51;2.92;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:27:07;2.83;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:27:23;2.80;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:27:39;2.80;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:27:54;2.90;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:28:10;3.47;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:28:25;3.53;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:28:40;2.75;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:28:56;2.87;;;2.57;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:29:12;2.95;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:29:28;2.80;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:29:44;2.83;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:30:03;3.40;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:30:19;3.22;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:30:35;3.83;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:30:50;3.80;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:31:06;3.03;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:31:21;2.95;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:31:37;3.00;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:31:52;4.17;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:32:08;3.95;;;2.35;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:32:43;2.67;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:32:58;2.83;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:33:15;3.05;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:33:31;3.40;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:33:49;2.88;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:34:05;3.10;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:34:22;5.85;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:34:38;6.70;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:34:58;5.13;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-07-12T01:35:14;5.50;;;2.97;;