sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57055;SDS011;42945;51.718;5.324;2023-04-01T00:00:26;10.65;;;5.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:02:52;11.32;;;5.47;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:05:17;10.63;;;5.55;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:07:42;11.30;;;5.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:10:09;11.48;;;5.30;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:12:36;12.23;;;4.65;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:15:02;10.98;;;6.32;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:17:29;16.33;;;5.47;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:19:55;8.52;;;5.82;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:22:20;9.57;;;5.35;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:24:46;13.10;;;6.88;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:27:12;12.07;;;6.07;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:29:37;7.93;;;5.22;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:32:03;9.75;;;5.65;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:34:28;11.82;;;5.72;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:36:53;13.23;;;5.78;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:39:19;9.80;;;6.22;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:41:47;12.35;;;6.03;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:44:19;11.25;;;5.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:46:47;7.88;;;5.15;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:49:14;9.88;;;5.82;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:51:42;11.32;;;5.25;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:54:11;9.50;;;4.95;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:56:38;9.25;;;5.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T00:59:14;9.88;;;5.10;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:01:43;9.70;;;5.07;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:04:20;8.25;;;4.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:06:59;8.68;;;5.25;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:09:39;9.30;;;4.60;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:12:31;10.70;;;5.72;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:21:06;9.37;;;4.87;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:26:37;7.18;;;3.08;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:35:20;6.57;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:37:53;5.45;;;2.10;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:40:23;5.22;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:42:52;5.45;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:45:21;6.55;;;1.63;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:47:50;3.72;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:50:17;4.78;;;1.63;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:52:43;3.72;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:55:26;4.93;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T01:57:52;3.47;;;1.48;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:00:19;2.78;;;1.58;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:02:46;5.20;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:05:17;4.05;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:08:20;3.75;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:10:56;4.50;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:13:37;7.40;;;2.08;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:16:21;5.85;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:18:51;4.50;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:21:19;2.63;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:23:47;3.85;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:26:15;6.72;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:28:41;6.13;;;2.08;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:31:10;7.15;;;2.83;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:33:39;8.00;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:36:05;8.55;;;2.80;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:38:35;6.80;;;2.10;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:41:01;8.00;;;2.90;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:43:27;9.32;;;2.92;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:45:53;6.57;;;2.58;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:48:19;14.43;;;3.25;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:50:45;9.40;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:53:10;9.50;;;2.50;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:55:36;8.10;;;3.25;;
57055;SDS011;42945;51.718;5.324;2023-04-01T02:58:02;8.60;;;3.58;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:00:27;6.18;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:02:52;5.47;;;2.58;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:05:18;8.18;;;2.35;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:07:43;9.05;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:10:09;7.07;;;2.33;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:12:35;5.63;;;2.53;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:15:00;5.43;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:17:26;5.82;;;2.30;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:19:51;6.05;;;2.58;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:22:16;8.43;;;4.03;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:24:45;6.43;;;3.00;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:27:11;6.50;;;3.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:29:36;8.88;;;3.70;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:32:01;11.27;;;4.35;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:34:27;12.75;;;4.78;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:36:52;9.30;;;4.63;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:39:17;9.70;;;5.00;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:41:45;11.40;;;5.38;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:44:11;12.30;;;5.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:46:36;13.27;;;5.50;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:49:06;8.70;;;4.88;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:54:01;10.32;;;4.53;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:56:27;8.32;;;4.07;;
57055;SDS011;42945;51.718;5.324;2023-04-01T03:58:52;8.50;;;3.80;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:01:18;11.18;;;4.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:03:46;13.15;;;4.20;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:06:13;11.95;;;4.18;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:08:39;12.85;;;4.47;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:11:05;8.55;;;3.72;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:13:30;10.32;;;3.97;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:15:56;11.20;;;4.22;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:18:21;10.75;;;4.63;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:20:46;13.32;;;3.80;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:23:15;6.90;;;3.72;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:25:40;8.75;;;3.97;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:28:06;13.15;;;4.50;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:30:32;11.55;;;4.38;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:32:58;11.38;;;4.55;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:35:24;10.10;;;4.22;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:37:49;10.50;;;4.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:40:14;10.27;;;5.57;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:42:40;10.90;;;6.00;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:45:05;12.07;;;6.85;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:47:31;16.10;;;7.55;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:49:56;15.10;;;7.78;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:52:22;14.10;;;7.70;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:54:47;15.60;;;8.32;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:57:12;16.27;;;8.30;;
57055;SDS011;42945;51.718;5.324;2023-04-01T04:59:37;16.45;;;7.50;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:02:03;16.17;;;8.32;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:04:28;17.38;;;7.97;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:06:53;16.90;;;8.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:09:19;17.27;;;8.48;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:11:44;19.70;;;8.68;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:14:14;18.55;;;8.77;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:16:40;19.98;;;8.88;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:19:05;15.52;;;8.55;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:21:31;17.92;;;9.23;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:23:56;20.60;;;10.32;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:26:21;18.77;;;8.68;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:28:47;20.02;;;10.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:31:12;20.85;;;10.07;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:33:37;20.30;;;10.27;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:36:11;21.98;;;10.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:38:41;21.35;;;9.88;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:41:07;23.15;;;10.27;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:43:35;24.52;;;12.38;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:46:00;26.33;;;11.85;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:48:26;27.88;;;12.15;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:50:51;26.10;;;11.52;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:53:16;28.77;;;11.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:55:42;26.38;;;10.93;;
57055;SDS011;42945;51.718;5.324;2023-04-01T05:58:07;27.63;;;11.98;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:00:32;27.73;;;11.80;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:02:58;30.42;;;12.05;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:05:26;25.15;;;9.82;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:07:55;28.42;;;10.82;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:10:25;30.33;;;10.95;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:16:27;26.85;;;10.18;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:35:26;42.08;;;13.38;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:41:06;34.63;;;14.13;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:46:44;27.92;;;12.65;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:49:26;35.30;;;13.13;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:54:44;29.38;;;11.77;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:57:24;27.60;;;12.90;;
57055;SDS011;42945;51.718;5.324;2023-04-01T06:59:56;34.47;;;14.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:05:01;23.77;;;10.70;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:10:06;23.42;;;11.07;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:12:40;25.15;;;11.57;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:15:22;24.63;;;10.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:18:02;23.80;;;10.82;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:20:32;21.00;;;10.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:23:05;24.00;;;10.57;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:25:44;23.15;;;10.13;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:28:12;23.77;;;9.63;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:31:25;26.83;;;10.35;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:33:45;22.92;;;10.85;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:36:45;23.35;;;9.13;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:53:31;22.88;;;10.55;;
57055;SDS011;42945;51.718;5.324;2023-04-01T07:59:05;23.20;;;10.10;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:10:50;28.05;;;10.85;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:21:55;24.42;;;12.88;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:27:28;24.75;;;12.13;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:30:01;25.45;;;11.57;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:32:33;23.60;;;11.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:35:07;26.98;;;11.98;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:37:41;26.83;;;12.18;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:51:00;25.25;;;10.75;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:56:17;21.95;;;10.60;;
57055;SDS011;42945;51.718;5.324;2023-04-01T08:58:54;24.33;;;11.43;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:04:21;23.40;;;10.63;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:12:59;15.57;;;8.35;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:21:24;22.23;;;9.25;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:41:30;15.20;;;7.53;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:44:01;16.33;;;7.78;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:49:10;14.38;;;6.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:52:05;14.63;;;7.68;;
57055;SDS011;42945;51.718;5.324;2023-04-01T09:54:54;12.93;;;7.25;;
57055;SDS011;42945;51.718;5.324;2023-04-01T10:12:35;15.07;;;6.82;;
57055;SDS011;42945;51.718;5.324;2023-04-01T10:23:13;12.18;;;6.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T10:26:09;12.02;;;5.93;;
57055;SDS011;42945;51.718;5.324;2023-04-01T10:43:06;13.32;;;7.20;;
57055;SDS011;42945;51.718;5.324;2023-04-01T10:45:52;12.77;;;5.80;;
57055;SDS011;42945;51.718;5.324;2023-04-01T10:48:23;11.88;;;6.03;;
57055;SDS011;42945;51.718;5.324;2023-04-01T10:51:33;12.07;;;5.93;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:08:28;16.77;;;7.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:25:29;14.95;;;6.28;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:33:54;9.98;;;4.88;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:36:40;9.38;;;4.60;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:39:30;8.98;;;4.07;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:42:19;6.35;;;3.85;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:44:58;8.23;;;3.90;;
57055;SDS011;42945;51.718;5.324;2023-04-01T11:50:13;7.40;;;3.42;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:07:29;5.60;;;3.00;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:12:48;7.00;;;3.72;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:15:29;8.52;;;4.43;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:20:47;7.60;;;4.07;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:23:30;8.60;;;4.10;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:26:15;9.73;;;4.43;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:29:35;9.07;;;4.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:35:15;8.32;;;4.97;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:46:13;10.63;;;5.20;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:51:41;8.63;;;4.30;;
57055;SDS011;42945;51.718;5.324;2023-04-01T12:54:20;12.02;;;4.63;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:05:29;10.68;;;4.70;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:16:37;8.90;;;4.40;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:19:16;9.15;;;4.45;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:21:50;10.00;;;4.85;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:24:26;11.07;;;5.47;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:32:32;13.48;;;6.25;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:35:16;12.30;;;6.55;;
57055;SDS011;42945;51.718;5.324;2023-04-01T13:43:02;13.88;;;6.68;;
