sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65463;SDS011;52063;45.110;9.870;2022-09-23T00:01:30;1.70;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:03:57;2.67;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:06:23;2.20;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:08:49;1.92;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:11:16;2.30;;;0.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:13:42;2.50;;;0.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:16:08;1.97;;;1.03;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:18:34;3.30;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:21:06;3.40;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:23:32;1.80;;;0.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:25:58;1.10;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:28:23;2.97;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:30:49;2.00;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:33:14;2.08;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:35:40;1.37;;;0.87;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:38:05;2.63;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:40:30;3.63;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:42:56;3.33;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:45:21;1.67;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:47:50;1.77;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:50:20;2.80;;;0.98;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:52:46;1.33;;;0.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:55:17;1.00;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T00:57:43;1.80;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:00:09;3.55;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:02:34;1.90;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:05:02;1.30;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:07:28;2.95;;;0.95;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:09:54;2.47;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:40:10;3.63;;;1.23;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:43:21;2.17;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:45:34;1.38;;;0.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:48:19;1.40;;;0.75;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:50:46;1.55;;;0.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:53:25;2.10;;;0.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T01:55:53;1.88;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:00:52;3.50;;;0.83;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:03:23;2.78;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:05:59;2.40;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:10:52;1.20;;;0.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:13:20;1.42;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:15:48;1.20;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:18:57;1.85;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:21:03;1.25;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:23:34;1.90;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:34:00;4.22;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:36:31;1.63;;;1.13;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:39:02;8.60;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:46:25;1.85;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:49:04;1.37;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:51:35;1.23;;;0.67;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:54:02;1.52;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:56:29;1.52;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T02:58:54;1.90;;;0.87;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:09:39;2.20;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:12:15;1.60;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:14:49;1.23;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:17:38;3.58;;;0.93;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:20:11;3.10;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:22:41;2.27;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:25:09;1.27;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:27:36;2.17;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:30:02;1.88;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:32:28;0.90;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:34:57;1.53;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:37:38;1.92;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:42:34;2.92;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:45:00;1.42;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:47:28;2.87;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:49:55;1.50;;;0.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:52:21;1.50;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:54:47;2.85;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:57:13;1.10;;;0.87;;
65463;SDS011;52063;45.110;9.870;2022-09-23T03:59:38;1.53;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:02:04;1.48;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:04:32;3.10;;;0.93;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:06:58;2.20;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:09:24;2.88;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:11:49;2.40;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:14:15;1.00;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:16:40;1.33;;;0.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:19:06;1.77;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:21:32;1.95;;;0.93;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:23:57;3.57;;;1.13;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:26:23;0.97;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:28:48;2.23;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:31:14;1.10;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:33:39;4.30;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:36:04;1.17;;;0.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:38:30;1.90;;;0.67;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:40:55;1.30;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:43:20;1.88;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:45:57;1.40;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:48:23;1.73;;;0.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:50:48;3.33;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:53:14;2.33;;;0.75;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:55:41;1.30;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T04:58:07;2.13;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:00:34;5.00;;;0.95;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:02:59;1.67;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:05:24;1.50;;;0.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:07:51;2.17;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:10:18;2.03;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:12:43;1.13;;;0.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:15:09;1.77;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:17:34;1.10;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:20:01;0.95;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:22:27;2.97;;;0.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:24:53;1.25;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:27:18;2.10;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:29:44;1.87;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:32:10;1.67;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:34:35;1.43;;;0.97;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:37:00;1.20;;;1.07;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:39:26;1.73;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:41:51;2.45;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:44:17;1.90;;;1.07;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:46:43;1.90;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:49:08;1.60;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:51:33;1.83;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:54:00;1.52;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:56:28;2.60;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T05:58:55;2.38;;;1.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:01:21;2.85;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:03:49;1.98;;;1.23;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:06:15;1.88;;;1.13;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:08:42;1.80;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:11:07;2.40;;;1.05;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:13:33;2.27;;;1.40;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:16:00;2.70;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:18:26;2.83;;;1.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:20:51;1.27;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:23:16;2.00;;;1.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:25:41;1.90;;;1.33;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:28:07;2.70;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:30:37;2.58;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:33:03;2.80;;;1.27;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:35:28;1.60;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:37:56;2.70;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:40:22;5.37;;;2.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:42:47;7.30;;;6.07;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:45:13;8.93;;;5.57;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:47:39;7.00;;;5.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:50:05;10.25;;;6.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:52:31;12.63;;;6.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:54:56;12.23;;;6.47;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:57:21;8.07;;;6.43;;
65463;SDS011;52063;45.110;9.870;2022-09-23T06:59:47;11.88;;;6.03;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:02:13;7.87;;;6.47;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:04:38;10.03;;;6.37;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:07:04;17.02;;;6.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:09:29;11.23;;;5.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:11:54;11.20;;;5.87;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:14:20;8.80;;;5.75;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:16:47;11.00;;;5.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:19:12;9.32;;;5.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:21:38;7.03;;;5.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:24:03;11.10;;;5.93;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:26:29;9.97;;;5.87;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:28:58;9.88;;;6.07;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:31:29;8.65;;;5.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:33:55;8.33;;;5.87;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:36:20;12.00;;;6.65;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:38:46;10.13;;;5.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:41:12;6.78;;;5.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:43:38;10.20;;;6.23;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:46:09;10.10;;;6.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:48:35;8.05;;;5.18;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:51:07;8.07;;;4.72;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:53:33;7.00;;;5.23;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:55:58;6.00;;;5.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T07:58:24;7.30;;;4.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:00:49;9.50;;;5.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:03:18;8.20;;;4.82;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:05:43;6.38;;;4.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:08:10;6.80;;;4.40;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:10:36;9.60;;;4.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:13:01;7.17;;;4.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:15:28;6.18;;;4.13;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:17:54;6.35;;;4.25;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:20:21;12.20;;;4.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:23:05;7.57;;;4.37;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:25:30;6.37;;;4.07;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:27:57;10.65;;;4.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:30:22;5.17;;;3.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:32:50;5.65;;;3.45;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:35:16;7.90;;;3.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:37:41;7.00;;;3.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:40:06;7.30;;;3.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:42:32;4.60;;;3.47;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:44:58;6.30;;;3.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:47:25;6.73;;;3.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:52:30;6.20;;;3.42;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:54:57;5.50;;;3.47;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:57:29;4.97;;;3.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T08:59:55;7.45;;;3.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:02:21;7.03;;;3.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:04:50;7.05;;;3.25;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:07:17;5.97;;;2.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:17:21;5.20;;;2.40;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:19:52;5.22;;;2.25;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:22:19;4.65;;;2.33;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:24:45;6.63;;;3.07;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:27:12;7.45;;;4.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:29:41;7.50;;;3.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:32:21;9.98;;;5.40;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:34:53;7.72;;;4.82;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:39:45;11.77;;;5.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:42:22;27.27;;;13.33;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:49:50;38.80;;;20.43;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:52:19;33.67;;;15.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:54:46;32.90;;;15.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T09:57:36;16.05;;;8.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:00:15;12.82;;;7.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:02:42;15.07;;;6.13;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:05:22;16.20;;;8.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:07:48;14.40;;;7.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:10:17;14.13;;;6.43;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:12:45;11.52;;;5.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:15:27;14.93;;;6.33;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:17:53;14.80;;;7.35;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:20:18;26.77;;;11.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:22:44;25.17;;;11.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:25:20;14.30;;;7.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:27:48;16.88;;;7.47;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:32:42;11.47;;;5.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:37:39;11.53;;;5.87;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:43:12;13.32;;;6.22;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:46:01;12.10;;;5.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:54:32;10.45;;;3.17;;
65463;SDS011;52063;45.110;9.870;2022-09-23T10:57:19;6.78;;;3.13;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:00:20;5.90;;;2.67;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:03:01;6.30;;;2.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:13:49;10.57;;;3.53;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:29:15;6.68;;;2.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:32:29;7.03;;;3.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:37:00;4.50;;;2.83;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:39:28;5.32;;;2.78;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:41:55;4.25;;;2.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:44:28;4.03;;;2.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:47:07;4.75;;;2.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:49:37;4.17;;;2.53;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:52:09;8.23;;;2.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T11:57:08;6.50;;;2.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:04:34;5.18;;;2.47;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:07:09;7.30;;;2.83;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:09:37;4.05;;;2.38;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:12:08;5.32;;;2.25;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:17:14;4.75;;;2.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:27:39;4.20;;;2.07;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:30:17;2.60;;;2.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:32:43;3.50;;;2.25;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:35:23;3.58;;;2.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:37:50;3.58;;;1.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:40:17;2.60;;;1.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:42:46;2.30;;;1.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:47:41;4.33;;;1.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:52:53;4.10;;;1.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T12:57:45;4.70;;;1.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:02:39;3.05;;;1.40;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:08:01;2.83;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:10:31;2.97;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:12:58;3.95;;;1.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:15:26;3.80;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:17:53;1.73;;;1.17;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:20:38;3.30;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:23:14;1.55;;;1.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:25:41;2.85;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:28:12;2.53;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:30:48;1.40;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:33:20;1.70;;;1.27;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:35:50;1.65;;;1.08;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:38:20;3.08;;;1.20;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:43:47;2.92;;;1.17;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:46:15;2.40;;;1.30;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:48:42;1.58;;;1.02;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:51:09;1.88;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:53:35;2.42;;;1.17;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:56:01;1.83;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T13:58:28;1.55;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:00:53;2.55;;;0.93;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:03:24;3.20;;;0.97;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:05:50;1.30;;;0.93;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:08:15;1.92;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:10:41;2.03;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:13:16;1.63;;;1.15;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:15:42;1.20;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:18:10;1.85;;;1.02;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:20:45;1.50;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:23:11;1.75;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:25:38;1.45;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:28:04;1.17;;;0.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:30:29;1.30;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:32:55;1.70;;;1.23;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:35:22;1.40;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:37:50;2.33;;;1.10;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:43:02;1.10;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:45:33;1.30;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:48:00;1.63;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:50:27;1.73;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:55:52;2.15;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T14:58:18;1.75;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:00:54;1.40;;;0.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:03:20;1.45;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:05:46;1.45;;;0.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:08:17;0.90;;;0.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:10:43;1.92;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:15:35;0.93;;;0.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:18:02;2.07;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:20:27;1.17;;;0.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:22:53;1.63;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:30:40;1.27;;;0.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:33:06;1.00;;;0.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:35:34;2.55;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:38:00;1.08;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:40:27;1.00;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:42:53;0.95;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:45:20;1.13;;;0.63;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:47:50;1.50;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:50:16;1.33;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:52:41;2.47;;;0.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:55:18;1.98;;;1.08;;
65463;SDS011;52063;45.110;9.870;2022-09-23T15:57:46;2.08;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:00:12;3.13;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:02:38;1.05;;;0.95;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:05:04;1.30;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:07:32;2.85;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:09:57;1.77;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:12:23;0.90;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:14:48;2.17;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:17:14;3.57;;;0.93;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:19:39;1.10;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:22:04;0.83;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:24:30;7.83;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:26:55;1.50;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:29:24;2.20;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:31:49;1.38;;;0.77;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:34:15;1.00;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:36:40;1.17;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:39:09;1.33;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:41:35;2.08;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:44:01;1.73;;;0.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:46:28;2.47;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:48:55;1.65;;;0.73;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:51:25;1.63;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:53:51;4.13;;;0.85;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:56:18;2.77;;;0.80;;
65463;SDS011;52063;45.110;9.870;2022-09-23T16:58:44;1.25;;;0.82;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:01:15;3.17;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:03:59;6.47;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:06:25;2.80;;;0.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:08:52;2.58;;;0.70;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:11:17;1.00;;;0.60;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:13:43;3.70;;;1.00;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:16:09;4.93;;;0.88;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:18:35;4.83;;;1.23;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:21:04;8.18;;;2.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:23:30;13.10;;;4.50;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:26:14;19.23;;;5.38;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:28:39;20.03;;;6.90;;
65463;SDS011;52063;45.110;9.870;2022-09-23T17:31:05;17.67;;;7.50;;