sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39103;DHT22;24847;48.218;16.414;2023-07-08T00:02:53;19.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:07:55;19.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:12:59;19.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:18:05;19.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:23:12;19.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:28:18;19.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:33:22;19.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:38:26;19.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:43:36;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:48:40;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:53:42;19.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T00:58:50;19.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:03:58;19.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:09:04;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:14:10;19.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:19:17;19.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:24:23;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:29:25;19.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:34:27;19.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:39:32;18.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:44:36;18.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:49:40;18.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:54:45;18.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T01:59:56;18.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:04:59;19.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:10:03;18.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:15:07;18.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:20:11;18.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:25:15;18.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:30:17;18.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:35:20;18.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:40:24;18.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:45:27;18.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:50:29;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T02:55:33;18.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:00:35;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:05:41;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:10:47;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:15:50;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:20:54;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:25:58;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:31:01;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:36:04;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:41:12;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:46:17;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:51:23;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T03:56:28;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:01:31;18.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:06:33;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:11:37;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:16:46;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:22:00;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:27:05;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:32:09;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:37:12;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:42:15;18.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:47:18;19.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:52:21;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T04:57:24;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:02:27;19.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:07:29;20.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:12:33;21.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:17:36;22.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:22:39;22.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:27:44;22.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:32:47;22.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:37:49;23.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:42:53;23.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:47:55;23.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:52:57;24.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T05:58:01;23.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:03:03;23.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:08:06;23.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:13:10;23.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:18:13;23.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:23:15;23.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:28:19;24.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:33:21;24.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:38:24;24.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:43:28;24.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:48:30;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:53:32;25.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T06:58:36;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:03:38;25.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:08:41;25.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:13:44;26.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:18:47;26.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:23:50;26.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:28:54;26.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:33:56;27.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:38:59;27.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:44:03;28.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:49:05;27.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:54:07;28.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T07:59:11;27.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:04:13;28.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:09:15;29.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:14:19;29.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:19:21;28.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:24:24;28.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:29:28;28.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:34:30;28.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:39:33;30.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:44:37;29.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:49:41;29.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:54:46;29.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T08:59:55;30.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:05:02;31.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:10:10;30.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:15:22;30.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:20:28;30.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:25:33;30.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:30:38;29.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:35:43;30.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:40:47;31.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:45:58;30.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:51:02;30.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T09:56:06;30.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T10:01:13;30.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T10:06:31;31.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T10:11:39;31.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T10:16:45;31.50;99.30
39103;DHT22;24847;48.218;16.414;2023-07-08T10:21:54;30.50;98.30
39103;DHT22;24847;48.218;16.414;2023-07-08T10:27:15;29.90;99.30
39103;DHT22;24847;48.218;16.414;2023-07-08T10:32:33;29.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T10:37:43;29.90;99.30
39103;DHT22;24847;48.218;16.414;2023-07-08T10:43:04;29.70;99.40
39103;DHT22;24847;48.218;16.414;2023-07-08T10:48:24;29.80;99.10
39103;DHT22;24847;48.218;16.414;2023-07-08T10:53:49;29.70;98.70
39103;DHT22;24847;48.218;16.414;2023-07-08T10:59:23;29.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T11:04:49;29.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T11:10:00;29.40;99.30
39103;DHT22;24847;48.218;16.414;2023-07-08T11:15:12;29.40;99.60
39103;DHT22;24847;48.218;16.414;2023-07-08T11:20:21;29.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T11:25:27;29.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T11:30:31;29.50;99.50
39103;DHT22;24847;48.218;16.414;2023-07-08T11:35:40;29.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T11:40:52;29.60;99.50
39103;DHT22;24847;48.218;16.414;2023-07-08T11:45:57;29.60;99.80
39103;DHT22;24847;48.218;16.414;2023-07-08T11:51:06;29.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T11:56:21;28.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T12:01:27;29.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T12:06:47;29.40;99.80
39103;DHT22;24847;48.218;16.414;2023-07-08T12:11:54;29.10;99.80
39103;DHT22;24847;48.218;16.414;2023-07-08T12:16:58;28.80;99.30
39103;DHT22;24847;48.218;16.414;2023-07-08T12:22:04;29.00;99.80
39103;DHT22;24847;48.218;16.414;2023-07-08T12:27:09;29.00;99.80
39103;DHT22;24847;48.218;16.414;2023-07-08T12:32:12;29.00;99.00
39103;DHT22;24847;48.218;16.414;2023-07-08T12:37:17;28.70;98.50
39103;DHT22;24847;48.218;16.414;2023-07-08T12:42:20;29.10;99.00
39103;DHT22;24847;48.218;16.414;2023-07-08T12:47:23;28.70;99.40
39103;DHT22;24847;48.218;16.414;2023-07-08T12:52:26;28.30;98.50
39103;DHT22;24847;48.218;16.414;2023-07-08T12:57:30;28.60;99.50
39103;DHT22;24847;48.218;16.414;2023-07-08T13:02:32;28.40;98.80
39103;DHT22;24847;48.218;16.414;2023-07-08T13:07:39;28.40;98.90
39103;DHT22;24847;48.218;16.414;2023-07-08T13:12:43;28.20;98.00
39103;DHT22;24847;48.218;16.414;2023-07-08T13:17:46;28.40;99.00
39103;DHT22;24847;48.218;16.414;2023-07-08T13:22:53;28.60;99.70
39103;DHT22;24847;48.218;16.414;2023-07-08T13:27:58;28.60;98.20
39103;DHT22;24847;48.218;16.414;2023-07-08T13:33:01;28.70;98.40
39103;DHT22;24847;48.218;16.414;2023-07-08T13:38:06;28.60;98.30
39103;DHT22;24847;48.218;16.414;2023-07-08T13:43:15;28.50;98.60
39103;DHT22;24847;48.218;16.414;2023-07-08T13:48:22;28.30;98.70
39103;DHT22;24847;48.218;16.414;2023-07-08T13:53:43;28.40;98.30
39103;DHT22;24847;48.218;16.414;2023-07-08T13:58:49;28.50;98.10
39103;DHT22;24847;48.218;16.414;2023-07-08T14:03:54;28.40;98.00
39103;DHT22;24847;48.218;16.414;2023-07-08T14:09:03;28.30;98.50
39103;DHT22;24847;48.218;16.414;2023-07-08T14:14:10;28.50;97.70
39103;DHT22;24847;48.218;16.414;2023-07-08T14:19:14;28.30;97.50
39103;DHT22;24847;48.218;16.414;2023-07-08T14:24:20;28.30;98.10
39103;DHT22;24847;48.218;16.414;2023-07-08T14:29:22;28.60;98.50
39103;DHT22;24847;48.218;16.414;2023-07-08T14:34:27;28.40;98.30
39103;DHT22;24847;48.218;16.414;2023-07-08T14:39:31;28.60;98.60
39103;DHT22;24847;48.218;16.414;2023-07-08T14:44:35;28.40;98.20
39103;DHT22;24847;48.218;16.414;2023-07-08T14:49:38;28.30;98.70
39103;DHT22;24847;48.218;16.414;2023-07-08T14:54:42;28.50;99.80
39103;DHT22;24847;48.218;16.414;2023-07-08T14:59:44;29.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T15:04:47;28.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T15:09:50;28.50;98.80
39103;DHT22;24847;48.218;16.414;2023-07-08T15:14:53;28.40;98.60
39103;DHT22;24847;48.218;16.414;2023-07-08T15:19:55;28.50;98.80
39103;DHT22;24847;48.218;16.414;2023-07-08T15:24:59;28.80;98.90
39103;DHT22;24847;48.218;16.414;2023-07-08T15:30:01;28.80;98.60
39103;DHT22;24847;48.218;16.414;2023-07-08T15:35:10;28.60;98.50
39103;DHT22;24847;48.218;16.414;2023-07-08T15:40:17;28.80;98.80
39103;DHT22;24847;48.218;16.414;2023-07-08T15:45:24;28.90;99.60
39103;DHT22;24847;48.218;16.414;2023-07-08T15:50:27;28.40;98.80
39103;DHT22;24847;48.218;16.414;2023-07-08T15:55:35;28.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T16:00:40;28.40;98.60
39103;DHT22;24847;48.218;16.414;2023-07-08T16:05:42;28.60;99.00
39103;DHT22;24847;48.218;16.414;2023-07-08T16:10:53;28.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T16:15:57;28.60;99.20
39103;DHT22;24847;48.218;16.414;2023-07-08T16:21:00;28.60;99.70
39103;DHT22;24847;48.218;16.414;2023-07-08T16:26:03;28.30;99.10
39103;DHT22;24847;48.218;16.414;2023-07-08T16:31:09;28.10;99.80
39103;DHT22;24847;48.218;16.414;2023-07-08T16:36:14;28.00;99.40
39103;DHT22;24847;48.218;16.414;2023-07-08T16:41:20;28.10;99.60
39103;DHT22;24847;48.218;16.414;2023-07-08T16:46:24;28.10;99.70
39103;DHT22;24847;48.218;16.414;2023-07-08T16:51:27;28.20;99.60
39103;DHT22;24847;48.218;16.414;2023-07-08T16:56:31;28.10;99.60
39103;DHT22;24847;48.218;16.414;2023-07-08T17:01:34;28.00;99.50
39103;DHT22;24847;48.218;16.414;2023-07-08T17:06:36;28.10;98.90
39103;DHT22;24847;48.218;16.414;2023-07-08T17:11:40;28.00;99.60
39103;DHT22;24847;48.218;16.414;2023-07-08T17:16:42;27.90;99.30
39103;DHT22;24847;48.218;16.414;2023-07-08T17:21:45;27.90;99.60
39103;DHT22;24847;48.218;16.414;2023-07-08T17:26:49;27.80;99.40
39103;DHT22;24847;48.218;16.414;2023-07-08T17:31:53;27.70;99.70
39103;DHT22;24847;48.218;16.414;2023-07-08T17:36:56;27.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T17:41:59;27.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T17:47:02;27.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T17:52:08;27.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T17:57:12;27.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:02:15;27.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:07:21;27.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:12:27;27.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:17:29;27.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:22:31;27.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:27:35;27.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:32:37;27.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:37:40;27.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:42:50;26.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:47:55;26.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:52:57;26.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T18:58:01;26.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:03:04;26.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:08:08;26.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:13:15;26.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:18:19;26.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:23:24;26.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:28:28;26.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:33:32;26.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:38:38;26.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:43:42;25.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:48:44;25.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:53:47;25.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T19:58:50;25.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:03:53;25.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:08:55;25.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:14:00;25.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:19:02;25.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:24:05;25.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:29:14;25.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:34:18;25.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:39:21;25.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:44:28;25.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:49:30;24.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:54:32;25.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T20:59:35;24.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:04:38;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:09:40;24.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:14:43;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:19:46;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:24:48;24.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:29:51;24.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:34:54;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:39:56;24.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:45:00;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:50:02;24.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T21:55:13;24.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:00:18;24.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:05:21;24.70;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:10:24;24.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:15:28;24.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:20:30;24.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:25:33;24.20;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:30:36;23.80;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:35:40;23.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:40:43;23.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:45:48;23.60;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:50:52;23.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T22:55:57;23.50;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:01:01;23.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:06:04;23.40;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:11:06;23.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:16:23;23.30;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:21:30;23.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:26:35;23.10;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:31:39;22.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:36:44;22.90;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:41:48;23.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:46:54;23.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:51:59;23.00;99.90
39103;DHT22;24847;48.218;16.414;2023-07-08T23:57:04;22.80;99.90
