sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77207;DHT22;66190;50.708;7.906;2023-01-30T00:00:28;-0.60;98.20
77207;DHT22;66190;50.708;7.906;2023-01-30T00:02:54;-0.50;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:05:19;-0.50;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:07:48;-0.50;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:10:14;-0.50;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:12:40;-0.40;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:15:06;-0.40;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:17:31;-0.40;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:19:57;-0.40;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:22:23;-0.30;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:24:48;-0.30;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:27:14;-0.30;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:29:40;-0.30;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:32:05;-0.30;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T00:34:31;-0.30;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:36:57;-0.30;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:39:22;-0.30;98.50
77207;DHT22;66190;50.708;7.906;2023-01-30T00:41:48;-0.30;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:44:32;-0.30;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:47:18;-0.40;98.40
77207;DHT22;66190;50.708;7.906;2023-01-30T00:49:43;-0.40;98.60
77207;DHT22;66190;50.708;7.906;2023-01-30T00:52:09;-0.40;98.60
77207;DHT22;66190;50.708;7.906;2023-01-30T00:54:35;-0.40;98.70
77207;DHT22;66190;50.708;7.906;2023-01-30T00:57:00;-0.30;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T00:59:26;-0.30;98.70
77207;DHT22;66190;50.708;7.906;2023-01-30T01:01:52;-0.30;98.70
77207;DHT22;66190;50.708;7.906;2023-01-30T01:04:18;-0.30;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T01:06:44;-0.40;98.70
77207;DHT22;66190;50.708;7.906;2023-01-30T01:09:10;-0.40;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T01:11:36;-0.40;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:14:03;-0.40;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:16:29;-0.30;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:18:55;-0.30;99.00
77207;DHT22;66190;50.708;7.906;2023-01-30T01:21:22;-0.30;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:23:56;-0.20;99.00
77207;DHT22;66190;50.708;7.906;2023-01-30T01:26:22;-0.20;99.00
77207;DHT22;66190;50.708;7.906;2023-01-30T01:28:47;-0.20;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:31:15;-0.20;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:33:41;-0.10;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:36:07;-0.10;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:38:33;-0.10;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:40:59;-0.10;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T01:43:32;-0.20;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T01:46:08;-0.10;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T01:48:41;-0.20;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T01:51:34;-0.20;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:54:02;-0.20;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:56:30;-0.20;98.90
77207;DHT22;66190;50.708;7.906;2023-01-30T01:59:21;-0.30;99.00
77207;DHT22;66190;50.708;7.906;2023-01-30T02:01:52;-0.30;99.00
77207;DHT22;66190;50.708;7.906;2023-01-30T02:04:19;-0.30;99.00
77207;DHT22;66190;50.708;7.906;2023-01-30T02:07:05;-0.30;99.00
77207;DHT22;66190;50.708;7.906;2023-01-30T02:09:31;-0.30;99.10
77207;DHT22;66190;50.708;7.906;2023-01-30T02:11:59;-0.30;99.10
77207;DHT22;66190;50.708;7.906;2023-01-30T02:14:27;-0.30;99.20
77207;DHT22;66190;50.708;7.906;2023-01-30T02:16:53;-0.30;99.10
77207;DHT22;66190;50.708;7.906;2023-01-30T02:19:30;-0.30;99.20
77207;DHT22;66190;50.708;7.906;2023-01-30T02:22:34;-0.30;99.20
77207;DHT22;66190;50.708;7.906;2023-01-30T02:25:10;-0.30;99.20
77207;DHT22;66190;50.708;7.906;2023-01-30T02:27:56;-0.30;99.20
77207;DHT22;66190;50.708;7.906;2023-01-30T02:33:42;-0.30;99.20
77207;DHT22;66190;50.708;7.906;2023-01-30T02:45:09;-0.30;99.50
77207;DHT22;66190;50.708;7.906;2023-01-30T02:47:55;-0.30;99.60
77207;DHT22;66190;50.708;7.906;2023-01-30T02:50:37;-0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T02:53:05;-0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T02:55:31;-0.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T02:57:57;-0.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:03:36;0.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:06:32;0.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:09:15;0.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:12:05;0.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:14:41;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:17:09;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:19:35;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:22:01;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:24:27;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:27:06;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:29:33;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:31:58;0.50;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:34:24;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:36:50;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:39:15;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:41:41;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:44:07;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:46:33;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:48:58;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:51:24;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:53:49;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:56:15;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T03:58:41;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:01:06;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:03:32;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:05:58;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:08:24;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:10:49;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:13:15;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:15:40;0.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:18:06;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:20:32;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:22:58;0.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:25:23;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:27:49;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:30:15;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:32:40;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:35:06;0.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:37:32;0.50;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:39:58;0.50;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:42:23;0.50;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:44:49;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:47:15;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:49:41;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:52:07;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:54:33;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:56:58;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T04:59:24;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:01:50;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:04:16;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:06:41;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:09:07;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:11:33;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:13:58;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:16:24;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:18:50;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:21:18;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:23:45;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:26:12;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:28:37;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:31:08;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:33:34;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:36:00;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:38:26;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:41:00;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:43:26;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:45:53;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:48:19;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:50:45;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:53:11;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:55:37;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T05:58:03;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:00:28;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:02:54;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:05:19;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:07:45;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:10:11;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:12:36;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:15:02;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:17:28;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:19:54;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:22:19;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:24:45;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:27:11;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:29:36;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:32:02;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:34:28;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:36:53;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:39:20;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:41:45;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:44:11;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:46:36;0.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:49:02;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:51:28;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:53:53;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:56:19;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T06:58:45;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:01:11;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:03:37;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:06:03;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:08:28;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:10:54;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:13:19;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:15:45;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:18:11;0.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:20:37;0.80;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:23:03;0.80;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:25:29;0.80;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:28:01;0.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:30:29;0.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:32:57;0.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:35:24;0.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:37:50;0.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:40:18;1.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:45:23;1.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:47:49;1.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:50:15;1.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:52:40;1.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:55:06;1.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:57:32;1.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T07:59:58;1.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:02:23;1.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:04:49;1.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:07:14;1.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:09:40;1.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:12:06;1.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:14:32;1.50;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:16:57;1.50;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:19:23;1.50;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:21:48;1.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:24:14;1.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:26:40;1.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:29:05;1.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:31:31;1.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:33:57;1.70;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:36:22;1.80;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:38:48;1.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:41:13;1.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:43:39;1.80;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:46:05;1.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:48:30;1.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:50:57;2.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:53:23;2.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:55:50;2.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T08:58:16;2.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:00:42;2.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:03:09;2.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:05:36;2.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:08:02;2.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:10:28;2.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:12:54;2.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:15:20;2.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:17:45;2.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:20:11;2.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:22:37;2.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:25:04;2.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:27:30;2.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:29:56;2.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:32:22;2.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:34:48;2.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:37:13;2.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:39:39;2.60;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:42:13;2.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:53:02;2.90;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:55:32;3.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T09:58:01;3.00;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:03:11;3.10;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:05:43;3.20;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:22:57;3.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:25:39;3.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:28:32;3.30;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:31:09;3.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:33:52;3.40;99.90
77207;DHT22;66190;50.708;7.906;2023-01-30T10:36:40;3.50;98.30
77207;DHT22;66190;50.708;7.906;2023-01-30T10:41:57;3.40;98.80
77207;DHT22;66190;50.708;7.906;2023-01-30T10:44:26;3.50;98.10
77207;DHT22;66190;50.708;7.906;2023-01-30T10:47:17;3.40;97.50
77207;DHT22;66190;50.708;7.906;2023-01-30T10:52:40;3.40;97.30
77207;DHT22;66190;50.708;7.906;2023-01-30T10:55:33;3.50;96.40
77207;DHT22;66190;50.708;7.906;2023-01-30T11:00:42;3.50;94.60
77207;DHT22;66190;50.708;7.906;2023-01-30T11:05:51;3.50;93.80
77207;DHT22;66190;50.708;7.906;2023-01-30T11:08:31;3.50;94.00
77207;DHT22;66190;50.708;7.906;2023-01-30T11:10:58;3.40;94.20
77207;DHT22;66190;50.708;7.906;2023-01-30T11:13:29;3.50;93.20
77207;DHT22;66190;50.708;7.906;2023-01-30T11:15:58;3.50;92.80
77207;DHT22;66190;50.708;7.906;2023-01-30T11:18:24;3.50;93.20
77207;DHT22;66190;50.708;7.906;2023-01-30T11:21:05;3.50;93.00
77207;DHT22;66190;50.708;7.906;2023-01-30T11:23:40;3.50;92.50
77207;DHT22;66190;50.708;7.906;2023-01-30T11:26:07;3.50;92.50
77207;DHT22;66190;50.708;7.906;2023-01-30T11:28:40;3.50;92.80
77207;DHT22;66190;50.708;7.906;2023-01-30T11:31:16;3.60;92.30
77207;DHT22;66190;50.708;7.906;2023-01-30T11:33:43;3.60;92.20
77207;DHT22;66190;50.708;7.906;2023-01-30T11:36:28;3.60;92.10
77207;DHT22;66190;50.708;7.906;2023-01-30T11:39:26;3.50;92.60
77207;DHT22;66190;50.708;7.906;2023-01-30T11:44:34;3.70;91.40
77207;DHT22;66190;50.708;7.906;2023-01-30T11:47:08;3.80;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T11:49:41;3.80;91.10
77207;DHT22;66190;50.708;7.906;2023-01-30T11:52:08;3.80;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T11:54:37;3.80;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T11:57:05;3.70;91.10
77207;DHT22;66190;50.708;7.906;2023-01-30T11:59:43;3.60;91.30
77207;DHT22;66190;50.708;7.906;2023-01-30T12:02:27;3.60;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T12:04:58;3.60;91.20
77207;DHT22;66190;50.708;7.906;2023-01-30T12:07:29;3.70;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T12:09:56;3.70;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T12:12:32;3.60;91.20
77207;DHT22;66190;50.708;7.906;2023-01-30T12:15:33;3.60;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T12:18:29;3.60;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T12:21:14;3.50;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T12:23:59;3.50;91.30
77207;DHT22;66190;50.708;7.906;2023-01-30T12:26:35;3.60;90.60
77207;DHT22;66190;50.708;7.906;2023-01-30T12:29:22;3.50;91.10
77207;DHT22;66190;50.708;7.906;2023-01-30T12:34:35;3.50;91.40
77207;DHT22;66190;50.708;7.906;2023-01-30T12:37:25;3.30;91.70
77207;DHT22;66190;50.708;7.906;2023-01-30T12:40:21;3.40;91.90
77207;DHT22;66190;50.708;7.906;2023-01-30T12:43:05;3.40;91.90
77207;DHT22;66190;50.708;7.906;2023-01-30T12:45:37;3.40;92.10
77207;DHT22;66190;50.708;7.906;2023-01-30T12:50:56;3.40;91.60
77207;DHT22;66190;50.708;7.906;2023-01-30T12:56:15;3.40;91.70
77207;DHT22;66190;50.708;7.906;2023-01-30T13:09:49;3.40;91.60
77207;DHT22;66190;50.708;7.906;2023-01-30T13:23:22;3.50;92.80
77207;DHT22;66190;50.708;7.906;2023-01-30T13:28:25;3.60;91.50
77207;DHT22;66190;50.708;7.906;2023-01-30T13:30:53;3.70;91.50
77207;DHT22;66190;50.708;7.906;2023-01-30T13:33:31;3.70;91.60
77207;DHT22;66190;50.708;7.906;2023-01-30T13:36:14;3.60;91.70
77207;DHT22;66190;50.708;7.906;2023-01-30T13:39:17;3.60;91.90
77207;DHT22;66190;50.708;7.906;2023-01-30T13:41:52;3.60;91.60
77207;DHT22;66190;50.708;7.906;2023-01-30T13:44:27;3.50;91.90
77207;DHT22;66190;50.708;7.906;2023-01-30T13:46:56;3.50;92.00
77207;DHT22;66190;50.708;7.906;2023-01-30T13:50:08;3.50;92.00
77207;DHT22;66190;50.708;7.906;2023-01-30T13:53:03;3.50;91.60
77207;DHT22;66190;50.708;7.906;2023-01-30T13:58:23;3.40;91.20
77207;DHT22;66190;50.708;7.906;2023-01-30T14:00:55;3.40;91.40
77207;DHT22;66190;50.708;7.906;2023-01-30T14:03:23;3.50;91.10
77207;DHT22;66190;50.708;7.906;2023-01-30T14:11:43;3.50;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T14:16:49;3.30;91.70
77207;DHT22;66190;50.708;7.906;2023-01-30T14:19:42;3.40;91.10
77207;DHT22;66190;50.708;7.906;2023-01-30T14:22:21;3.40;91.20
77207;DHT22;66190;50.708;7.906;2023-01-30T14:38:30;3.70;90.40
77207;DHT22;66190;50.708;7.906;2023-01-30T14:43:25;3.80;90.00
77207;DHT22;66190;50.708;7.906;2023-01-30T14:45:54;3.70;90.30
77207;DHT22;66190;50.708;7.906;2023-01-30T14:56:54;3.80;89.30
77207;DHT22;66190;50.708;7.906;2023-01-30T14:59:39;3.80;88.40
77207;DHT22;66190;50.708;7.906;2023-01-30T15:07:46;3.80;88.30
77207;DHT22;66190;50.708;7.906;2023-01-30T15:27:22;3.80;88.40
77207;DHT22;66190;50.708;7.906;2023-01-30T15:32:31;3.70;88.60
77207;DHT22;66190;50.708;7.906;2023-01-30T15:37:53;3.60;89.40
77207;DHT22;66190;50.708;7.906;2023-01-30T15:40:28;3.60;89.40
77207;DHT22;66190;50.708;7.906;2023-01-30T15:50:52;3.50;90.30
77207;DHT22;66190;50.708;7.906;2023-01-30T15:53:41;3.40;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T15:56:12;3.30;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T15:58:42;3.30;91.00
77207;DHT22;66190;50.708;7.906;2023-01-30T16:01:10;3.30;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T16:03:41;3.40;91.10
77207;DHT22;66190;50.708;7.906;2023-01-30T16:06:26;3.40;90.60
77207;DHT22;66190;50.708;7.906;2023-01-30T16:09:01;3.40;90.50
77207;DHT22;66190;50.708;7.906;2023-01-30T16:13:58;3.40;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T16:16:23;3.40;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T16:18:52;3.50;90.40
77207;DHT22;66190;50.708;7.906;2023-01-30T16:21:24;3.50;90.60
77207;DHT22;66190;50.708;7.906;2023-01-30T16:23:54;3.40;90.60
77207;DHT22;66190;50.708;7.906;2023-01-30T16:26:20;3.50;90.40
77207;DHT22;66190;50.708;7.906;2023-01-30T16:28:48;3.50;90.30
77207;DHT22;66190;50.708;7.906;2023-01-30T16:31:16;3.50;90.40
77207;DHT22;66190;50.708;7.906;2023-01-30T16:33:49;3.50;90.10
77207;DHT22;66190;50.708;7.906;2023-01-30T16:38:54;3.50;90.10
77207;DHT22;66190;50.708;7.906;2023-01-30T16:41:37;3.50;90.10
77207;DHT22;66190;50.708;7.906;2023-01-30T16:44:15;3.60;89.80
77207;DHT22;66190;50.708;7.906;2023-01-30T16:49:28;3.50;90.20
77207;DHT22;66190;50.708;7.906;2023-01-30T16:54:38;3.40;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T16:59:47;3.40;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T17:04:55;3.40;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T17:07:32;3.40;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T17:09:58;3.50;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T17:17:47;3.50;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T17:20:13;3.50;90.60
77207;DHT22;66190;50.708;7.906;2023-01-30T17:22:43;3.50;90.50
77207;DHT22;66190;50.708;7.906;2023-01-30T17:25:37;3.50;90.60
77207;DHT22;66190;50.708;7.906;2023-01-30T17:28:05;3.40;90.80
77207;DHT22;66190;50.708;7.906;2023-01-30T17:30:31;3.50;90.70
77207;DHT22;66190;50.708;7.906;2023-01-30T17:32:57;3.40;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T17:35:22;3.40;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T17:37:48;3.40;91.00
77207;DHT22;66190;50.708;7.906;2023-01-30T17:40:17;3.40;91.00
77207;DHT22;66190;50.708;7.906;2023-01-30T17:42:43;3.40;91.00
77207;DHT22;66190;50.708;7.906;2023-01-30T17:45:10;3.40;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T17:47:36;3.40;90.90
77207;DHT22;66190;50.708;7.906;2023-01-30T17:50:02;3.40;91.00
77207;DHT22;66190;50.708;7.906;2023-01-30T17:52:28;3.40;91.20
77207;DHT22;66190;50.708;7.906;2023-01-30T17:54:54;3.30;91.30
77207;DHT22;66190;50.708;7.906;2023-01-30T17:57:19;3.40;91.10
77207;DHT22;66190;50.708;7.906;2023-01-30T17:59:45;3.40;91.00
77207;DHT22;66190;50.708;7.906;2023-01-30T18:02:11;3.40;91.20
77207;DHT22;66190;50.708;7.906;2023-01-30T18:04:37;3.40;91.30
77207;DHT22;66190;50.708;7.906;2023-01-30T18:07:10;3.40;91.30
77207;DHT22;66190;50.708;7.906;2023-01-30T18:09:37;3.40;91.50
77207;DHT22;66190;50.708;7.906;2023-01-30T18:12:02;3.40;91.60
77207;DHT22;66190;50.708;7.906;2023-01-30T18:14:28;3.40;91.70
77207;DHT22;66190;50.708;7.906;2023-01-30T18:16:54;3.30;91.90
77207;DHT22;66190;50.708;7.906;2023-01-30T18:19:25;3.30;92.00
77207;DHT22;66190;50.708;7.906;2023-01-30T18:21:51;3.30;92.10
77207;DHT22;66190;50.708;7.906;2023-01-30T18:24:17;3.30;92.00
77207;DHT22;66190;50.708;7.906;2023-01-30T18:26:44;3.20;92.30
77207;DHT22;66190;50.708;7.906;2023-01-30T18:29:10;3.20;92.50
77207;DHT22;66190;50.708;7.906;2023-01-30T18:31:37;3.20;92.40
77207;DHT22;66190;50.708;7.906;2023-01-30T18:34:03;3.20;92.40
77207;DHT22;66190;50.708;7.906;2023-01-30T18:36:32;3.20;92.40
77207;DHT22;66190;50.708;7.906;2023-01-30T18:38:58;3.20;92.70
77207;DHT22;66190;50.708;7.906;2023-01-30T18:41:33;3.10;93.00
77207;DHT22;66190;50.708;7.906;2023-01-30T18:44:04;3.20;92.90
77207;DHT22;66190;50.708;7.906;2023-01-30T18:46:30;3.20;93.20
77207;DHT22;66190;50.708;7.906;2023-01-30T18:48:57;3.10;93.70
77207;DHT22;66190;50.708;7.906;2023-01-30T18:51:30;3.10;94.30
77207;DHT22;66190;50.708;7.906;2023-01-30T18:53:56;3.10;94.30
77207;DHT22;66190;50.708;7.906;2023-01-30T18:56:30;3.00;94.50
77207;DHT22;66190;50.708;7.906;2023-01-30T18:58:57;3.10;94.40
77207;DHT22;66190;50.708;7.906;2023-01-30T19:01:27;3.10;94.20