sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:00:32;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:01:12;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:01:51;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:02:28;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:03:05;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:03:44;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:04:25;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:05:04;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:05:54;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:06:30;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:07:07;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:07:46;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:08:20;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:09:02;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:09:44;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:10:25;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:11:02;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:11:40;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:12:17;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:12:57;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:13:37;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:14:17;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:14:54;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:15:30;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:16:11;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:16:53;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:17:33;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:18:15;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:18:56;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:19:36;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:20:14;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:20:52;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:21:32;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:22:15;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:22:53;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:23:29;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:24:13;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:24:52;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:25:29;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:26:11;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:26:48;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:27:28;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:28:13;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:28:55;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:29:35;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:30:16;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:30:51;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:31:27;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:32:09;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:32:43;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:33:19;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:33:55;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:34:31;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:35:18;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:35:53;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:36:28;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:37:03;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:37:35;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:38:12;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:38:48;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:39:27;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:40:11;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:40:51;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:41:38;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:42:16;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:42:54;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:43:33;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:44:19;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:45:00;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:45:52;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:46:47;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:47:39;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:48:12;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:48:54;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:49:35;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:50:25;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:51:05;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:51:48;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:52:31;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:53:19;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:54:12;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:54:53;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:55:33;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:56:13;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:56:50;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:57:27;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:58:01;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:58:35;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T00:59:17;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:00:17;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:00:52;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:01:26;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:01:59;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:02:41;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:03:32;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:04:09;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:04:43;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:05:23;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:06:13;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:06:52;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:07:26;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:08:03;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:08:50;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:09:29;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:10:11;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:10:50;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:11:25;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:12:07;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:12:43;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:13:25;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:14:13;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:14:49;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:15:27;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:16:03;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:16:39;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:17:17;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:18:02;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:18:43;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:19:23;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:20:06;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:20:55;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:21:38;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:22:19;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:23:08;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:24:03;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:25:21;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:26:24;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:27:04;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:27:38;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:28:17;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:28:53;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:29:33;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:30:10;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:30:43;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:31:21;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:31:56;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:32:42;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:33:18;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:33:51;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:34:28;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:35:04;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:35:46;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:36:29;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:37:06;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:37:39;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:38:13;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:38:47;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:39:21;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:40:03;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:40:37;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:41:11;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:41:52;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:42:25;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:42:57;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:43:31;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:44:05;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:44:40;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:45:13;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:45:48;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:46:22;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:46:56;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:47:28;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:48:14;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:48:51;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:49:25;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:49:58;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:50:33;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:51:07;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:51:41;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:52:18;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:52:57;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:53:33;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:54:07;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:54:40;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:55:27;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:56:08;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:56:56;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:57:41;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:58:24;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T01:59:08;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:00:00;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:00:50;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:01:34;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:02:11;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:02:59;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:03:44;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:04:33;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:05:18;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:06:03;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:06:38;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:07:35;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:08:17;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:08:57;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:09:31;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:10:10;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:10:55;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:11:42;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:12:25;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:13:07;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:13:43;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:14:23;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:15:03;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:15:49;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:16:26;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:17:06;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:18:08;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:18:46;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:19:24;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:20:09;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:20:50;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:21:24;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:21:59;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:22:34;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:23:08;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:23:46;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:24:20;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:25:00;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:25:36;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:26:21;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:27:03;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:27:41;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:28:16;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:28:51;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:29:28;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:30:03;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:30:45;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:31:23;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:32:01;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:32:41;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:33:16;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:33:56;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:34:30;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:35:06;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:35:43;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:36:19;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:36:54;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:37:31;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:38:12;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:38:49;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:39:30;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:40:03;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:40:37;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:41:11;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:41:43;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:42:16;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:42:51;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:43:30;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:44:08;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:44:43;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:45:18;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:45:58;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:46:50;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:47:31;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:48:20;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:49:00;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:49:47;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:50:26;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:51:05;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:51:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:52:35;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:53:16;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:53:57;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:54:34;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:55:16;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:55:55;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:56:31;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:57:11;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:57:46;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:58:23;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:59:04;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T02:59:39;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:00:12;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:00:48;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:01:23;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:01:55;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:02:29;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:03:08;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:03:42;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:04:20;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:04:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:05:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:06:01;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:06:33;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:07:19;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:07:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:08:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:09:01;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:09:35;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:10:08;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:10:43;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:11:19;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:11:51;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:12:25;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:12:58;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:13:35;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:14:08;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:14:43;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:15:18;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:15:52;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:16:26;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:16:59;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:17:39;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:18:12;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:18:45;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:19:18;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:19:51;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:20:25;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:20:59;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:21:33;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:22:06;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:22:41;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:23:14;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:23:48;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:24:22;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:24:54;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:25:27;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:26:02;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:26:43;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:27:19;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:27:54;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:28:28;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:29:08;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:29:41;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:30:18;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:30:51;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:31:25;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:31:57;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:32:30;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:33:03;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:33:38;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:34:11;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:34:46;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:35:21;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:35:54;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:36:29;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:37:02;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:37:35;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:38:08;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:38:41;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:39:15;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:39:48;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:40:23;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:40:56;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:41:30;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:42:05;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:42:39;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:43:12;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:43:45;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:44:19;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:44:51;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:45:28;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:46:01;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:46:35;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:47:10;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:47:42;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:48:16;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:48:49;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:49:24;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:49:57;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:50:29;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:51:04;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:51:38;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:52:14;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:52:53;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:53:27;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:54:01;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:54:34;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:55:08;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:55:44;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:56:17;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:56:50;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:57:25;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:57:57;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:58:30;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:59:10;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T03:59:44;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:00:17;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:00:57;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:01:31;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:02:04;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:02:38;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:03:11;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:03:44;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:04:18;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:04:52;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:05:24;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:05:59;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:06:34;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:07:06;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:07:40;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:08:14;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:08:47;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:09:21;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:09:55;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:10:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:11:02;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:11:39;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:12:13;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:12:46;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:13:21;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:13:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:14:28;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:15:02;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:15:36;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:16:11;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:16:46;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:17:20;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:17:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:18:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:19:00;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:19:36;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:20:08;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:20:45;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:21:19;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:21:51;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:22:26;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:23:00;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:23:33;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:24:07;14.38