sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71696;SDS011;59528;59.082;37.926;2022-07-29T00:00:17;1.50;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:02:45;2.03;;;1.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:05:11;1.47;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:07:39;1.27;;;1.03;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:10:04;1.63;;;0.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:12:30;0.60;;;0.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:14:55;1.53;;;0.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:17:22;1.00;;;0.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:19:48;0.47;;;0.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:22:14;1.03;;;0.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:24:39;0.80;;;0.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:27:05;1.17;;;0.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:29:30;1.23;;;0.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:31:56;0.80;;;0.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:34:22;0.50;;;0.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:37:06;0.50;;;0.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:39:31;2.17;;;0.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:41:57;0.10;;;0.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:44:22;1.07;;;0.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:46:48;0.83;;;0.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:49:13;0.57;;;0.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:51:39;0.40;;;0.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:54:05;1.17;;;0.53;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:56:31;1.80;;;1.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T00:58:57;3.73;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:01:23;1.60;;;1.33;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:03:48;8.93;;;2.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:06:15;7.73;;;3.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:08:41;13.83;;;4.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:11:10;7.87;;;3.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:13:36;7.87;;;3.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:16:45;6.63;;;3.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:18:51;6.30;;;4.03;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:31:56;6.43;;;3.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:34:35;4.57;;;3.07;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:39:36;4.33;;;2.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:42:14;3.87;;;2.17;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:44:48;2.97;;;2.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:47:19;2.10;;;1.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:49:47;1.93;;;1.53;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:52:15;1.67;;;1.57;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:54:46;1.47;;;1.33;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:57:14;1.70;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T01:59:42;2.13;;;1.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:02:11;2.27;;;1.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:04:39;1.50;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:07:05;2.77;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:09:33;1.50;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:12:00;1.87;;;1.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:14:27;1.53;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:16:54;2.37;;;1.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:19:21;4.90;;;2.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:21:47;3.03;;;2.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:24:28;4.13;;;3.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:26:55;4.40;;;3.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:29:22;4.33;;;3.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:31:49;3.90;;;3.43;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:34:17;4.90;;;3.03;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:36:42;5.77;;;3.23;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:39:09;3.87;;;2.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:42:18;3.50;;;3.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:44:25;7.20;;;3.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:46:58;4.57;;;2.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:49:35;3.90;;;2.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:52:45;3.53;;;2.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:54:55;2.80;;;2.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T02:57:34;3.10;;;2.33;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:00:04;3.50;;;2.33;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:02:33;4.97;;;3.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:04:59;4.27;;;2.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:07:25;3.57;;;2.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:09:51;4.20;;;2.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:12:17;3.33;;;2.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:14:46;5.03;;;2.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:17:12;5.80;;;3.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:19:38;4.83;;;3.53;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:22:04;6.07;;;3.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:24:31;10.20;;;3.97;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:26:57;8.03;;;5.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:29:23;9.83;;;5.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:31:49;13.17;;;6.03;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:34:15;11.40;;;6.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:36:40;15.70;;;7.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:39:06;14.97;;;7.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:41:33;18.53;;;8.23;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:43:59;12.30;;;7.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:46:25;17.47;;;8.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:48:55;19.07;;;8.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:51:23;12.67;;;8.13;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:53:49;15.60;;;8.57;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:56:15;13.00;;;6.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T03:58:42;8.93;;;5.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:01:07;10.67;;;5.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:03:34;7.83;;;5.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:06:04;9.67;;;5.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:08:33;9.40;;;5.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:10:59;12.30;;;6.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:13:25;8.43;;;4.83;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:15:50;7.53;;;4.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:18:16;9.77;;;4.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:20:41;13.53;;;6.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:23:07;12.97;;;6.53;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:25:33;10.37;;;5.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:28:01;8.33;;;5.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:30:27;8.13;;;5.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:32:53;12.93;;;6.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:35:19;9.53;;;6.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:37:44;9.67;;;6.03;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:40:10;8.30;;;5.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:42:37;7.93;;;6.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:45:02;9.93;;;7.13;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:47:28;8.50;;;6.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:49:54;8.20;;;6.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:52:20;10.27;;;6.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:54:45;10.33;;;6.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:57:11;10.10;;;5.17;;
71696;SDS011;59528;59.082;37.926;2022-07-29T04:59:37;12.10;;;5.07;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:02:02;8.07;;;4.93;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:04:28;7.50;;;4.17;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:06:53;8.30;;;4.07;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:09:19;7.07;;;3.53;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:11:44;6.23;;;3.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:14:10;5.40;;;3.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:16:36;6.33;;;3.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:19:02;8.77;;;4.43;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:21:27;5.40;;;3.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:23:53;7.73;;;3.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:26:18;7.50;;;3.57;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:28:44;5.60;;;3.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:31:12;7.00;;;3.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:33:40;5.73;;;3.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:36:06;7.00;;;3.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:38:35;6.70;;;4.03;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:41:00;7.47;;;4.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:43:27;8.43;;;4.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:45:52;5.63;;;4.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:48:18;7.60;;;4.97;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:50:44;8.60;;;4.83;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:53:13;7.40;;;4.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:55:38;6.33;;;4.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T05:58:04;7.03;;;4.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:00:30;5.63;;;3.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:02:55;6.00;;;4.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:05:22;4.77;;;3.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:07:47;5.30;;;3.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:10:13;4.30;;;2.83;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:12:38;4.10;;;2.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:15:04;3.80;;;2.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:17:29;4.50;;;2.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:19:55;3.70;;;2.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:22:20;4.47;;;2.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:24:46;2.97;;;1.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:27:12;4.30;;;1.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:29:37;1.97;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:32:03;2.60;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:34:29;4.27;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:36:54;3.40;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:39:20;2.40;;;1.43;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:41:46;4.33;;;1.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:44:12;3.73;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:46:39;3.17;;;1.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:49:04;2.83;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:51:30;1.87;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:53:56;2.33;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:56:22;3.07;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T06:58:48;2.47;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:01:14;4.50;;;1.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:03:39;4.63;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:06:05;4.77;;;1.93;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:08:30;2.43;;;1.57;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:10:56;1.90;;;1.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:13:22;3.53;;;1.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:15:48;4.47;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:18:14;4.70;;;1.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:20:40;3.00;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:23:06;5.57;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:25:31;3.40;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:27:57;2.13;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:30:23;1.83;;;1.43;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:32:52;1.80;;;1.43;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:35:17;2.40;;;1.53;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:37:43;3.57;;;1.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:40:09;2.53;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:42:35;3.67;;;1.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:45:00;2.33;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:47:26;1.90;;;1.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:49:52;4.27;;;1.93;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:52:19;3.93;;;1.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:54:45;2.00;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:57:11;3.03;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T07:59:36;3.07;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:02:02;3.50;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:04:28;2.40;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:06:57;1.87;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:09:22;3.00;;;1.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:11:48;4.10;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:14:14;2.90;;;1.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:16:40;2.63;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:19:06;3.37;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:21:31;3.77;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:23:57;4.27;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:26:41;2.17;;;1.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:29:07;4.00;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:31:32;5.67;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:33:58;3.97;;;1.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:36:25;3.17;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:38:51;3.73;;;1.57;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:41:18;1.97;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:43:44;3.80;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:46:10;3.07;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:48:35;3.10;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:51:01;2.93;;;1.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:53:27;2.03;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:55:54;2.67;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T08:58:20;3.37;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:00:49;4.70;;;2.03;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:03:16;2.03;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:05:43;2.77;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:08:10;3.23;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:10:36;2.33;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:13:04;3.60;;;1.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:15:30;2.10;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:17:56;2.50;;;1.33;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:20:23;5.10;;;1.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:22:51;1.90;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:25:34;3.63;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:28:10;3.73;;;1.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:30:37;4.70;;;3.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:33:04;212.80;;;67.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:35:30;189.40;;;72.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:37:56;153.57;;;58.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:40:23;166.83;;;62.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:42:49;118.50;;;46.97;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:45:25;68.90;;;30.67;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:47:51;57.17;;;25.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:50:17;41.47;;;17.43;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:52:52;34.80;;;13.83;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:55:18;26.73;;;12.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T09:57:44;12.77;;;6.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:00:11;22.63;;;10.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:02:39;22.37;;;9.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:05:06;26.87;;;9.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:07:44;13.17;;;7.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:10:10;15.57;;;8.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:12:48;12.03;;;6.87;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:15:14;10.20;;;5.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:17:40;13.33;;;6.13;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:20:06;11.37;;;5.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:22:32;6.93;;;3.85;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:24:59;7.28;;;3.72;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:27:24;7.07;;;3.78;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:29:50;3.17;;;2.13;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:43:19;3.20;;;2.15;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:45:48;2.78;;;1.75;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:48:13;3.78;;;1.65;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:53:47;5.40;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T10:56:26;3.00;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:01:36;2.85;;;1.42;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:04:02;3.58;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:07:05;2.63;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:09:15;5.38;;;1.88;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:11:42;3.78;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:14:08;5.22;;;1.88;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:21:44;3.78;;;1.55;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:26:38;3.22;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:34:17;4.93;;;1.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:39:28;5.30;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:42:00;5.30;;;1.97;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:44:54;6.50;;;2.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:47:24;2.63;;;1.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:49:50;4.83;;;2.07;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:52:16;5.50;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:54:42;2.63;;;1.63;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:57:08;3.27;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T11:59:41;5.27;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:02:07;2.47;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:04:33;3.00;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:06:59;3.27;;;1.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:09:25;3.40;;;1.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:11:57;4.43;;;1.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:14:25;2.00;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:16:51;2.30;;;1.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:19:17;3.00;;;2.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:21:46;3.88;;;1.58;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:24:11;3.03;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:26:48;2.35;;;1.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:29:17;2.60;;;1.38;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:31:43;1.92;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:34:13;2.45;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:36:39;3.00;;;2.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:39:05;16.63;;;14.98;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:41:31;5.30;;;4.75;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:43:57;5.30;;;2.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:46:23;2.90;;;1.85;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:48:52;2.67;;;1.92;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:51:32;3.95;;;2.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:54:01;1.85;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:56:27;4.20;;;1.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T12:58:53;3.83;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:01:19;4.50;;;1.73;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:03:47;1.88;;;1.23;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:11:36;4.55;;;1.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:14:03;4.22;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:16:28;3.25;;;1.38;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:19:10;2.65;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:21:36;3.53;;;1.52;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:24:02;1.83;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:26:28;3.00;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:28:56;2.13;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:31:23;2.53;;;1.57;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:33:49;3.97;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:36:14;2.63;;;1.53;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:38:40;2.30;;;1.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:41:05;3.17;;;1.47;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:43:31;1.97;;;1.50;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:45:56;3.60;;;1.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:48:22;3.73;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:50:47;2.80;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:53:13;3.33;;;1.27;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:55:39;1.10;;;1.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T13:58:04;1.47;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:00:30;1.23;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:02:56;2.93;;;1.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:05:22;1.23;;;1.02;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:07:47;1.35;;;0.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:10:13;1.60;;;0.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:12:38;2.28;;;0.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:15:04;1.92;;;0.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:17:29;1.50;;;0.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:19:55;1.10;;;0.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:22:20;4.53;;;0.77;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:24:46;1.23;;;0.90;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:27:11;0.98;;;0.82;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:29:37;3.13;;;0.93;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:32:02;4.97;;;3.75;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:34:28;23.60;;;21.07;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:36:53;10.23;;;8.02;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:39:22;4.07;;;3.05;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:41:51;5.78;;;2.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:44:17;3.25;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:46:43;2.42;;;1.45;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:49:09;2.15;;;1.20;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:51:34;4.40;;;1.40;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:54:00;2.88;;;2.08;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:56:26;1.98;;;1.58;;
71696;SDS011;59528;59.082;37.926;2022-07-29T14:58:52;1.55;;;1.15;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:01:17;1.30;;;0.83;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:03:43;0.97;;;0.70;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:06:09;3.37;;;1.00;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:08:34;5.27;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:11:00;2.05;;;0.82;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:13:26;2.08;;;0.80;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:15:51;1.88;;;1.10;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:18:17;2.25;;;1.30;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:20:43;3.97;;;1.60;;
71696;SDS011;59528;59.082;37.926;2022-07-29T15:23:11;1.42;;;0.88;;