sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69953;SDS011;57276;51.364;12.376;2023-02-15T00:01:19;32.47;;;14.15;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:07:21;33.73;;;14.77;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:13:23;35.63;;;14.63;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:19:25;35.15;;;14.48;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:25:26;30.27;;;14.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:31:28;30.98;;;13.43;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:37:32;34.50;;;14.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:43:33;37.67;;;14.65;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:49:35;34.38;;;13.45;;
69953;SDS011;57276;51.364;12.376;2023-02-15T00:55:37;31.53;;;13.47;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:01:38;33.78;;;14.27;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:07:40;33.87;;;13.93;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:13:41;34.08;;;14.68;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:19:43;31.90;;;13.50;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:25:44;32.07;;;14.10;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:31:46;33.70;;;14.05;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:37:48;33.00;;;14.40;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:43:55;30.23;;;12.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:50:02;33.38;;;14.73;;
69953;SDS011;57276;51.364;12.376;2023-02-15T01:56:12;30.30;;;12.93;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:02:14;31.90;;;13.40;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:08:18;28.30;;;12.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:14:21;27.83;;;12.02;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:20:38;24.65;;;12.02;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:26:49;22.70;;;11.03;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:39:06;23.73;;;11.33;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:45:09;24.80;;;11.27;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:51:12;27.05;;;11.15;;
69953;SDS011;57276;51.364;12.376;2023-02-15T02:57:16;26.60;;;11.57;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:03:27;24.30;;;10.98;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:09:32;21.27;;;10.17;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:15:47;24.02;;;10.38;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:22:13;21.90;;;9.93;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:28:18;21.80;;;9.47;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:34:20;22.83;;;10.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:40:35;22.50;;;10.43;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:47:04;23.02;;;10.05;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:53:08;21.00;;;9.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T03:59:11;20.83;;;9.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:05:31;20.95;;;9.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:11:32;19.47;;;9.67;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:17:35;21.00;;;9.65;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:23:36;21.25;;;9.52;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:29:57;21.87;;;9.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:35:58;21.90;;;10.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:42:00;18.03;;;8.73;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:48:02;17.20;;;8.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T04:54:04;20.35;;;8.68;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:00:05;17.73;;;8.57;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:06:07;18.33;;;8.40;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:12:08;20.47;;;8.73;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:18:10;17.15;;;7.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:24:12;16.90;;;7.55;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:30:32;16.57;;;7.57;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:36:34;18.58;;;9.10;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:42:35;16.40;;;7.50;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:48:36;19.27;;;8.35;;
69953;SDS011;57276;51.364;12.376;2023-02-15T05:54:38;19.73;;;7.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:00:39;18.67;;;8.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:06:41;20.15;;;8.73;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:12:43;15.47;;;7.97;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:18:45;19.55;;;7.85;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:24:46;15.88;;;7.63;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:30:49;17.50;;;8.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:36:51;17.98;;;8.27;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:42:52;16.83;;;7.33;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:48:54;15.73;;;7.78;;
69953;SDS011;57276;51.364;12.376;2023-02-15T06:54:55;18.13;;;7.55;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:00:57;19.73;;;7.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:06:58;16.52;;;7.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:13:00;18.60;;;7.73;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:19:01;16.45;;;7.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:25:03;14.95;;;6.75;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:31:05;13.23;;;6.47;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:37:07;14.48;;;6.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:43:08;14.33;;;7.17;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:49:10;14.55;;;6.13;;
69953;SDS011;57276;51.364;12.376;2023-02-15T07:55:12;11.75;;;6.32;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:01:14;12.30;;;5.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:07:16;13.43;;;6.05;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:13:17;15.70;;;6.40;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:19:20;11.55;;;5.63;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:25:21;12.85;;;6.05;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:31:23;15.50;;;6.77;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:37:25;13.88;;;5.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:43:27;15.90;;;5.63;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:49:29;10.55;;;5.28;;
69953;SDS011;57276;51.364;12.376;2023-02-15T08:55:30;11.70;;;5.68;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:01:32;12.93;;;5.57;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:07:34;12.60;;;5.80;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:13:36;12.83;;;5.63;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:19:38;13.45;;;5.63;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:25:39;12.05;;;5.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:31:43;12.90;;;6.40;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:37:46;10.90;;;5.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:43:51;11.83;;;5.77;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:50:02;9.80;;;5.05;;
69953;SDS011;57276;51.364;12.376;2023-02-15T09:56:10;11.43;;;5.18;;
69953;SDS011;57276;51.364;12.376;2023-02-15T10:02:34;12.33;;;5.23;;
69953;SDS011;57276;51.364;12.376;2023-02-15T10:08:47;11.32;;;5.65;;
69953;SDS011;57276;51.364;12.376;2023-02-15T10:21:13;14.23;;;5.65;;
69953;SDS011;57276;51.364;12.376;2023-02-15T10:27:22;13.05;;;5.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T10:45:40;13.83;;;5.87;;
69953;SDS011;57276;51.364;12.376;2023-02-15T10:51:58;10.18;;;4.88;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:04:08;10.40;;;4.83;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:16:20;9.00;;;4.77;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:22:24;11.30;;;4.78;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:28:28;13.23;;;4.80;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:34:32;9.60;;;4.57;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:40:51;9.82;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:46:54;8.80;;;4.90;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:53:03;10.75;;;5.10;;
69953;SDS011;57276;51.364;12.376;2023-02-15T11:59:08;10.50;;;5.22;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:05:17;11.07;;;5.37;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:11:22;10.13;;;5.32;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:17:31;10.20;;;5.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:23:33;8.02;;;4.50;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:29:39;10.05;;;4.72;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:35:41;8.47;;;4.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:41:44;9.10;;;4.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:47:46;11.73;;;5.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T12:53:49;9.32;;;4.97;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:00:12;10.85;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:06:25;10.10;;;4.97;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:12:27;9.95;;;4.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:18:35;7.90;;;4.17;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:24:39;9.98;;;4.63;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:30:42;8.40;;;4.18;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:42:50;6.35;;;3.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:49:12;6.70;;;3.50;;
69953;SDS011;57276;51.364;12.376;2023-02-15T13:55:32;7.35;;;4.07;;
69953;SDS011;57276;51.364;12.376;2023-02-15T14:20:25;6.70;;;3.80;;
69953;SDS011;57276;51.364;12.376;2023-02-15T14:32:36;6.88;;;3.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T14:38:46;7.63;;;3.03;;
69953;SDS011;57276;51.364;12.376;2023-02-15T14:44:55;7.28;;;3.33;;
69953;SDS011;57276;51.364;12.376;2023-02-15T14:50:59;7.40;;;3.07;;
69953;SDS011;57276;51.364;12.376;2023-02-15T15:03:02;6.45;;;2.90;;
69953;SDS011;57276;51.364;12.376;2023-02-15T15:09:19;5.60;;;2.80;;
69953;SDS011;57276;51.364;12.376;2023-02-15T15:27:52;9.80;;;3.35;;
69953;SDS011;57276;51.364;12.376;2023-02-15T15:34:10;9.63;;;3.17;;
69953;SDS011;57276;51.364;12.376;2023-02-15T15:40:22;7.10;;;3.10;;
69953;SDS011;57276;51.364;12.376;2023-02-15T15:52:48;6.53;;;3.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T15:58:52;9.45;;;3.40;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:05:05;6.38;;;3.33;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:11:12;11.43;;;5.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:17:17;10.88;;;5.93;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:23:34;8.43;;;4.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:29:40;7.90;;;3.78;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:35:54;8.20;;;3.88;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:41:56;8.27;;;4.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:47:58;9.20;;;4.72;;
69953;SDS011;57276;51.364;12.376;2023-02-15T16:54:05;10.43;;;4.77;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:00:16;10.15;;;5.32;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:06:19;11.20;;;5.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:18:45;15.88;;;6.97;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:24:47;15.20;;;6.13;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:30:50;9.57;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:36:56;11.73;;;5.72;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:42:59;13.90;;;6.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:49:02;14.77;;;6.10;;
69953;SDS011;57276;51.364;12.376;2023-02-15T17:55:08;11.90;;;5.67;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:01:33;10.40;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:07:56;10.82;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:14:19;14.90;;;6.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:20:25;12.10;;;6.18;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:26:29;10.57;;;5.80;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:32:32;11.25;;;6.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:38:37;15.15;;;6.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:44:39;12.97;;;7.13;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:50:46;13.88;;;7.22;;
69953;SDS011;57276;51.364;12.376;2023-02-15T18:56:55;13.83;;;7.07;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:02:58;15.05;;;7.28;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:09:00;14.20;;;7.32;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:15:02;14.90;;;7.13;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:21:05;16.55;;;7.55;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:27:10;12.90;;;6.90;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:33:18;12.00;;;6.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:45:24;15.30;;;7.97;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:51:26;16.15;;;8.10;;
69953;SDS011;57276;51.364;12.376;2023-02-15T19:57:29;16.60;;;8.93;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:03:32;14.90;;;8.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:09:34;18.40;;;8.77;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:15:38;17.07;;;8.80;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:21:42;17.35;;;9.25;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:27:44;17.60;;;9.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:33:47;19.20;;;8.43;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:39:49;13.23;;;7.47;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:45:51;14.03;;;7.03;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:51:53;24.83;;;7.40;;
69953;SDS011;57276;51.364;12.376;2023-02-15T20:57:55;12.10;;;6.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:03:57;12.68;;;6.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:09:59;12.63;;;6.35;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:16:01;14.80;;;6.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:22:03;13.70;;;7.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:28:04;13.03;;;6.70;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:34:08;16.40;;;6.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:40:13;14.70;;;7.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:46:16;15.03;;;6.83;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:52:36;14.75;;;7.13;;
69953;SDS011;57276;51.364;12.376;2023-02-15T21:58:38;14.07;;;6.83;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:04:40;13.57;;;7.15;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:10:41;15.68;;;7.10;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:16:43;15.00;;;6.90;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:22:45;14.88;;;7.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:28:47;15.13;;;6.97;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:34:48;14.55;;;6.95;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:40:51;14.63;;;6.43;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:46:53;15.17;;;7.03;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:52:55;15.68;;;7.07;;
69953;SDS011;57276;51.364;12.376;2023-02-15T22:59:03;12.77;;;6.00;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:05:09;14.93;;;6.88;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:11:16;14.77;;;6.47;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:17:18;16.13;;;7.30;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:23:25;15.15;;;7.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:29:27;14.43;;;6.47;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:35:29;15.43;;;6.72;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:41:30;13.68;;;6.53;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:47:32;13.70;;;6.60;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:53:53;13.00;;;6.20;;
69953;SDS011;57276;51.364;12.376;2023-02-15T23:59:54;12.30;;;6.33;;
