sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-08-21T00:03:54;22.50;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T00:08:55;22.50;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T00:13:56;22.50;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T00:18:57;22.50;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T00:23:58;22.50;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T00:28:59;22.50;64.00
69054;DHT22;56125;52.242;4.756;2023-08-21T00:34:00;22.50;64.20
69054;DHT22;56125;52.242;4.756;2023-08-21T00:39:02;22.50;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T00:44:03;22.50;63.90
69054;DHT22;56125;52.242;4.756;2023-08-21T00:49:04;22.40;64.00
69054;DHT22;56125;52.242;4.756;2023-08-21T00:54:05;22.40;63.90
69054;DHT22;56125;52.242;4.756;2023-08-21T00:59:07;22.40;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T01:04:08;22.40;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T01:14:29;22.40;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T01:19:38;22.40;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T01:24:41;22.30;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T01:29:42;22.30;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T01:34:46;22.30;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T01:39:48;22.30;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T01:44:49;22.30;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T01:49:50;22.30;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T01:54:54;22.30;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T01:59:56;22.20;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T02:04:57;22.20;63.20
69054;DHT22;56125;52.242;4.756;2023-08-21T02:09:58;22.20;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T02:14:59;22.20;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T02:20:00;22.20;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T02:25:01;22.20;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T02:30:02;22.20;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T02:35:04;22.20;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T02:40:07;22.20;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T02:45:10;22.20;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T02:50:11;22.20;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T02:55:12;22.20;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T03:00:14;22.20;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T03:05:16;22.20;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T03:10:18;22.20;64.40
69054;DHT22;56125;52.242;4.756;2023-08-21T03:15:19;22.10;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T03:20:20;22.10;63.90
69054;DHT22;56125;52.242;4.756;2023-08-21T03:25:21;22.10;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T03:30:22;22.00;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T03:35:23;22.10;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T03:40:24;22.00;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T03:45:25;22.10;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T03:50:26;22.00;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T03:55:27;22.00;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T04:00:28;22.00;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T04:05:29;22.00;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T04:10:30;21.90;63.20
69054;DHT22;56125;52.242;4.756;2023-08-21T04:15:33;21.90;63.10
69054;DHT22;56125;52.242;4.756;2023-08-21T04:20:34;21.90;63.20
69054;DHT22;56125;52.242;4.756;2023-08-21T04:25:35;21.90;63.10
69054;DHT22;56125;52.242;4.756;2023-08-21T04:30:37;21.90;63.10
69054;DHT22;56125;52.242;4.756;2023-08-21T04:35:38;21.90;63.10
69054;DHT22;56125;52.242;4.756;2023-08-21T04:40:39;21.90;63.00
69054;DHT22;56125;52.242;4.756;2023-08-21T04:45:50;21.90;63.20
69054;DHT22;56125;52.242;4.756;2023-08-21T04:50:51;21.90;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T04:55:52;21.90;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T05:00:53;21.90;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T05:05:55;21.90;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T05:10:57;21.90;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T05:15:58;21.90;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T05:20:59;21.90;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T05:26:01;22.00;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T05:31:01;22.00;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T05:36:03;22.00;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T05:41:04;22.00;64.20
69054;DHT22;56125;52.242;4.756;2023-08-21T05:46:08;22.00;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T05:51:09;22.10;64.40
69054;DHT22;56125;52.242;4.756;2023-08-21T05:56:10;22.10;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T06:01:11;22.10;65.10
69054;DHT22;56125;52.242;4.756;2023-08-21T06:06:12;22.20;65.00
69054;DHT22;56125;52.242;4.756;2023-08-21T06:11:13;22.20;64.80
69054;DHT22;56125;52.242;4.756;2023-08-21T06:16:15;22.20;65.20
69054;DHT22;56125;52.242;4.756;2023-08-21T06:21:17;22.20;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T06:26:18;22.20;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T06:31:19;22.30;65.10
69054;DHT22;56125;52.242;4.756;2023-08-21T06:36:20;22.30;65.00
69054;DHT22;56125;52.242;4.756;2023-08-21T06:41:22;22.40;65.00
69054;DHT22;56125;52.242;4.756;2023-08-21T06:46:23;22.40;64.90
69054;DHT22;56125;52.242;4.756;2023-08-21T06:51:24;22.50;64.90
69054;DHT22;56125;52.242;4.756;2023-08-21T06:56:25;22.50;64.90
69054;DHT22;56125;52.242;4.756;2023-08-21T07:01:26;22.50;64.90
69054;DHT22;56125;52.242;4.756;2023-08-21T07:06:30;22.60;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T07:11:31;22.60;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T07:16:32;22.60;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T07:21:33;22.60;65.80
69054;DHT22;56125;52.242;4.756;2023-08-21T07:26:36;22.60;65.60
69054;DHT22;56125;52.242;4.756;2023-08-21T07:31:37;22.60;66.30
69054;DHT22;56125;52.242;4.756;2023-08-21T07:36:38;22.70;66.60
69054;DHT22;56125;52.242;4.756;2023-08-21T07:41:39;22.80;66.20
69054;DHT22;56125;52.242;4.756;2023-08-21T07:46:40;22.90;65.90
69054;DHT22;56125;52.242;4.756;2023-08-21T07:51:41;23.00;65.60
69054;DHT22;56125;52.242;4.756;2023-08-21T07:56:42;23.10;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T08:01:43;23.20;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T08:06:44;23.20;65.30
69054;DHT22;56125;52.242;4.756;2023-08-21T08:11:45;23.30;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T08:16:46;23.30;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T08:21:48;23.40;65.20
69054;DHT22;56125;52.242;4.756;2023-08-21T08:26:49;23.40;65.30
69054;DHT22;56125;52.242;4.756;2023-08-21T08:31:50;23.50;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T08:36:51;23.50;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T08:41:58;23.50;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T08:47:00;23.50;66.50
69054;DHT22;56125;52.242;4.756;2023-08-21T08:52:01;23.60;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T08:57:03;23.50;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T09:02:04;23.60;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T09:07:08;23.60;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T09:12:13;23.60;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T09:17:15;23.60;66.00
69054;DHT22;56125;52.242;4.756;2023-08-21T09:22:17;23.60;66.20
69054;DHT22;56125;52.242;4.756;2023-08-21T09:27:19;23.70;66.90
69054;DHT22;56125;52.242;4.756;2023-08-21T09:32:20;23.80;67.60
69054;DHT22;56125;52.242;4.756;2023-08-21T09:37:21;23.90;67.90
69054;DHT22;56125;52.242;4.756;2023-08-21T09:42:28;24.00;68.20
69054;DHT22;56125;52.242;4.756;2023-08-21T09:47:29;24.10;68.20
69054;DHT22;56125;52.242;4.756;2023-08-21T09:52:30;24.20;67.70
69054;DHT22;56125;52.242;4.756;2023-08-21T09:57:33;24.20;67.50
69054;DHT22;56125;52.242;4.756;2023-08-21T10:02:34;24.30;67.30
69054;DHT22;56125;52.242;4.756;2023-08-21T10:07:36;24.30;67.10
69054;DHT22;56125;52.242;4.756;2023-08-21T10:12:37;24.30;66.90
69054;DHT22;56125;52.242;4.756;2023-08-21T10:17:38;24.30;66.50
69054;DHT22;56125;52.242;4.756;2023-08-21T10:22:43;24.30;66.70
69054;DHT22;56125;52.242;4.756;2023-08-21T10:27:45;24.40;67.10
69054;DHT22;56125;52.242;4.756;2023-08-21T10:32:48;24.40;67.00
69054;DHT22;56125;52.242;4.756;2023-08-21T10:38:12;24.50;67.00
69054;DHT22;56125;52.242;4.756;2023-08-21T10:43:38;24.50;66.30
69054;DHT22;56125;52.242;4.756;2023-08-21T10:48:40;24.50;66.00
69054;DHT22;56125;52.242;4.756;2023-08-21T10:53:41;24.60;66.10
69054;DHT22;56125;52.242;4.756;2023-08-21T10:58:44;24.60;66.10
69054;DHT22;56125;52.242;4.756;2023-08-21T11:03:50;24.60;65.80
69054;DHT22;56125;52.242;4.756;2023-08-21T11:08:51;24.60;65.30
69054;DHT22;56125;52.242;4.756;2023-08-21T11:13:53;24.60;66.10
69054;DHT22;56125;52.242;4.756;2023-08-21T11:18:54;24.60;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T11:23:55;24.60;65.00
69054;DHT22;56125;52.242;4.756;2023-08-21T11:28:56;24.60;64.70
69054;DHT22;56125;52.242;4.756;2023-08-21T11:33:58;24.60;64.50
69054;DHT22;56125;52.242;4.756;2023-08-21T11:39:01;24.60;64.40
69054;DHT22;56125;52.242;4.756;2023-08-21T11:44:04;24.60;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T11:49:05;24.60;63.90
69054;DHT22;56125;52.242;4.756;2023-08-21T11:54:06;24.50;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T11:59:07;24.50;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T12:04:14;24.50;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T12:09:16;24.50;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T12:14:19;24.50;63.50
69054;DHT22;56125;52.242;4.756;2023-08-21T12:19:22;24.50;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T12:24:24;24.50;63.30
69054;DHT22;56125;52.242;4.756;2023-08-21T12:29:25;24.40;63.20
69054;DHT22;56125;52.242;4.756;2023-08-21T12:34:26;24.40;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T12:39:27;24.40;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T12:44:28;24.40;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T12:49:29;24.40;62.70
69054;DHT22;56125;52.242;4.756;2023-08-21T12:54:30;24.40;62.70
69054;DHT22;56125;52.242;4.756;2023-08-21T12:59:31;24.40;62.70
69054;DHT22;56125;52.242;4.756;2023-08-21T13:04:32;24.40;62.70
69054;DHT22;56125;52.242;4.756;2023-08-21T13:09:33;24.40;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T13:14:34;24.40;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T13:19:35;24.40;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T13:24:36;24.40;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T13:29:37;24.40;62.50
69054;DHT22;56125;52.242;4.756;2023-08-21T13:34:38;24.40;62.50
69054;DHT22;56125;52.242;4.756;2023-08-21T13:39:39;24.40;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T13:44:40;24.40;62.50
69054;DHT22;56125;52.242;4.756;2023-08-21T13:49:41;24.40;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T13:54:42;24.40;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T13:59:43;24.40;62.40
69054;DHT22;56125;52.242;4.756;2023-08-21T14:04:45;24.30;62.30
69054;DHT22;56125;52.242;4.756;2023-08-21T14:09:46;24.30;62.10
69054;DHT22;56125;52.242;4.756;2023-08-21T14:14:48;24.30;62.00
69054;DHT22;56125;52.242;4.756;2023-08-21T14:19:49;24.30;62.00
69054;DHT22;56125;52.242;4.756;2023-08-21T14:24:50;24.30;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T14:29:51;24.30;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T14:34:52;24.40;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T14:39:54;24.40;62.90
69054;DHT22;56125;52.242;4.756;2023-08-21T14:44:55;24.40;62.70
69054;DHT22;56125;52.242;4.756;2023-08-21T14:49:56;24.40;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T14:54:58;24.40;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T14:59:59;24.40;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T15:05:02;24.40;62.50
69054;DHT22;56125;52.242;4.756;2023-08-21T15:10:06;24.40;62.40
69054;DHT22;56125;52.242;4.756;2023-08-21T15:15:07;24.40;62.30
69054;DHT22;56125;52.242;4.756;2023-08-21T15:20:08;24.40;62.30
69054;DHT22;56125;52.242;4.756;2023-08-21T15:25:09;24.40;62.10
69054;DHT22;56125;52.242;4.756;2023-08-21T15:30:12;24.40;62.00
69054;DHT22;56125;52.242;4.756;2023-08-21T15:35:13;24.40;61.90
69054;DHT22;56125;52.242;4.756;2023-08-21T15:40:14;24.40;61.90
69054;DHT22;56125;52.242;4.756;2023-08-21T15:45:15;24.40;61.80
69054;DHT22;56125;52.242;4.756;2023-08-21T15:50:16;24.40;61.70
69054;DHT22;56125;52.242;4.756;2023-08-21T15:55:20;24.40;61.60
69054;DHT22;56125;52.242;4.756;2023-08-21T16:00:21;24.40;61.60
69054;DHT22;56125;52.242;4.756;2023-08-21T16:05:23;24.40;61.50
69054;DHT22;56125;52.242;4.756;2023-08-21T16:10:24;24.40;61.40
69054;DHT22;56125;52.242;4.756;2023-08-21T16:15:25;24.40;61.40
69054;DHT22;56125;52.242;4.756;2023-08-21T16:20:26;24.40;61.30
69054;DHT22;56125;52.242;4.756;2023-08-21T16:25:28;24.40;61.30
69054;DHT22;56125;52.242;4.756;2023-08-21T16:30:29;24.40;61.40
69054;DHT22;56125;52.242;4.756;2023-08-21T16:35:30;24.40;61.40
69054;DHT22;56125;52.242;4.756;2023-08-21T16:40:31;24.40;61.50
69054;DHT22;56125;52.242;4.756;2023-08-21T16:45:33;24.40;61.30
69054;DHT22;56125;52.242;4.756;2023-08-21T16:50:34;24.40;61.40
69054;DHT22;56125;52.242;4.756;2023-08-21T16:55:35;24.40;62.50
69054;DHT22;56125;52.242;4.756;2023-08-21T17:00:36;24.40;61.50
69054;DHT22;56125;52.242;4.756;2023-08-21T17:05:37;24.40;61.50
69054;DHT22;56125;52.242;4.756;2023-08-21T17:10:38;24.40;61.60
69054;DHT22;56125;52.242;4.756;2023-08-21T17:15:39;24.40;61.90
69054;DHT22;56125;52.242;4.756;2023-08-21T17:20:40;24.40;61.80
69054;DHT22;56125;52.242;4.756;2023-08-21T17:25:41;24.30;61.80
69054;DHT22;56125;52.242;4.756;2023-08-21T17:30:42;24.30;61.70
69054;DHT22;56125;52.242;4.756;2023-08-21T17:35:43;24.30;61.80
69054;DHT22;56125;52.242;4.756;2023-08-21T17:40:44;24.30;61.70
69054;DHT22;56125;52.242;4.756;2023-08-21T17:45:45;24.30;61.80
69054;DHT22;56125;52.242;4.756;2023-08-21T17:50:46;24.30;61.80
69054;DHT22;56125;52.242;4.756;2023-08-21T17:55:47;24.30;63.20
69054;DHT22;56125;52.242;4.756;2023-08-21T18:00:48;24.30;63.00
69054;DHT22;56125;52.242;4.756;2023-08-21T18:05:49;24.30;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T18:10:50;24.50;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T18:15:51;24.30;64.00
69054;DHT22;56125;52.242;4.756;2023-08-21T18:20:54;24.30;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T18:25:56;24.20;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T18:31:00;24.20;64.70
69054;DHT22;56125;52.242;4.756;2023-08-21T18:36:02;24.20;65.10
69054;DHT22;56125;52.242;4.756;2023-08-21T18:41:03;24.20;65.40
69054;DHT22;56125;52.242;4.756;2023-08-21T18:46:04;24.20;65.50
69054;DHT22;56125;52.242;4.756;2023-08-21T18:51:05;24.20;65.90
69054;DHT22;56125;52.242;4.756;2023-08-21T18:56:06;24.20;66.00
69054;DHT22;56125;52.242;4.756;2023-08-21T19:01:07;24.20;66.60
69054;DHT22;56125;52.242;4.756;2023-08-21T19:06:08;24.00;63.20
69054;DHT22;56125;52.242;4.756;2023-08-21T19:11:09;24.00;62.60
69054;DHT22;56125;52.242;4.756;2023-08-21T19:16:12;23.90;62.70
69054;DHT22;56125;52.242;4.756;2023-08-21T19:21:13;23.90;62.40
69054;DHT22;56125;52.242;4.756;2023-08-21T19:26:14;23.80;62.90
69054;DHT22;56125;52.242;4.756;2023-08-21T19:31:15;23.80;62.90
69054;DHT22;56125;52.242;4.756;2023-08-21T19:36:16;23.80;62.30
69054;DHT22;56125;52.242;4.756;2023-08-21T19:41:18;23.70;62.90
69054;DHT22;56125;52.242;4.756;2023-08-21T19:46:20;23.70;62.50
69054;DHT22;56125;52.242;4.756;2023-08-21T19:51:21;23.70;62.70
69054;DHT22;56125;52.242;4.756;2023-08-21T19:56:25;23.70;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T20:01:26;23.70;63.10
69054;DHT22;56125;52.242;4.756;2023-08-21T20:06:27;23.60;62.80
69054;DHT22;56125;52.242;4.756;2023-08-21T20:11:29;23.60;62.90
69054;DHT22;56125;52.242;4.756;2023-08-21T20:16:30;23.60;63.10
69054;DHT22;56125;52.242;4.756;2023-08-21T20:21:31;23.60;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T20:26:33;23.60;63.40
69054;DHT22;56125;52.242;4.756;2023-08-21T20:31:34;23.50;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T20:36:35;23.50;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T20:41:37;23.50;63.60
69054;DHT22;56125;52.242;4.756;2023-08-21T20:46:38;23.50;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T20:51:39;23.50;63.70
69054;DHT22;56125;52.242;4.756;2023-08-21T20:56:40;23.50;63.80
69054;DHT22;56125;52.242;4.756;2023-08-21T21:01:41;23.50;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T21:06:43;23.40;64.00
69054;DHT22;56125;52.242;4.756;2023-08-21T21:11:44;23.40;64.00
69054;DHT22;56125;52.242;4.756;2023-08-21T21:16:45;23.40;64.40
69054;DHT22;56125;52.242;4.756;2023-08-21T21:21:46;23.40;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T21:26:47;23.40;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T21:31:48;23.40;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T21:36:49;23.40;64.50
69054;DHT22;56125;52.242;4.756;2023-08-21T21:41:50;23.30;64.10
69054;DHT22;56125;52.242;4.756;2023-08-21T21:46:51;23.30;64.20
69054;DHT22;56125;52.242;4.756;2023-08-21T21:51:52;23.80;65.70
69054;DHT22;56125;52.242;4.756;2023-08-21T21:56:53;23.30;64.90
69054;DHT22;56125;52.242;4.756;2023-08-21T22:01:54;23.30;64.90
69054;DHT22;56125;52.242;4.756;2023-08-21T22:06:55;23.30;64.70
69054;DHT22;56125;52.242;4.756;2023-08-21T22:11:56;23.20;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T22:16:57;23.30;64.40
69054;DHT22;56125;52.242;4.756;2023-08-21T22:21:58;23.30;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T22:26:59;23.20;64.40
69054;DHT22;56125;52.242;4.756;2023-08-21T22:32:00;23.20;64.60
69054;DHT22;56125;52.242;4.756;2023-08-21T22:37:01;23.20;65.10
69054;DHT22;56125;52.242;4.756;2023-08-21T22:42:03;23.20;64.80
69054;DHT22;56125;52.242;4.756;2023-08-21T22:47:04;23.20;64.60
69054;DHT22;56125;52.242;4.756;2023-08-21T22:52:05;23.20;64.80
69054;DHT22;56125;52.242;4.756;2023-08-21T22:57:06;23.20;64.70
69054;DHT22;56125;52.242;4.756;2023-08-21T23:02:07;23.10;64.50
69054;DHT22;56125;52.242;4.756;2023-08-21T23:07:08;23.10;64.60
69054;DHT22;56125;52.242;4.756;2023-08-21T23:12:09;23.10;64.50
69054;DHT22;56125;52.242;4.756;2023-08-21T23:17:12;23.10;64.30
69054;DHT22;56125;52.242;4.756;2023-08-21T23:22:13;23.10;64.70
69054;DHT22;56125;52.242;4.756;2023-08-21T23:27:14;23.10;64.50
69054;DHT22;56125;52.242;4.756;2023-08-21T23:32:15;23.10;64.60
69054;DHT22;56125;52.242;4.756;2023-08-21T23:37:16;23.10;64.70
69054;DHT22;56125;52.242;4.756;2023-08-21T23:42:17;23.10;64.60
69054;DHT22;56125;52.242;4.756;2023-08-21T23:47:18;23.10;64.70
69054;DHT22;56125;52.242;4.756;2023-08-21T23:52:19;23.10;64.90
69054;DHT22;56125;52.242;4.756;2023-08-21T23:57:20;23.00;64.80
