sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2022-08-06T00:00:54;98978.50;;;25.26;57.55
27729;BME280;15126;42.186;24.340;2022-08-06T00:03:21;98977.19;;;25.27;57.94
27729;BME280;15126;42.186;24.340;2022-08-06T00:05:49;98975.47;;;25.18;57.12
27729;BME280;15126;42.186;24.340;2022-08-06T00:08:16;98973.16;;;25.17;58.08
27729;BME280;15126;42.186;24.340;2022-08-06T00:10:43;98983.50;;;25.20;58.02
27729;BME280;15126;42.186;24.340;2022-08-06T00:13:10;98983.75;;;25.22;57.85
27729;BME280;15126;42.186;24.340;2022-08-06T00:15:37;98976.25;;;25.19;58.30
27729;BME280;15126;42.186;24.340;2022-08-06T00:18:04;98973.41;;;25.19;57.79
27729;BME280;15126;42.186;24.340;2022-08-06T00:20:31;98973.41;;;25.19;57.92
27729;BME280;15126;42.186;24.340;2022-08-06T00:22:59;98980.50;;;25.12;56.79
27729;BME280;15126;42.186;24.340;2022-08-06T00:25:26;98986.41;;;24.96;56.80
27729;BME280;15126;42.186;24.340;2022-08-06T00:27:53;98964.91;;;24.95;58.20
27729;BME280;15126;42.186;24.340;2022-08-06T00:30:20;98984.03;;;25.00;57.71
27729;BME280;15126;42.186;24.340;2022-08-06T00:32:47;98985.03;;;25.02;58.09
27729;BME280;15126;42.186;24.340;2022-08-06T00:35:14;98976.25;;;25.00;58.39
27729;BME280;15126;42.186;24.340;2022-08-06T00:37:41;98978.78;;;25.04;58.11
27729;BME280;15126;42.186;24.340;2022-08-06T00:40:10;98985.81;;;25.03;57.32
27729;BME280;15126;42.186;24.340;2022-08-06T00:42:37;98963.13;;;24.92;56.83
27729;BME280;15126;42.186;24.340;2022-08-06T00:45:05;98975.47;;;25.00;56.61
27729;BME280;15126;42.186;24.340;2022-08-06T00:47:33;98986.09;;;24.99;56.26
27729;BME280;15126;42.186;24.340;2022-08-06T00:50:01;98979.63;;;24.99;56.77
27729;BME280;15126;42.186;24.340;2022-08-06T00:52:28;98987.19;;;24.96;56.86
27729;BME280;15126;42.186;24.340;2022-08-06T00:54:55;98984.88;;;24.95;55.85
27729;BME280;15126;42.186;24.340;2022-08-06T00:57:23;98985.63;;;24.95;55.85
27729;BME280;15126;42.186;24.340;2022-08-06T00:59:50;98981.78;;;24.93;55.52
27729;BME280;15126;42.186;24.340;2022-08-06T01:02:17;98978.69;;;24.91;55.90
27729;BME280;15126;42.186;24.340;2022-08-06T01:04:44;98983.69;;;24.84;57.17
27729;BME280;15126;42.186;24.340;2022-08-06T01:07:11;98984.28;;;24.77;57.11
27729;BME280;15126;42.186;24.340;2022-08-06T01:09:37;98987.78;;;24.65;57.19
27729;BME280;15126;42.186;24.340;2022-08-06T01:12:05;98981.66;;;24.55;58.25
27729;BME280;15126;42.186;24.340;2022-08-06T01:14:33;98982.72;;;24.52;58.97
27729;BME280;15126;42.186;24.340;2022-08-06T01:17:02;98953.97;;;24.26;58.87
27729;BME280;15126;42.186;24.340;2022-08-06T01:19:45;98955.63;;;24.16;58.98
27729;BME280;15126;42.186;24.340;2022-08-06T01:22:42;98978.75;;;24.07;60.21
27729;BME280;15126;42.186;24.340;2022-08-06T01:25:36;98977.34;;;24.19;60.19
27729;BME280;15126;42.186;24.340;2022-08-06T01:28:10;98961.63;;;24.12;59.54
27729;BME280;15126;42.186;24.340;2022-08-06T01:30:46;98976.78;;;24.26;59.60
27729;BME280;15126;42.186;24.340;2022-08-06T01:33:18;98979.88;;;24.28;60.00
27729;BME280;15126;42.186;24.340;2022-08-06T01:35:51;98986.09;;;24.26;59.47
27729;BME280;15126;42.186;24.340;2022-08-06T01:38:24;98977.78;;;24.28;56.74
27729;BME280;15126;42.186;24.340;2022-08-06T01:40:52;98980.47;;;24.21;58.39
27729;BME280;15126;42.186;24.340;2022-08-06T01:43:22;98983.06;;;24.19;57.86
27729;BME280;15126;42.186;24.340;2022-08-06T01:45:51;98986.63;;;24.25;57.96
27729;BME280;15126;42.186;24.340;2022-08-06T01:48:22;98983.06;;;24.19;58.04
27729;BME280;15126;42.186;24.340;2022-08-06T01:50:54;98993.50;;;24.11;58.08
27729;BME280;15126;42.186;24.340;2022-08-06T01:53:25;98983.38;;;24.15;57.58
27729;BME280;15126;42.186;24.340;2022-08-06T01:55:59;98984.50;;;24.01;57.97
27729;BME280;15126;42.186;24.340;2022-08-06T01:58:31;98984.56;;;23.90;58.37
27729;BME280;15126;42.186;24.340;2022-08-06T02:01:03;98990.81;;;23.89;58.22
27729;BME280;15126;42.186;24.340;2022-08-06T02:03:33;98984.47;;;23.72;59.35
27729;BME280;15126;42.186;24.340;2022-08-06T02:06:02;98983.19;;;23.73;59.05
27729;BME280;15126;42.186;24.340;2022-08-06T02:08:32;98987.97;;;23.53;59.85
27729;BME280;15126;42.186;24.340;2022-08-06T02:11:00;98987.69;;;23.51;59.97
27729;BME280;15126;42.186;24.340;2022-08-06T02:13:31;98974.41;;;23.65;59.16
27729;BME280;15126;42.186;24.340;2022-08-06T02:16:01;98965.59;;;23.68;59.20
27729;BME280;15126;42.186;24.340;2022-08-06T02:18:30;98969.94;;;23.75;60.53
27729;BME280;15126;42.186;24.340;2022-08-06T02:21:02;98972.03;;;23.75;59.63
27729;BME280;15126;42.186;24.340;2022-08-06T02:23:31;98950.59;;;23.62;60.69
27729;BME280;15126;42.186;24.340;2022-08-06T02:26:03;98976.84;;;23.85;59.35
27729;BME280;15126;42.186;24.340;2022-08-06T02:28:33;98966.88;;;23.67;58.73
27729;BME280;15126;42.186;24.340;2022-08-06T02:31:01;98953.03;;;23.53;59.37
27729;BME280;15126;42.186;24.340;2022-08-06T02:33:28;98968.19;;;23.66;59.16
27729;BME280;15126;42.186;24.340;2022-08-06T02:36:01;98954.34;;;23.46;59.39
27729;BME280;15126;42.186;24.340;2022-08-06T02:38:33;98962.44;;;23.31;59.57
27729;BME280;15126;42.186;24.340;2022-08-06T02:41:10;98977.69;;;23.39;59.77
27729;BME280;15126;42.186;24.340;2022-08-06T02:43:42;98966.69;;;23.13;59.95
27729;BME280;15126;42.186;24.340;2022-08-06T02:46:13;98956.72;;;22.90;61.04
27729;BME280;15126;42.186;24.340;2022-08-06T02:48:47;98961.66;;;22.79;60.59
27729;BME280;15126;42.186;24.340;2022-08-06T02:51:19;98959.28;;;22.88;60.82
27729;BME280;15126;42.186;24.340;2022-08-06T02:53:58;98968.03;;;23.07;61.78
27729;BME280;15126;42.186;24.340;2022-08-06T02:56:26;98959.97;;;23.11;61.25
27729;BME280;15126;42.186;24.340;2022-08-06T02:58:57;98965.91;;;23.13;61.66
27729;BME280;15126;42.186;24.340;2022-08-06T03:01:28;98971.19;;;22.92;61.56
27729;BME280;15126;42.186;24.340;2022-08-06T03:03:58;98975.25;;;23.02;61.99
27729;BME280;15126;42.186;24.340;2022-08-06T03:06:29;98971.13;;;23.03;62.53
27729;BME280;15126;42.186;24.340;2022-08-06T03:08:59;98950.09;;;22.66;62.96
27729;BME280;15126;42.186;24.340;2022-08-06T03:11:30;98959.38;;;22.72;63.46
27729;BME280;15126;42.186;24.340;2022-08-06T03:14:01;98963.50;;;22.76;63.24
27729;BME280;15126;42.186;24.340;2022-08-06T03:16:31;98960.13;;;22.78;63.49
27729;BME280;15126;42.186;24.340;2022-08-06T03:19:00;98973.28;;;22.81;63.82
27729;BME280;15126;42.186;24.340;2022-08-06T03:21:29;98964.00;;;22.75;63.31
27729;BME280;15126;42.186;24.340;2022-08-06T03:23:58;98962.72;;;22.76;63.18
27729;BME280;15126;42.186;24.340;2022-08-06T03:26:26;98975.03;;;22.95;62.65
27729;BME280;15126;42.186;24.340;2022-08-06T03:28:54;98972.19;;;23.00;62.76
27729;BME280;15126;42.186;24.340;2022-08-06T03:31:24;98980.16;;;23.07;63.66
27729;BME280;15126;42.186;24.340;2022-08-06T03:33:52;98983.50;;;23.11;62.76
27729;BME280;15126;42.186;24.340;2022-08-06T03:36:21;98981.91;;;23.22;63.13
27729;BME280;15126;42.186;24.340;2022-08-06T03:38:51;98978.53;;;23.23;63.00
27729;BME280;15126;42.186;24.340;2022-08-06T03:41:20;98985.50;;;23.28;62.88
27729;BME280;15126;42.186;24.340;2022-08-06T03:43:47;98994.56;;;23.26;62.35
27729;BME280;15126;42.186;24.340;2022-08-06T03:46:17;98969.72;;;23.21;62.55
27729;BME280;15126;42.186;24.340;2022-08-06T03:48:49;98984.25;;;23.18;61.73
27729;BME280;15126;42.186;24.340;2022-08-06T03:51:21;98979.81;;;23.28;63.22
27729;BME280;15126;42.186;24.340;2022-08-06T03:53:52;98983.44;;;23.23;62.35
27729;BME280;15126;42.186;24.340;2022-08-06T03:56:23;98979.00;;;23.33;61.64
27729;BME280;15126;42.186;24.340;2022-08-06T03:58:52;98983.13;;;23.37;60.98
27729;BME280;15126;42.186;24.340;2022-08-06T04:01:23;98958.59;;;23.29;61.63
27729;BME280;15126;42.186;24.340;2022-08-06T04:03:52;98969.66;;;23.38;61.55
27729;BME280;15126;42.186;24.340;2022-08-06T04:06:21;98972.41;;;23.54;61.97
27729;BME280;15126;42.186;24.340;2022-08-06T04:08:50;98976.25;;;23.62;62.48
27729;BME280;15126;42.186;24.340;2022-08-06T04:11:18;98976.63;;;23.48;61.85
27729;BME280;15126;42.186;24.340;2022-08-06T04:13:46;98981.13;;;23.67;62.83
27729;BME280;15126;42.186;24.340;2022-08-06T04:16:14;98993.94;;;23.85;60.33
27729;BME280;15126;42.186;24.340;2022-08-06T04:18:43;98998.09;;;24.19;58.53
27729;BME280;15126;42.186;24.340;2022-08-06T04:21:15;98996.53;;;24.72;58.35
27729;BME280;15126;42.186;24.340;2022-08-06T04:23:43;99000.25;;;25.29;57.85
27729;BME280;15126;42.186;24.340;2022-08-06T04:26:12;98994.28;;;25.83;56.38
27729;BME280;15126;42.186;24.340;2022-08-06T04:28:41;98995.34;;;26.17;53.22
27729;BME280;15126;42.186;24.340;2022-08-06T04:31:09;98991.31;;;26.52;52.62
27729;BME280;15126;42.186;24.340;2022-08-06T04:33:37;98988.56;;;26.73;51.86
27729;BME280;15126;42.186;24.340;2022-08-06T04:36:07;98992.00;;;26.97;51.31
27729;BME280;15126;42.186;24.340;2022-08-06T04:38:36;98985.28;;;27.08;51.13
27729;BME280;15126;42.186;24.340;2022-08-06T04:41:03;98985.13;;;27.27;50.69
27729;BME280;15126;42.186;24.340;2022-08-06T04:43:31;98996.25;;;27.43;50.63
27729;BME280;15126;42.186;24.340;2022-08-06T04:45:58;99003.81;;;27.54;51.04
27729;BME280;15126;42.186;24.340;2022-08-06T04:48:26;98997.19;;;27.59;50.53
27729;BME280;15126;42.186;24.340;2022-08-06T04:50:54;98984.41;;;27.60;48.83
27729;BME280;15126;42.186;24.340;2022-08-06T04:53:21;99004.28;;;27.58;49.82
27729;BME280;15126;42.186;24.340;2022-08-06T04:55:49;99002.19;;;27.32;47.79
27729;BME280;15126;42.186;24.340;2022-08-06T04:58:16;99003.41;;;27.37;49.53
27729;BME280;15126;42.186;24.340;2022-08-06T05:00:45;98998.41;;;27.03;48.78
27729;BME280;15126;42.186;24.340;2022-08-06T05:03:13;99007.13;;;26.40;49.62
27729;BME280;15126;42.186;24.340;2022-08-06T05:05:45;99001.06;;;26.17;51.05
27729;BME280;15126;42.186;24.340;2022-08-06T05:08:13;99014.34;;;25.96;51.81
27729;BME280;15126;42.186;24.340;2022-08-06T05:10:46;99014.13;;;26.26;53.31
27729;BME280;15126;42.186;24.340;2022-08-06T05:13:16;98995.78;;;26.34;51.53
27729;BME280;15126;42.186;24.340;2022-08-06T05:15:50;98998.44;;;26.45;52.11
27729;BME280;15126;42.186;24.340;2022-08-06T05:18:21;98994.97;;;26.66;53.02
27729;BME280;15126;42.186;24.340;2022-08-06T05:20:51;98989.75;;;26.51;51.85
27729;BME280;15126;42.186;24.340;2022-08-06T05:23:21;98989.66;;;26.70;52.44
27729;BME280;15126;42.186;24.340;2022-08-06T05:25:49;98995.72;;;26.53;51.45
27729;BME280;15126;42.186;24.340;2022-08-06T05:28:18;98993.28;;;26.31;53.79
27729;BME280;15126;42.186;24.340;2022-08-06T05:30:50;98995.00;;;26.21;52.15
27729;BME280;15126;42.186;24.340;2022-08-06T05:33:25;99003.38;;;26.00;53.93
27729;BME280;15126;42.186;24.340;2022-08-06T05:35:52;98976.63;;;25.84;54.22
27729;BME280;15126;42.186;24.340;2022-08-06T05:38:19;98994.25;;;26.01;54.37
27729;BME280;15126;42.186;24.340;2022-08-06T05:40:46;99000.59;;;25.94;54.23
27729;BME280;15126;42.186;24.340;2022-08-06T05:43:13;98997.78;;;26.08;54.51
27729;BME280;15126;42.186;24.340;2022-08-06T05:45:43;98998.50;;;26.14;54.97
27729;BME280;15126;42.186;24.340;2022-08-06T05:48:13;98986.66;;;26.04;54.71
27729;BME280;15126;42.186;24.340;2022-08-06T05:50:46;99000.59;;;25.94;53.85
27729;BME280;15126;42.186;24.340;2022-08-06T05:53:19;98993.34;;;25.93;54.48
27729;BME280;15126;42.186;24.340;2022-08-06T05:55:52;98996.09;;;26.18;55.84
27729;BME280;15126;42.186;24.340;2022-08-06T05:58:25;99003.16;;;26.30;56.10
27729;BME280;15126;42.186;24.340;2022-08-06T06:00:58;98990.25;;;26.23;54.30
27729;BME280;15126;42.186;24.340;2022-08-06T06:03:26;98994.28;;;26.46;53.50
27729;BME280;15126;42.186;24.340;2022-08-06T06:05:54;98994.41;;;26.67;54.81
27729;BME280;15126;42.186;24.340;2022-08-06T06:08:22;98993.78;;;26.87;54.98
27729;BME280;15126;42.186;24.340;2022-08-06T06:10:50;98993.97;;;27.02;53.62
27729;BME280;15126;42.186;24.340;2022-08-06T06:13:18;98991.97;;;27.24;52.51
27729;BME280;15126;42.186;24.340;2022-08-06T06:15:50;98989.63;;;27.48;51.83
27729;BME280;15126;42.186;24.340;2022-08-06T06:18:28;98985.31;;;27.55;50.91
27729;BME280;15126;42.186;24.340;2022-08-06T06:21:10;98984.75;;;27.90;51.89
27729;BME280;15126;42.186;24.340;2022-08-06T06:23:43;98989.69;;;28.23;51.70
27729;BME280;15126;42.186;24.340;2022-08-06T06:26:17;98984.78;;;28.60;49.30
27729;BME280;15126;42.186;24.340;2022-08-06T06:28:53;98975.63;;;28.89;51.58
27729;BME280;15126;42.186;24.340;2022-08-06T06:31:27;98973.13;;;29.22;48.44
27729;BME280;15126;42.186;24.340;2022-08-06T06:34:06;98973.25;;;29.16;46.71
27729;BME280;15126;42.186;24.340;2022-08-06T06:36:38;98967.78;;;29.26;49.55
27729;BME280;15126;42.186;24.340;2022-08-06T06:39:08;98969.59;;;29.51;50.56
27729;BME280;15126;42.186;24.340;2022-08-06T06:41:41;98956.22;;;29.62;47.93
27729;BME280;15126;42.186;24.340;2022-08-06T06:44:15;98934.25;;;29.87;51.26
27729;BME280;15126;42.186;24.340;2022-08-06T06:46:57;98948.47;;;30.38;47.91
27729;BME280;15126;42.186;24.340;2022-08-06T06:49:33;98951.53;;;30.62;46.34
27729;BME280;15126;42.186;24.340;2022-08-06T06:52:05;98955.31;;;30.80;46.26
27729;BME280;15126;42.186;24.340;2022-08-06T06:54:38;98957.53;;;31.12;47.18
27729;BME280;15126;42.186;24.340;2022-08-06T06:57:09;98955.22;;;31.18;43.43
27729;BME280;15126;42.186;24.340;2022-08-06T06:59:42;98950.75;;;31.32;42.50
27729;BME280;15126;42.186;24.340;2022-08-06T07:02:16;98945.16;;;31.34;42.43
27729;BME280;15126;42.186;24.340;2022-08-06T07:04:47;98947.69;;;31.30;42.15
27729;BME280;15126;42.186;24.340;2022-08-06T07:07:16;98956.00;;;31.18;43.00
27729;BME280;15126;42.186;24.340;2022-08-06T07:09:44;98944.91;;;31.00;46.04
27729;BME280;15126;42.186;24.340;2022-08-06T07:12:14;98943.38;;;31.06;46.42
27729;BME280;15126;42.186;24.340;2022-08-06T07:14:42;98949.66;;;31.20;46.62
27729;BME280;15126;42.186;24.340;2022-08-06T07:17:11;98952.97;;;31.09;42.63
27729;BME280;15126;42.186;24.340;2022-08-06T07:19:39;98945.44;;;31.13;44.40
27729;BME280;15126;42.186;24.340;2022-08-06T07:22:08;98942.31;;;31.27;44.40
27729;BME280;15126;42.186;24.340;2022-08-06T07:24:36;98942.69;;;31.31;43.56
27729;BME280;15126;42.186;24.340;2022-08-06T07:27:04;98935.59;;;31.24;42.91
27729;BME280;15126;42.186;24.340;2022-08-06T07:29:31;98939.66;;;31.21;45.49
27729;BME280;15126;42.186;24.340;2022-08-06T07:32:00;98934.84;;;31.23;45.26
27729;BME280;15126;42.186;24.340;2022-08-06T07:34:27;98934.06;;;31.23;44.46
27729;BME280;15126;42.186;24.340;2022-08-06T07:36:56;98944.22;;;31.32;44.16
27729;BME280;15126;42.186;24.340;2022-08-06T07:39:27;98939.69;;;31.53;44.75
27729;BME280;15126;42.186;24.340;2022-08-06T07:41:55;98936.53;;;31.66;42.60
27729;BME280;15126;42.186;24.340;2022-08-06T07:44:26;98922.56;;;31.88;46.36
27729;BME280;15126;42.186;24.340;2022-08-06T07:46:57;98939.75;;;31.78;40.54
27729;BME280;15126;42.186;24.340;2022-08-06T07:49:29;98937.66;;;32.03;39.29
27729;BME280;15126;42.186;24.340;2022-08-06T07:51:58;98930.88;;;32.33;43.57
27729;BME280;15126;42.186;24.340;2022-08-06T07:54:28;98933.34;;;32.61;43.85
27729;BME280;15126;42.186;24.340;2022-08-06T07:56:56;98917.03;;;32.90;42.92
27729;BME280;15126;42.186;24.340;2022-08-06T07:59:24;98924.50;;;33.11;41.04
27729;BME280;15126;42.186;24.340;2022-08-06T08:01:51;98926.03;;;33.29;38.63
27729;BME280;15126;42.186;24.340;2022-08-06T08:04:18;98926.06;;;33.38;39.78
27729;BME280;15126;42.186;24.340;2022-08-06T08:07:05;98924.75;;;33.49;39.38
27729;BME280;15126;42.186;24.340;2022-08-06T08:09:35;98914.88;;;33.52;39.91
27729;BME280;15126;42.186;24.340;2022-08-06T08:12:05;98924.41;;;33.62;36.89
27729;BME280;15126;42.186;24.340;2022-08-06T08:14:33;98928.16;;;33.55;38.74
27729;BME280;15126;42.186;24.340;2022-08-06T08:17:00;98924.91;;;33.68;39.72
27729;BME280;15126;42.186;24.340;2022-08-06T08:19:29;98909.91;;;33.35;38.24
27729;BME280;15126;42.186;24.340;2022-08-06T08:21:58;98915.63;;;33.70;38.92
27729;BME280;15126;42.186;24.340;2022-08-06T08:24:26;98912.00;;;33.79;34.55
27729;BME280;15126;42.186;24.340;2022-08-06T08:26:55;98919.97;;;33.88;39.38
27729;BME280;15126;42.186;24.340;2022-08-06T08:29:21;98908.44;;;33.97;39.37
27729;BME280;15126;42.186;24.340;2022-08-06T08:31:48;98903.47;;;34.07;38.87
27729;BME280;15126;42.186;24.340;2022-08-06T08:34:15;98888.28;;;33.90;35.48
27729;BME280;15126;42.186;24.340;2022-08-06T08:36:42;98904.13;;;34.16;36.36
27729;BME280;15126;42.186;24.340;2022-08-06T08:39:09;98906.38;;;34.07;37.75
27729;BME280;15126;42.186;24.340;2022-08-06T08:41:39;98905.47;;;34.15;36.52
27729;BME280;15126;42.186;24.340;2022-08-06T08:44:08;98884.72;;;34.08;36.54
27729;BME280;15126;42.186;24.340;2022-08-06T08:46:37;98905.47;;;34.15;36.69
27729;BME280;15126;42.186;24.340;2022-08-06T08:49:17;98894.09;;;34.36;37.01
27729;BME280;15126;42.186;24.340;2022-08-06T08:51:45;98887.41;;;34.43;34.19
27729;BME280;15126;42.186;24.340;2022-08-06T08:54:18;98892.16;;;34.57;34.11
27729;BME280;15126;42.186;24.340;2022-08-06T08:56:47;98897.22;;;34.57;35.13
27729;BME280;15126;42.186;24.340;2022-08-06T08:59:17;98898.16;;;34.59;35.93
27729;BME280;15126;42.186;24.340;2022-08-06T09:01:44;98898.47;;;34.73;36.37
27729;BME280;15126;42.186;24.340;2022-08-06T09:04:12;98890.97;;;34.80;36.18
27729;BME280;15126;42.186;24.340;2022-08-06T09:06:39;98883.50;;;34.86;34.42
27729;BME280;15126;42.186;24.340;2022-08-06T09:09:06;98891.41;;;34.95;34.80
27729;BME280;15126;42.186;24.340;2022-08-06T09:11:34;98883.50;;;34.67;34.91
27729;BME280;15126;42.186;24.340;2022-08-06T09:14:02;98881.19;;;34.85;34.43
27729;BME280;15126;42.186;24.340;2022-08-06T09:16:32;98870.97;;;34.93;31.04
27729;BME280;15126;42.186;24.340;2022-08-06T09:18:59;98877.38;;;34.82;32.15
27729;BME280;15126;42.186;24.340;2022-08-06T09:21:27;98874.19;;;34.59;33.46
27729;BME280;15126;42.186;24.340;2022-08-06T09:23:54;98877.25;;;34.61;36.33
27729;BME280;15126;42.186;24.340;2022-08-06T09:26:21;98876.16;;;34.66;35.03
27729;BME280;15126;42.186;24.340;2022-08-06T09:28:48;98865.19;;;34.93;33.22
27729;BME280;15126;42.186;24.340;2022-08-06T09:31:16;98865.50;;;35.07;32.64
27729;BME280;15126;42.186;24.340;2022-08-06T09:33:55;98862.44;;;35.14;33.50
27729;BME280;15126;42.186;24.340;2022-08-06T09:36:23;98867.72;;;35.37;34.39
27729;BME280;15126;42.186;24.340;2022-08-06T09:38:52;98873.03;;;35.50;30.64
27729;BME280;15126;42.186;24.340;2022-08-06T09:41:20;98870.91;;;35.51;30.63
27729;BME280;15126;42.186;24.340;2022-08-06T09:43:49;98844.94;;;35.53;30.96
27729;BME280;15126;42.186;24.340;2022-08-06T09:46:17;98861.13;;;35.56;29.83
27729;BME280;15126;42.186;24.340;2022-08-06T09:48:59;98852.44;;;35.56;33.01
27729;BME280;15126;42.186;24.340;2022-08-06T09:51:27;98849.59;;;35.17;31.15
27729;BME280;15126;42.186;24.340;2022-08-06T09:53:56;98843.97;;;35.19;32.19
27729;BME280;15126;42.186;24.340;2022-08-06T09:56:23;98850.31;;;35.37;32.13
27729;BME280;15126;42.186;24.340;2022-08-06T09:58:57;98854.41;;;35.63;31.88
27729;BME280;15126;42.186;24.340;2022-08-06T10:01:25;98852.09;;;35.71;30.86
27729;BME280;15126;42.186;24.340;2022-08-06T10:03:54;98843.94;;;35.79;32.63
27729;BME280;15126;42.186;24.340;2022-08-06T10:06:23;98849.97;;;36.02;29.88
27729;BME280;15126;42.186;24.340;2022-08-06T10:09:05;98844.38;;;36.16;28.42
27729;BME280;15126;42.186;24.340;2022-08-06T10:11:34;98846.69;;;36.38;29.35
27729;BME280;15126;42.186;24.340;2022-08-06T10:14:01;98851.19;;;36.51;28.70
27729;BME280;15126;42.186;24.340;2022-08-06T10:16:28;98848.19;;;36.39;28.91
27729;BME280;15126;42.186;24.340;2022-08-06T10:18:56;98844.13;;;36.54;31.94
27729;BME280;15126;42.186;24.340;2022-08-06T10:21:26;98839.63;;;36.63;29.21
27729;BME280;15126;42.186;24.340;2022-08-06T10:23:54;98839.06;;;36.76;28.17
27729;BME280;15126;42.186;24.340;2022-08-06T10:26:25;98831.88;;;36.77;28.46
27729;BME280;15126;42.186;24.340;2022-08-06T10:28:52;98830.16;;;36.95;28.61
27729;BME280;15126;42.186;24.340;2022-08-06T10:31:21;98831.72;;;36.96;29.39
27729;BME280;15126;42.186;24.340;2022-08-06T10:33:51;98828.56;;;37.04;29.22
27729;BME280;15126;42.186;24.340;2022-08-06T10:36:27;98818.69;;;36.97;30.60
27729;BME280;15126;42.186;24.340;2022-08-06T10:38:55;98811.91;;;37.16;29.80
27729;BME280;15126;42.186;24.340;2022-08-06T10:41:22;98812.66;;;37.16;29.19
27729;BME280;15126;42.186;24.340;2022-08-06T10:43:49;98820.75;;;37.06;27.09
27729;BME280;15126;42.186;24.340;2022-08-06T10:46:19;98800.41;;;36.85;27.23
27729;BME280;15126;42.186;24.340;2022-08-06T10:48:46;98815.13;;;36.66;27.55
27729;BME280;15126;42.186;24.340;2022-08-06T10:51:14;98792.81;;;36.80;28.92
27729;BME280;15126;42.186;24.340;2022-08-06T10:53:44;98799.59;;;36.73;28.70
27729;BME280;15126;42.186;24.340;2022-08-06T10:56:12;98801.91;;;36.86;29.13
27729;BME280;15126;42.186;24.340;2022-08-06T10:58:40;98804.56;;;36.82;28.38
27729;BME280;15126;42.186;24.340;2022-08-06T11:01:09;98798.16;;;36.62;28.02
27729;BME280;15126;42.186;24.340;2022-08-06T11:03:53;98796.03;;;36.41;28.15
27729;BME280;15126;42.186;24.340;2022-08-06T11:09:40;98792.38;;;36.20;28.40
27729;BME280;15126;42.186;24.340;2022-08-06T11:12:22;98786.63;;;36.31;30.10
27729;BME280;15126;42.186;24.340;2022-08-06T11:14:52;98783.91;;;36.24;29.32
27729;BME280;15126;42.186;24.340;2022-08-06T11:17:19;98785.81;;;36.19;28.73
27729;BME280;15126;42.186;24.340;2022-08-06T11:19:48;98785.66;;;36.38;28.73
27729;BME280;15126;42.186;24.340;2022-08-06T11:22:42;98789.66;;;36.12;28.33
27729;BME280;15126;42.186;24.340;2022-08-06T11:25:10;98790.81;;;36.40;30.09
27729;BME280;15126;42.186;24.340;2022-08-06T11:27:48;98790.91;;;36.52;30.43
27729;BME280;15126;42.186;24.340;2022-08-06T11:30:16;98781.09;;;36.57;30.68
27729;BME280;15126;42.186;24.340;2022-08-06T11:32:45;98790.59;;;36.48;30.01
27729;BME280;15126;42.186;24.340;2022-08-06T11:38:55;98789.72;;;36.24;29.64
27729;BME280;15126;42.186;24.340;2022-08-06T11:41:09;98782.41;;;36.23;28.99
27729;BME280;15126;42.186;24.340;2022-08-06T11:43:52;98776.88;;;36.27;31.92
27729;BME280;15126;42.186;24.340;2022-08-06T11:46:31;98780.53;;;36.27;28.75
27729;BME280;15126;42.186;24.340;2022-08-06T11:49:11;98778.72;;;36.43;28.98
27729;BME280;15126;42.186;24.340;2022-08-06T11:51:39;98770.75;;;36.65;29.04
27729;BME280;15126;42.186;24.340;2022-08-06T11:54:11;98767.03;;;36.86;30.24
27729;BME280;15126;42.186;24.340;2022-08-06T11:59:47;98761.72;;;36.82;27.59
27729;BME280;15126;42.186;24.340;2022-08-06T12:02:55;98760.72;;;36.89;30.11
27729;BME280;15126;42.186;24.340;2022-08-06T12:05:43;98761.22;;;36.86;29.13
27729;BME280;15126;42.186;24.340;2022-08-06T12:08:25;98753.56;;;36.69;29.33
27729;BME280;15126;42.186;24.340;2022-08-06T12:11:25;98756.34;;;36.67;30.09
27729;BME280;15126;42.186;24.340;2022-08-06T12:13:56;98751.53;;;36.60;28.39
27729;BME280;15126;42.186;24.340;2022-08-06T12:16:36;98753.41;;;36.56;29.34
27729;BME280;15126;42.186;24.340;2022-08-06T12:19:05;98757.91;;;36.47;30.12
27729;BME280;15126;42.186;24.340;2022-08-06T12:21:37;98746.78;;;36.22;28.57
27729;BME280;15126;42.186;24.340;2022-08-06T12:24:06;98753.16;;;36.09;28.60
27729;BME280;15126;42.186;24.340;2022-08-06T12:26:34;98752.59;;;36.01;30.22
27729;BME280;15126;42.186;24.340;2022-08-06T12:29:03;98744.94;;;35.75;30.53
27729;BME280;15126;42.186;24.340;2022-08-06T12:31:34;98739.44;;;35.79;30.50
27729;BME280;15126;42.186;24.340;2022-08-06T12:34:02;98734.72;;;35.74;30.31
27729;BME280;15126;42.186;24.340;2022-08-06T12:36:31;98705.06;;;35.75;30.46
27729;BME280;15126;42.186;24.340;2022-08-06T12:38:59;98738.06;;;36.01;30.95
27729;BME280;15126;42.186;24.340;2022-08-06T12:41:38;98734.88;;;36.18;31.86
27729;BME280;15126;42.186;24.340;2022-08-06T12:44:07;98730.88;;;36.23;31.44
27729;BME280;15126;42.186;24.340;2022-08-06T12:46:36;98722.22;;;36.35;30.62
27729;BME280;15126;42.186;24.340;2022-08-06T12:49:03;98722.88;;;36.45;31.05
27729;BME280;15126;42.186;24.340;2022-08-06T12:51:30;98709.53;;;36.52;29.51
27729;BME280;15126;42.186;24.340;2022-08-06T12:53:58;98711.75;;;36.41;32.25
27729;BME280;15126;42.186;24.340;2022-08-06T12:56:27;98706.53;;;36.61;31.49
27729;BME280;15126;42.186;24.340;2022-08-06T12:58:55;98710.75;;;36.49;30.62
27729;BME280;15126;42.186;24.340;2022-08-06T13:01:24;98702.41;;;36.76;30.78
27729;BME280;15126;42.186;24.340;2022-08-06T13:03:54;98704.38;;;36.62;29.74
27729;BME280;15126;42.186;24.340;2022-08-06T13:06:26;98713.91;;;36.74;30.65
27729;BME280;15126;42.186;24.340;2022-08-06T13:08:54;98697.97;;;36.75;30.46
27729;BME280;15126;42.186;24.340;2022-08-06T13:11:28;98693.16;;;36.68;30.54
27729;BME280;15126;42.186;24.340;2022-08-06T13:13:56;98691.06;;;36.47;29.66
27729;BME280;15126;42.186;24.340;2022-08-06T13:16:23;98706.56;;;36.73;30.17