sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2023-08-31T00:00:09;99775.97;;;22.65;71.94
79123;BME280;68526;44.600;26.032;2023-08-31T00:00:25;99767.22;;;22.66;71.82
79123;BME280;68526;44.600;26.032;2023-08-31T00:00:41;99775.59;;;22.66;71.86
79123;BME280;68526;44.600;26.032;2023-08-31T00:01:01;99772.00;;;22.66;71.63
79123;BME280;68526;44.600;26.032;2023-08-31T00:01:19;99750.16;;;22.57;71.53
79123;BME280;68526;44.600;26.032;2023-08-31T00:01:34;99779.53;;;22.69;71.56
79123;BME280;68526;44.600;26.032;2023-08-31T00:01:50;99765.22;;;22.67;71.50
79123;BME280;68526;44.600;26.032;2023-08-31T00:02:08;99775.59;;;22.66;71.59
79123;BME280;68526;44.600;26.032;2023-08-31T00:02:24;99774.81;;;22.66;71.74
79123;BME280;68526;44.600;26.032;2023-08-31T00:02:40;99772.38;;;22.68;71.58
79123;BME280;68526;44.600;26.032;2023-08-31T00:02:56;99767.94;;;22.71;71.31
79123;BME280;68526;44.600;26.032;2023-08-31T00:03:12;99769.16;;;22.70;71.72
79123;BME280;68526;44.600;26.032;2023-08-31T00:03:30;99768.00;;;22.67;71.69
79123;BME280;68526;44.600;26.032;2023-08-31T00:03:45;99769.22;;;22.66;71.79
79123;BME280;68526;44.600;26.032;2023-08-31T00:04:01;99769.59;;;22.68;71.55
79123;BME280;68526;44.600;26.032;2023-08-31T00:04:17;99765.63;;;22.65;71.86
79123;BME280;68526;44.600;26.032;2023-08-31T00:04:33;99774.81;;;22.66;71.75
79123;BME280;68526;44.600;26.032;2023-08-31T00:04:51;99763.25;;;22.64;71.96
79123;BME280;68526;44.600;26.032;2023-08-31T00:05:08;99759.66;;;22.63;71.82
79123;BME280;68526;44.600;26.032;2023-08-31T00:05:25;99762.84;;;22.65;71.91
79123;BME280;68526;44.600;26.032;2023-08-31T00:05:43;99765.25;;;22.63;71.91
79123;BME280;68526;44.600;26.032;2023-08-31T00:06:01;99774.00;;;22.65;71.82
79123;BME280;68526;44.600;26.032;2023-08-31T00:06:18;99767.59;;;22.65;71.90
79123;BME280;68526;44.600;26.032;2023-08-31T00:06:34;99764.81;;;22.65;71.95
79123;BME280;68526;44.600;26.032;2023-08-31T00:06:49;99762.44;;;22.63;71.99
79123;BME280;68526;44.600;26.032;2023-08-31T00:07:06;99766.44;;;22.62;72.09
79123;BME280;68526;44.600;26.032;2023-08-31T00:07:22;99764.50;;;22.59;72.21
79123;BME280;68526;44.600;26.032;2023-08-31T00:07:38;99761.72;;;22.59;72.13
79123;BME280;68526;44.600;26.032;2023-08-31T00:07:54;99763.69;;;22.59;71.92
79123;BME280;68526;44.600;26.032;2023-08-31T00:08:11;99760.50;;;22.60;71.83
79123;BME280;68526;44.600;26.032;2023-08-31T00:08:27;99761.66;;;22.63;71.85
79123;BME280;68526;44.600;26.032;2023-08-31T00:08:44;99762.44;;;22.63;71.79
79123;BME280;68526;44.600;26.032;2023-08-31T00:08:59;99756.88;;;22.63;71.94
79123;BME280;68526;44.600;26.032;2023-08-31T00:09:15;99760.06;;;22.65;71.61
79123;BME280;68526;44.600;26.032;2023-08-31T00:09:31;99749.69;;;22.62;71.52
79123;BME280;68526;44.600;26.032;2023-08-31T00:09:47;99760.84;;;22.66;71.79
79123;BME280;68526;44.600;26.032;2023-08-31T00:10:03;99758.44;;;22.64;71.85
79123;BME280;68526;44.600;26.032;2023-08-31T00:10:24;99764.03;;;22.64;71.58
79123;BME280;68526;44.600;26.032;2023-08-31T00:10:41;99758.84;;;22.66;71.65
79123;BME280;68526;44.600;26.032;2023-08-31T00:10:57;99763.19;;;22.71;71.42
79123;BME280;68526;44.600;26.032;2023-08-31T00:11:13;99762.75;;;22.73;71.18
79123;BME280;68526;44.600;26.032;2023-08-31T00:11:30;99760.38;;;22.71;71.31
79123;BME280;68526;44.600;26.032;2023-08-31T00:11:46;99754.84;;;22.67;71.31
79123;BME280;68526;44.600;26.032;2023-08-31T00:12:02;99752.03;;;22.67;71.44
79123;BME280;68526;44.600;26.032;2023-08-31T00:12:18;99761.56;;;22.70;71.09
79123;BME280;68526;44.600;26.032;2023-08-31T00:12:33;99760.41;;;22.67;71.49
79123;BME280;68526;44.600;26.032;2023-08-31T00:12:51;99760.84;;;22.66;71.54
79123;BME280;68526;44.600;26.032;2023-08-31T00:13:07;99764.03;;;22.64;71.47
79123;BME280;68526;44.600;26.032;2023-08-31T00:13:23;99756.88;;;22.63;71.60
79123;BME280;68526;44.600;26.032;2023-08-31T00:13:39;99755.25;;;22.66;71.43
79123;BME280;68526;44.600;26.032;2023-08-31T00:13:55;99749.63;;;22.70;71.35
79123;BME280;68526;44.600;26.032;2023-08-31T00:14:11;99760.78;;;22.70;71.36
79123;BME280;68526;44.600;26.032;2023-08-31T00:14:27;99761.63;;;22.66;71.38
79123;BME280;68526;44.600;26.032;2023-08-31T00:14:43;99756.44;;;22.65;71.66
79123;BME280;68526;44.600;26.032;2023-08-31T00:14:59;99753.28;;;22.63;71.57
79123;BME280;68526;44.600;26.032;2023-08-31T00:15:15;99755.66;;;22.64;71.48
79123;BME280;68526;44.600;26.032;2023-08-31T00:15:31;99760.06;;;22.65;71.45
79123;BME280;68526;44.600;26.032;2023-08-31T00:15:48;99761.22;;;22.68;71.34
79123;BME280;68526;44.600;26.032;2023-08-31T00:16:04;99755.72;;;22.61;71.56
79123;BME280;68526;44.600;26.032;2023-08-31T00:16:24;99760.44;;;22.64;71.24
79123;BME280;68526;44.600;26.032;2023-08-31T00:16:41;99754.84;;;22.67;71.41
79123;BME280;68526;44.600;26.032;2023-08-31T00:16:57;99748.03;;;22.69;71.16
79123;BME280;68526;44.600;26.032;2023-08-31T00:17:13;99755.19;;;22.70;71.15
79123;BME280;68526;44.600;26.032;2023-08-31T00:17:29;99752.03;;;22.67;71.29
79123;BME280;68526;44.600;26.032;2023-08-31T00:17:45;99750.47;;;22.66;71.26
79123;BME280;68526;44.600;26.032;2023-08-31T00:18:02;99755.66;;;22.64;71.27
79123;BME280;68526;44.600;26.032;2023-08-31T00:18:19;99751.63;;;22.69;71.16
79123;BME280;68526;44.600;26.032;2023-08-31T00:18:36;99751.16;;;22.74;70.88
79123;BME280;68526;44.600;26.032;2023-08-31T00:18:52;99752.38;;;22.73;70.77
79123;BME280;68526;44.600;26.032;2023-08-31T00:19:07;99748.47;;;22.67;71.14
79123;BME280;68526;44.600;26.032;2023-08-31T00:19:23;99754.84;;;22.67;71.15
79123;BME280;68526;44.600;26.032;2023-08-31T00:19:40;99754.03;;;22.67;71.02
79123;BME280;68526;44.600;26.032;2023-08-31T00:19:56;99747.28;;;22.64;71.18
79123;BME280;68526;44.600;26.032;2023-08-31T00:20:12;99756.06;;;22.63;71.16
79123;BME280;68526;44.600;26.032;2023-08-31T00:20:28;99759.28;;;22.61;71.21
79123;BME280;68526;44.600;26.032;2023-08-31T00:20:45;99750.56;;;22.59;71.28
79123;BME280;68526;44.600;26.032;2023-08-31T00:21:01;99750.22;;;22.54;71.57
79123;BME280;68526;44.600;26.032;2023-08-31T00:21:17;99753.78;;;22.54;71.65
79123;BME280;68526;44.600;26.032;2023-08-31T00:21:33;99751.78;;;22.55;71.69
79123;BME280;68526;44.600;26.032;2023-08-31T00:21:49;99755.41;;;22.52;71.85
79123;BME280;68526;44.600;26.032;2023-08-31T00:22:06;99749.44;;;22.53;71.65
79123;BME280;68526;44.600;26.032;2023-08-31T00:22:21;99750.22;;;22.54;71.67
79123;BME280;68526;44.600;26.032;2023-08-31T00:22:38;99760.16;;;22.55;71.64
79123;BME280;68526;44.600;26.032;2023-08-31T00:22:53;99747.41;;;22.54;71.87
79123;BME280;68526;44.600;26.032;2023-08-31T00:23:11;99747.41;;;22.54;71.75
79123;BME280;68526;44.600;26.032;2023-08-31T00:23:27;99750.59;;;22.52;71.87
79123;BME280;68526;44.600;26.032;2023-08-31T00:23:43;99749.44;;;22.50;72.10
79123;BME280;68526;44.600;26.032;2023-08-31T00:23:59;99752.25;;;22.50;71.98
79123;BME280;68526;44.600;26.032;2023-08-31T00:24:15;99757.81;;;22.50;72.01
79123;BME280;68526;44.600;26.032;2023-08-31T00:24:31;99752.66;;;22.48;72.16
79123;BME280;68526;44.600;26.032;2023-08-31T00:24:52;99750.66;;;22.49;72.14
79123;BME280;68526;44.600;26.032;2023-08-31T00:25:08;99750.28;;;22.47;72.43
79123;BME280;68526;44.600;26.032;2023-08-31T00:25:24;99753.06;;;22.47;72.32
79123;BME280;68526;44.600;26.032;2023-08-31T00:25:40;99752.28;;;22.46;72.51
79123;BME280;68526;44.600;26.032;2023-08-31T00:25:59;99752.28;;;22.46;72.26
79123;BME280;68526;44.600;26.032;2023-08-31T00:26:14;99749.47;;;22.46;72.41
79123;BME280;68526;44.600;26.032;2023-08-31T00:26:30;99755.06;;;22.46;72.35
79123;BME280;68526;44.600;26.032;2023-08-31T00:26:47;99757.47;;;22.48;72.43
79123;BME280;68526;44.600;26.032;2023-08-31T00:27:06;99752.28;;;22.46;72.41
79123;BME280;68526;44.600;26.032;2023-08-31T00:27:25;99756.69;;;22.44;72.62
79123;BME280;68526;44.600;26.032;2023-08-31T00:27:41;99751.88;;;22.48;72.41
79123;BME280;68526;44.600;26.032;2023-08-31T00:27:58;99748.25;;;22.51;72.33
79123;BME280;68526;44.600;26.032;2023-08-31T00:28:20;99758.53;;;22.57;71.78
79123;BME280;68526;44.600;26.032;2023-08-31T00:28:35;99751.38;;;22.56;71.99
79123;BME280;68526;44.600;26.032;2023-08-31T00:28:52;99754.59;;;22.51;72.09
79123;BME280;68526;44.600;26.032;2023-08-31T00:29:09;99755.81;;;22.50;72.25
79123;BME280;68526;44.600;26.032;2023-08-31T00:29:26;99755.03;;;22.50;72.30
79123;BME280;68526;44.600;26.032;2023-08-31T00:29:42;99758.63;;;22.50;72.23
79123;BME280;68526;44.600;26.032;2023-08-31T00:30:05;99754.59;;;22.51;72.25
79123;BME280;68526;44.600;26.032;2023-08-31T00:30:23;99760.19;;;22.51;72.24
79123;BME280;68526;44.600;26.032;2023-08-31T00:30:43;99746.66;;;22.50;72.50
79123;BME280;68526;44.600;26.032;2023-08-31T00:31:00;99751.03;;;22.51;72.34
79123;BME280;68526;44.600;26.032;2023-08-31T00:31:19;99752.59;;;22.52;72.08
79123;BME280;68526;44.600;26.032;2023-08-31T00:31:35;99753.81;;;22.51;72.25
79123;BME280;68526;44.600;26.032;2023-08-31T00:31:52;99756.63;;;22.51;72.45
79123;BME280;68526;44.600;26.032;2023-08-31T00:32:08;99760.19;;;22.51;72.25
79123;BME280;68526;44.600;26.032;2023-08-31T00:32:24;99751.81;;;22.51;72.36
79123;BME280;68526;44.600;26.032;2023-08-31T00:32:40;99750.59;;;22.52;72.21
79123;BME280;68526;44.600;26.032;2023-08-31T00:32:57;99747.03;;;22.52;72.01
79123;BME280;68526;44.600;26.032;2023-08-31T00:33:16;99749.03;;;22.51;71.81
79123;BME280;68526;44.600;26.032;2023-08-31T00:33:33;99756.19;;;22.52;71.89
79123;BME280;68526;44.600;26.032;2023-08-31T00:33:49;99749.81;;;22.52;71.92
79123;BME280;68526;44.600;26.032;2023-08-31T00:34:05;99756.63;;;22.51;71.98
79123;BME280;68526;44.600;26.032;2023-08-31T00:34:22;99753.81;;;22.51;72.10
79123;BME280;68526;44.600;26.032;2023-08-31T00:34:38;99756.63;;;22.51;71.92
79123;BME280;68526;44.600;26.032;2023-08-31T00:34:54;99755.81;;;22.50;71.93
79123;BME280;68526;44.600;26.032;2023-08-31T00:35:09;99753.81;;;22.51;72.09
79123;BME280;68526;44.600;26.032;2023-08-31T00:35:25;99749.03;;;22.51;71.90
79123;BME280;68526;44.600;26.032;2023-08-31T00:35:42;99754.59;;;22.51;71.80
79123;BME280;68526;44.600;26.032;2023-08-31T00:36:01;99749.81;;;22.52;71.57
79123;BME280;68526;44.600;26.032;2023-08-31T00:36:18;99753.78;;;22.54;71.60
79123;BME280;68526;44.600;26.032;2023-08-31T00:36:34;99741.84;;;22.54;71.54
79123;BME280;68526;44.600;26.032;2023-08-31T00:36:50;99750.22;;;22.54;71.70
79123;BME280;68526;44.600;26.032;2023-08-31T00:37:06;99747.41;;;22.54;71.59
79123;BME280;68526;44.600;26.032;2023-08-31T00:37:22;99749.00;;;22.55;71.54
79123;BME280;68526;44.600;26.032;2023-08-31T00:37:38;99756.59;;;22.54;71.66
79123;BME280;68526;44.600;26.032;2023-08-31T00:37:55;99748.16;;;22.58;71.58
79123;BME280;68526;44.600;26.032;2023-08-31T00:38:15;99750.16;;;22.57;71.61
79123;BME280;68526;44.600;26.032;2023-08-31T00:38:31;99745.41;;;22.54;71.95
79123;BME280;68526;44.600;26.032;2023-08-31T00:38:47;99749.78;;;22.55;71.88
79123;BME280;68526;44.600;26.032;2023-08-31T00:39:04;99745.00;;;22.56;71.67
79123;BME280;68526;44.600;26.032;2023-08-31T00:39:21;99747.78;;;22.56;71.82
79123;BME280;68526;44.600;26.032;2023-08-31T00:39:37;99752.16;;;22.57;71.78
79123;BME280;68526;44.600;26.032;2023-08-31T00:39:53;99751.00;;;22.54;71.73
79123;BME280;68526;44.600;26.032;2023-08-31T00:40:10;99749.78;;;22.55;71.88
79123;BME280;68526;44.600;26.032;2023-08-31T00:40:29;99755.78;;;22.54;71.84
79123;BME280;68526;44.600;26.032;2023-08-31T00:40:46;99756.59;;;22.54;71.42
79123;BME280;68526;44.600;26.032;2023-08-31T00:41:03;99749.38;;;22.57;71.83
79123;BME280;68526;44.600;26.032;2023-08-31T00:41:19;99752.94;;;22.57;71.79
79123;BME280;68526;44.600;26.032;2023-08-31T00:41:35;99747.38;;;22.57;71.61
79123;BME280;68526;44.600;26.032;2023-08-31T00:41:52;99755.31;;;22.59;72.03
79123;BME280;68526;44.600;26.032;2023-08-31T00:42:08;99753.72;;;22.61;71.40
79123;BME280;68526;44.600;26.032;2023-08-31T00:42:25;99750.50;;;22.63;71.61
79123;BME280;68526;44.600;26.032;2023-08-31T00:42:44;99750.91;;;22.61;71.41
79123;BME280;68526;44.600;26.032;2023-08-31T00:43:00;99758.06;;;22.62;71.46
79123;BME280;68526;44.600;26.032;2023-08-31T00:43:16;99748.91;;;22.62;71.61
79123;BME280;68526;44.600;26.032;2023-08-31T00:43:33;99754.50;;;22.62;71.75
79123;BME280;68526;44.600;26.032;2023-08-31T00:43:49;99756.94;;;22.60;72.05
79123;BME280;68526;44.600;26.032;2023-08-31T00:44:06;99727.16;;;22.46;71.79
79123;BME280;68526;44.600;26.032;2023-08-31T00:44:22;99751.34;;;22.60;71.64
79123;BME280;68526;44.600;26.032;2023-08-31T00:44:38;99748.56;;;22.60;71.83
79123;BME280;68526;44.600;26.032;2023-08-31T00:44:54;99743.00;;;22.56;71.75
79123;BME280;68526;44.600;26.032;2023-08-31T00:45:10;99740.22;;;22.56;71.79
79123;BME280;68526;44.600;26.032;2023-08-31T00:45:26;99751.78;;;22.55;72.03
79123;BME280;68526;44.600;26.032;2023-08-31T00:45:43;99748.59;;;22.53;72.17
79123;BME280;68526;44.600;26.032;2023-08-31T00:45:59;99742.66;;;22.51;72.18
79123;BME280;68526;44.600;26.032;2023-08-31T00:46:16;99747.81;;;22.52;72.25
79123;BME280;68526;44.600;26.032;2023-08-31T00:46:32;99750.59;;;22.52;71.94
79123;BME280;68526;44.600;26.032;2023-08-31T00:46:48;99745.81;;;22.53;72.36
79123;BME280;68526;44.600;26.032;2023-08-31T00:47:05;99745.41;;;22.54;72.04
79123;BME280;68526;44.600;26.032;2023-08-31T00:47:20;99739.88;;;22.51;71.80
79123;BME280;68526;44.600;26.032;2023-08-31T00:47:36;99745.81;;;22.53;72.30
79123;BME280;68526;44.600;26.032;2023-08-31T00:47:53;99748.59;;;22.53;72.08
79123;BME280;68526;44.600;26.032;2023-08-31T00:48:11;99745.81;;;22.53;71.98
79123;BME280;68526;44.600;26.032;2023-08-31T00:48:28;99749.03;;;22.51;72.18
79123;BME280;68526;44.600;26.032;2023-08-31T00:48:44;99747.03;;;22.52;72.21
79123;BME280;68526;44.600;26.032;2023-08-31T00:49:00;99750.25;;;22.50;71.94
79123;BME280;68526;44.600;26.032;2023-08-31T00:49:16;99747.44;;;22.50;72.18
79123;BME280;68526;44.600;26.032;2023-08-31T00:49:32;99743.44;;;22.51;71.80
79123;BME280;68526;44.600;26.032;2023-08-31T00:49:48;99753.41;;;22.52;71.87
79123;BME280;68526;44.600;26.032;2023-08-31T00:50:06;99739.91;;;22.47;71.92
79123;BME280;68526;44.600;26.032;2023-08-31T00:50:23;99749.81;;;22.52;72.02
79123;BME280;68526;44.600;26.032;2023-08-31T00:50:39;99752.59;;;22.52;72.05
79123;BME280;68526;44.600;26.032;2023-08-31T00:50:55;99750.66;;;22.49;71.78
79123;BME280;68526;44.600;26.032;2023-08-31T00:51:11;99749.03;;;22.51;71.75
79123;BME280;68526;44.600;26.032;2023-08-31T00:51:27;99743.84;;;22.53;71.69
79123;BME280;68526;44.600;26.032;2023-08-31T00:51:43;99753.00;;;22.54;71.65
79123;BME280;68526;44.600;26.032;2023-08-31T00:52:04;99748.59;;;22.53;71.78
79123;BME280;68526;44.600;26.032;2023-08-31T00:52:20;99739.44;;;22.52;71.86
79123;BME280;68526;44.600;26.032;2023-08-31T00:52:37;99750.59;;;22.52;71.89
79123;BME280;68526;44.600;26.032;2023-08-31T00:52:52;99752.22;;;22.53;71.93
79123;BME280;68526;44.600;26.032;2023-08-31T00:53:08;99747.03;;;22.52;71.76
79123;BME280;68526;44.600;26.032;2023-08-31T00:53:25;99741.09;;;22.50;71.65
79123;BME280;68526;44.600;26.032;2023-08-31T00:53:41;99741.06;;;22.53;71.86
79123;BME280;68526;44.600;26.032;2023-08-31T00:53:58;99741.41;;;22.55;71.81
79123;BME280;68526;44.600;26.032;2023-08-31T00:54:14;99739.00;;;22.57;71.55
79123;BME280;68526;44.600;26.032;2023-08-31T00:54:31;99738.53;;;22.62;71.18
79123;BME280;68526;44.600;26.032;2023-08-31T00:54:49;99741.66;;;22.68;70.73
79123;BME280;68526;44.600;26.032;2023-08-31T00:55:07;99737.72;;;22.65;71.13
79123;BME280;68526;44.600;26.032;2023-08-31T00:55:24;99735.31;;;22.64;71.31
79123;BME280;68526;44.600;26.032;2023-08-31T00:55:39;99734.16;;;22.61;71.13
79123;BME280;68526;44.600;26.032;2023-08-31T00:55:57;99737.78;;;22.58;71.33
79123;BME280;68526;44.600;26.032;2023-08-31T00:56:13;99735.78;;;22.59;71.27
79123;BME280;68526;44.600;26.032;2023-08-31T00:56:29;99738.19;;;22.57;71.25
79123;BME280;68526;44.600;26.032;2023-08-31T00:56:44;99736.16;;;22.61;71.15
79123;BME280;68526;44.600;26.032;2023-08-31T00:57:00;99742.91;;;22.63;71.07
79123;BME280;68526;44.600;26.032;2023-08-31T00:57:16;99738.19;;;22.60;71.10
79123;BME280;68526;44.600;26.032;2023-08-31T00:57:32;99734.59;;;22.60;71.26
79123;BME280;68526;44.600;26.032;2023-08-31T00:57:49;99729.81;;;22.57;71.04
79123;BME280;68526;44.600;26.032;2023-08-31T00:58:05;99733.84;;;22.56;71.02
79123;BME280;68526;44.600;26.032;2023-08-31T00:58:21;99738.63;;;22.55;71.22
79123;BME280;68526;44.600;26.032;2023-08-31T00:58:36;99735.03;;;22.55;71.12
79123;BME280;68526;44.600;26.032;2023-08-31T00:58:52;99732.25;;;22.55;71.00
79123;BME280;68526;44.600;26.032;2023-08-31T00:59:09;99737.44;;;22.53;70.90
79123;BME280;68526;44.600;26.032;2023-08-31T00:59:25;99731.47;;;22.54;71.06
79123;BME280;68526;44.600;26.032;2023-08-31T00:59:42;99729.50;;;22.51;71.18
79123;BME280;68526;44.600;26.032;2023-08-31T00:59:58;99738.72;;;22.48;70.93
79123;BME280;68526;44.600;26.032;2023-08-31T01:00:15;99739.53;;;22.45;70.94
79123;BME280;68526;44.600;26.032;2023-08-31T01:00:40;99735.97;;;22.41;71.27
79123;BME280;68526;44.600;26.032;2023-08-31T01:01:05;99736.03;;;22.37;71.40
79123;BME280;68526;44.600;26.032;2023-08-31T01:01:30;99742.75;;;22.44;71.34
79123;BME280;68526;44.600;26.032;2023-08-31T01:01:53;99730.81;;;22.39;71.33
79123;BME280;68526;44.600;26.032;2023-08-31T01:02:17;99735.66;;;22.35;71.24
79123;BME280;68526;44.600;26.032;2023-08-31T01:02:42;99742.03;;;22.36;71.08
79123;BME280;68526;44.600;26.032;2023-08-31T01:03:06;99738.81;;;22.37;71.33
79123;BME280;68526;44.600;26.032;2023-08-31T01:03:31;99743.19;;;22.38;71.07
79123;BME280;68526;44.600;26.032;2023-08-31T01:03:53;99739.97;;;22.40;71.23
79123;BME280;68526;44.600;26.032;2023-08-31T01:04:20;99743.16;;;22.42;70.93
79123;BME280;68526;44.600;26.032;2023-08-31T01:04:44;99744.34;;;22.41;71.07
79123;BME280;68526;44.600;26.032;2023-08-31T01:05:07;99740.41;;;22.38;71.16
79123;BME280;68526;44.600;26.032;2023-08-31T01:05:31;99748.34;;;22.40;71.11
79123;BME280;68526;44.600;26.032;2023-08-31T01:05:52;99736.44;;;22.36;71.38
79123;BME280;68526;44.600;26.032;2023-08-31T01:06:18;99745.63;;;22.33;71.51
79123;BME280;68526;44.600;26.032;2023-08-31T01:06:50;99744.44;;;22.34;71.30
79123;BME280;68526;44.600;26.032;2023-08-31T01:07:16;99744.47;;;22.30;71.27
79123;BME280;68526;44.600;26.032;2023-08-31T01:07:39;99738.06;;;22.33;71.32
79123;BME280;68526;44.600;26.032;2023-08-31T01:08:06;99738.81;;;22.37;71.13
79123;BME280;68526;44.600;26.032;2023-08-31T01:08:38;99742.41;;;22.38;71.32
79123;BME280;68526;44.600;26.032;2023-08-31T01:09:02;99742.41;;;22.38;70.88
79123;BME280;68526;44.600;26.032;2023-08-31T01:09:29;99745.16;;;22.42;70.88
79123;BME280;68526;44.600;26.032;2023-08-31T01:09:52;99745.19;;;22.38;71.02
79123;BME280;68526;44.600;26.032;2023-08-31T01:10:17;99745.63;;;22.36;71.45
79123;BME280;68526;44.600;26.032;2023-08-31T01:10:44;99749.28;;;22.30;71.82
79123;BME280;68526;44.600;26.032;2023-08-31T01:11:10;99752.09;;;22.26;72.11
79123;BME280;68526;44.600;26.032;2023-08-31T01:11:34;99750.88;;;22.27;71.90
79123;BME280;68526;44.600;26.032;2023-08-31T01:11:56;99748.41;;;22.36;71.37
79123;BME280;68526;44.600;26.032;2023-08-31T01:12:18;99745.97;;;22.38;71.50
79123;BME280;68526;44.600;26.032;2023-08-31T01:12:40;99748.78;;;22.35;71.41
79123;BME280;68526;44.600;26.032;2023-08-31T01:13:01;99757.59;;;22.33;71.65
79123;BME280;68526;44.600;26.032;2023-08-31T01:13:21;99751.22;;;22.33;71.67
79123;BME280;68526;44.600;26.032;2023-08-31T01:13:41;99746.50;;;22.26;72.12
79123;BME280;68526;44.600;26.032;2023-08-31T01:14:05;99753.28;;;22.25;71.99
79123;BME280;68526;44.600;26.032;2023-08-31T01:14:29;99760.81;;;22.28;71.81
79123;BME280;68526;44.600;26.032;2023-08-31T01:14:51;99749.38;;;22.19;72.06
79123;BME280;68526;44.600;26.032;2023-08-31T01:15:11;99754.94;;;22.19;72.50
79123;BME280;68526;44.600;26.032;2023-08-31T01:15:28;99755.31;;;22.21;72.35
79123;BME280;68526;44.600;26.032;2023-08-31T01:15:51;99755.41;;;22.14;72.44
79123;BME280;68526;44.600;26.032;2023-08-31T01:16:09;99755.81;;;22.12;72.43
79123;BME280;68526;44.600;26.032;2023-08-31T01:16:25;99754.59;;;22.13;72.26
79123;BME280;68526;44.600;26.032;2023-08-31T01:16:43;99752.19;;;22.16;72.20
79123;BME280;68526;44.600;26.032;2023-08-31T01:17:02;99754.19;;;22.15;72.40
79123;BME280;68526;44.600;26.032;2023-08-31T01:17:20;99760.56;;;22.16;72.22
79123;BME280;68526;44.600;26.032;2023-08-31T01:17:41;99754.56;;;22.17;72.16
79123;BME280;68526;44.600;26.032;2023-08-31T01:17:59;99761.69;;;22.22;72.18
79123;BME280;68526;44.600;26.032;2023-08-31T01:18:17;99752.94;;;22.20;72.10
79123;BME280;68526;44.600;26.032;2023-08-31T01:18:39;99750.94;;;22.20;72.19
79123;BME280;68526;44.600;26.032;2023-08-31T01:18:56;99758.09;;;22.25;71.82
79123;BME280;68526;44.600;26.032;2023-08-31T01:19:21;99760.44;;;22.30;71.64
79123;BME280;68526;44.600;26.032;2023-08-31T01:19:47;99762.03;;;22.27;71.85
79123;BME280;68526;44.600;26.032;2023-08-31T01:20:05;99764.81;;;22.27;71.66
79123;BME280;68526;44.600;26.032;2023-08-31T01:20:26;99757.28;;;22.24;72.17
79123;BME280;68526;44.600;26.032;2023-08-31T01:20:55;99755.69;;;22.23;72.35
79123;BME280;68526;44.600;26.032;2023-08-31T01:21:20;99760.19;;;22.13;72.57
79123;BME280;68526;44.600;26.032;2023-08-31T01:21:40;99764.97;;;22.13;72.38
79123;BME280;68526;44.600;26.032;2023-08-31T01:22:00;99761.75;;;22.15;72.47
79123;BME280;68526;44.600;26.032;2023-08-31T01:22:27;99759.78;;;22.11;72.19
79123;BME280;68526;44.600;26.032;2023-08-31T01:22:51;99762.97;;;22.13;71.99
79123;BME280;68526;44.600;26.032;2023-08-31T01:23:15;99763.38;;;22.12;72.17
79123;BME280;68526;44.600;26.032;2023-08-31T01:23:52;99761.38;;;22.12;72.29
79123;BME280;68526;44.600;26.032;2023-08-31T01:24:09;99761.38;;;22.12;72.46
79123;BME280;68526;44.600;26.032;2023-08-31T01:24:27;99763.78;;;22.10;72.69
79123;BME280;68526;44.600;26.032;2023-08-31T01:24:43;99758.19;;;22.10;72.48
79123;BME280;68526;44.600;26.032;2023-08-31T01:25:00;99768.16;;;22.11;72.23
79123;BME280;68526;44.600;26.032;2023-08-31T01:25:20;99766.19;;;22.12;72.33
79123;BME280;68526;44.600;26.032;2023-08-31T01:25:36;99766.97;;;22.12;72.21
79123;BME280;68526;44.600;26.032;2023-08-31T01:25:52;99761.38;;;22.09;72.18
79123;BME280;68526;44.600;26.032;2023-08-31T01:26:09;99767.78;;;22.09;72.33
79123;BME280;68526;44.600;26.032;2023-08-31T01:26:25;99757.00;;;22.11;72.21
79123;BME280;68526;44.600;26.032;2023-08-31T01:26:42;99764.19;;;22.12;72.26
79123;BME280;68526;44.600;26.032;2023-08-31T01:26:58;99761.38;;;22.12;72.11
79123;BME280;68526;44.600;26.032;2023-08-31T01:27:14;99764.19;;;22.12;72.08
79123;BME280;68526;44.600;26.032;2023-08-31T01:27:31;99766.53;;;22.14;71.72
79123;BME280;68526;44.600;26.032;2023-08-31T01:27:47;99766.97;;;22.12;71.69
79123;BME280;68526;44.600;26.032;2023-08-31T01:28:05;99762.56;;;22.11;71.86
79123;BME280;68526;44.600;26.032;2023-08-31T01:28:21;99764.13;;;22.16;71.59
79123;BME280;68526;44.600;26.032;2023-08-31T01:28:38;99764.13;;;22.16;71.51
79123;BME280;68526;44.600;26.032;2023-08-31T01:28:55;99760.97;;;22.14;71.45
79123;BME280;68526;44.600;26.032;2023-08-31T01:29:11;99759.38;;;22.13;71.52
79123;BME280;68526;44.600;26.032;2023-08-31T01:29:29;99755.03;;;22.12;71.55
79123;BME280;68526;44.600;26.032;2023-08-31T01:29:45;99764.19;;;22.12;71.37
79123;BME280;68526;44.600;26.032;2023-08-31T01:30:03;99749.44;;;22.12;71.51
79123;BME280;68526;44.600;26.032;2023-08-31T01:30:19;99757.00;;;22.11;71.46
79123;BME280;68526;44.600;26.032;2023-08-31T01:30:35;99760.59;;;22.12;71.29
79123;BME280;68526;44.600;26.032;2023-08-31T01:30:51;99764.56;;;22.11;71.44
79123;BME280;68526;44.600;26.032;2023-08-31T01:31:07;99755.41;;;22.10;71.33
79123;BME280;68526;44.600;26.032;2023-08-31T01:31:22;99753.00;;;22.09;71.35
79123;BME280;68526;44.600;26.032;2023-08-31T01:31:42;99758.59;;;22.12;71.07
79123;BME280;68526;44.600;26.032;2023-08-31T01:32:00;99760.97;;;22.14;70.98
79123;BME280;68526;44.600;26.032;2023-08-31T01:32:16;99757.38;;;22.13;71.08
79123;BME280;68526;44.600;26.032;2023-08-31T01:32:32;99754.22;;;22.08;70.85
79123;BME280;68526;44.600;26.032;2023-08-31T01:32:48;99757.81;;;22.12;71.00
79123;BME280;68526;44.600;26.032;2023-08-31T01:33:04;99756.22;;;22.07;71.22
79123;BME280;68526;44.600;26.032;2023-08-31T01:33:20;99758.59;;;22.09;71.25
79123;BME280;68526;44.600;26.032;2023-08-31T01:33:36;99763.00;;;22.10;71.24