sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2023-07-31T00:00:59;96707.09;;;18.92;64.23
49044;BME280;34860;48.066;14.124;2023-07-31T00:03:48;96698.66;;;18.92;64.22
49044;BME280;34860;48.066;14.124;2023-07-31T00:06:36;96702.25;;;18.93;64.36
49044;BME280;34860;48.066;14.124;2023-07-31T00:09:25;96700.69;;;18.92;64.35
49044;BME280;34860;48.066;14.124;2023-07-31T00:12:13;96714.78;;;18.92;64.36
49044;BME280;34860;48.066;14.124;2023-07-31T00:15:04;96703.53;;;18.92;64.42
49044;BME280;34860;48.066;14.124;2023-07-31T00:17:53;96716.34;;;18.93;64.16
49044;BME280;34860;48.066;14.124;2023-07-31T00:20:42;96711.69;;;18.90;64.33
49044;BME280;34860;48.066;14.124;2023-07-31T00:23:30;96707.59;;;18.91;64.58
49044;BME280;34860;48.066;14.124;2023-07-31T00:26:19;96703.25;;;18.90;64.40
49044;BME280;34860;48.066;14.124;2023-07-31T00:29:07;96708.88;;;18.90;64.51
49044;BME280;34860;48.066;14.124;2023-07-31T00:31:58;96700.44;;;18.90;64.30
49044;BME280;34860;48.066;14.124;2023-07-31T00:34:46;96707.59;;;18.91;64.28
49044;BME280;34860;48.066;14.124;2023-07-31T00:37:35;96710.94;;;18.89;64.42
49044;BME280;34860;48.066;14.124;2023-07-31T00:40:23;96712.19;;;18.88;64.22
49044;BME280;34860;48.066;14.124;2023-07-31T00:43:12;96711.41;;;18.87;64.04
49044;BME280;34860;48.066;14.124;2023-07-31T00:46:01;96717.53;;;18.86;64.09
49044;BME280;34860;48.066;14.124;2023-07-31T00:48:51;96704.72;;;18.85;64.13
49044;BME280;34860;48.066;14.124;2023-07-31T00:51:40;96701.59;;;18.83;63.95
49044;BME280;34860;48.066;14.124;2023-07-31T00:54:29;96705.66;;;18.82;63.88
49044;BME280;34860;48.066;14.124;2023-07-31T00:57:18;96707.72;;;18.81;63.89
49044;BME280;34860;48.066;14.124;2023-07-31T01:00:08;96708.97;;;18.80;63.73
49044;BME280;34860;48.066;14.124;2023-07-31T01:06:06;96711.03;;;18.80;63.81
49044;BME280;34860;48.066;14.124;2023-07-31T01:09:03;96701.50;;;18.77;63.78
49044;BME280;34860;48.066;14.124;2023-07-31T01:11:53;96706.38;;;18.77;63.67
49044;BME280;34860;48.066;14.124;2023-07-31T01:14:51;96707.63;;;18.76;63.83
49044;BME280;34860;48.066;14.124;2023-07-31T01:17:40;96705.03;;;18.72;63.75
49044;BME280;34860;48.066;14.124;2023-07-31T01:20:30;96706.78;;;18.69;63.55
49044;BME280;34860;48.066;14.124;2023-07-31T01:23:48;96712.41;;;18.69;63.70
49044;BME280;34860;48.066;14.124;2023-07-31T01:26:42;96705.75;;;18.67;63.61
49044;BME280;34860;48.066;14.124;2023-07-31T01:29:38;96702.63;;;18.65;63.45
49044;BME280;34860;48.066;14.124;2023-07-31T01:32:28;96695.94;;;18.62;63.68
49044;BME280;34860;48.066;14.124;2023-07-31T01:35:17;96710.50;;;18.61;63.51
49044;BME280;34860;48.066;14.124;2023-07-31T01:38:05;96701.75;;;18.59;63.60
49044;BME280;34860;48.066;14.124;2023-07-31T01:40:53;96698.66;;;18.57;63.38
49044;BME280;34860;48.066;14.124;2023-07-31T01:43:46;96701.97;;;18.55;63.40
49044;BME280;34860;48.066;14.124;2023-07-31T01:46:34;96696.06;;;18.53;63.28
49044;BME280;34860;48.066;14.124;2023-07-31T01:49:22;96696.56;;;18.51;63.17
49044;BME280;34860;48.066;14.124;2023-07-31T01:52:10;96691.41;;;18.50;63.14
49044;BME280;34860;48.066;14.124;2023-07-31T01:54:58;96689.09;;;18.48;63.25
49044;BME280;34860;48.066;14.124;2023-07-31T01:57:46;96690.84;;;18.46;63.19
49044;BME280;34860;48.066;14.124;2023-07-31T02:00:36;96682.13;;;18.44;63.14
49044;BME280;34860;48.066;14.124;2023-07-31T02:03:24;96704.16;;;18.45;63.06
49044;BME280;34860;48.066;14.124;2023-07-31T02:06:12;96685.91;;;18.41;63.03
49044;BME280;34860;48.066;14.124;2023-07-31T02:09:01;96682.06;;;18.38;63.03
49044;BME280;34860;48.066;14.124;2023-07-31T02:11:51;96686.88;;;18.38;62.84
49044;BME280;34860;48.066;14.124;2023-07-31T02:14:39;96688.16;;;18.37;62.94
49044;BME280;34860;48.066;14.124;2023-07-31T02:17:29;96690.97;;;18.37;62.85
49044;BME280;34860;48.066;14.124;2023-07-31T02:20:20;96684.28;;;18.34;62.72
49044;BME280;34860;48.066;14.124;2023-07-31T02:23:12;96680.88;;;18.30;62.63
49044;BME280;34860;48.066;14.124;2023-07-31T02:26:03;96674.72;;;18.26;62.71
49044;BME280;34860;48.066;14.124;2023-07-31T02:28:51;96678.97;;;18.21;62.83
49044;BME280;34860;48.066;14.124;2023-07-31T02:31:40;96674.53;;;18.14;62.84
49044;BME280;34860;48.066;14.124;2023-07-31T02:34:31;96675.72;;;18.08;62.89
49044;BME280;34860;48.066;14.124;2023-07-31T02:37:20;96672.03;;;18.02;62.94
49044;BME280;34860;48.066;14.124;2023-07-31T02:40:09;96671.94;;;17.96;63.08
49044;BME280;34860;48.066;14.124;2023-07-31T02:42:57;96677.50;;;17.90;63.11
49044;BME280;34860;48.066;14.124;2023-07-31T02:45:51;96687.66;;;17.88;62.99
49044;BME280;34860;48.066;14.124;2023-07-31T02:48:39;96687.03;;;17.84;63.02
49044;BME280;34860;48.066;14.124;2023-07-31T02:51:29;96681.34;;;17.78;63.09
49044;BME280;34860;48.066;14.124;2023-07-31T02:54:17;96690.75;;;17.75;62.95
49044;BME280;34860;48.066;14.124;2023-07-31T02:57:07;96682.50;;;17.71;63.02
49044;BME280;34860;48.066;14.124;2023-07-31T02:59:55;96677.53;;;17.66;62.97
49044;BME280;34860;48.066;14.124;2023-07-31T03:02:43;96677.75;;;17.63;62.93
49044;BME280;34860;48.066;14.124;2023-07-31T03:05:31;96681.25;;;17.57;63.02
49044;BME280;34860;48.066;14.124;2023-07-31T03:08:21;96674.53;;;17.55;63.07
49044;BME280;34860;48.066;14.124;2023-07-31T03:11:09;96681.13;;;17.52;62.98
49044;BME280;34860;48.066;14.124;2023-07-31T03:13:57;96687.22;;;17.50;63.09
49044;BME280;34860;48.066;14.124;2023-07-31T03:16:45;96689.75;;;17.48;62.96
49044;BME280;34860;48.066;14.124;2023-07-31T03:19:33;96683.84;;;17.46;62.93
49044;BME280;34860;48.066;14.124;2023-07-31T03:22:21;96682.28;;;17.45;62.75
49044;BME280;34860;48.066;14.124;2023-07-31T03:25:11;96681.25;;;17.42;62.82
49044;BME280;34860;48.066;14.124;2023-07-31T03:28:01;96678.91;;;17.41;62.96
49044;BME280;34860;48.066;14.124;2023-07-31T03:30:49;96682.97;;;17.40;62.76
49044;BME280;34860;48.066;14.124;2023-07-31T03:33:37;96682.97;;;17.40;62.84
49044;BME280;34860;48.066;14.124;2023-07-31T03:36:25;96688.59;;;17.40;62.72
49044;BME280;34860;48.066;14.124;2023-07-31T03:39:14;96691.41;;;17.40;62.58
49044;BME280;34860;48.066;14.124;2023-07-31T03:42:04;96688.09;;;17.41;62.46
49044;BME280;34860;48.066;14.124;2023-07-31T03:44:52;96690.16;;;17.41;62.39
49044;BME280;34860;48.066;14.124;2023-07-31T03:47:40;96682.69;;;17.38;62.72
49044;BME280;34860;48.066;14.124;2023-07-31T03:50:28;96687.50;;;17.37;62.69
49044;BME280;34860;48.066;14.124;2023-07-31T03:53:16;96688.78;;;17.36;62.63
49044;BME280;34860;48.066;14.124;2023-07-31T03:56:04;96688.00;;;17.36;62.69
49044;BME280;34860;48.066;14.124;2023-07-31T03:58:54;96687.22;;;17.35;62.76
49044;BME280;34860;48.066;14.124;2023-07-31T04:01:42;96687.69;;;17.34;62.65
49044;BME280;34860;48.066;14.124;2023-07-31T04:04:30;96680.56;;;17.33;62.59
49044;BME280;34860;48.066;14.124;2023-07-31T04:07:19;96692.28;;;17.31;62.87
49044;BME280;34860;48.066;14.124;2023-07-31T04:10:08;96687.41;;;17.32;62.82
49044;BME280;34860;48.066;14.124;2023-07-31T04:12:58;96681.50;;;17.30;62.80
49044;BME280;34860;48.066;14.124;2023-07-31T04:15:50;96672.28;;;17.29;62.89
49044;BME280;34860;48.066;14.124;2023-07-31T04:18:39;96672.78;;;17.28;62.94
49044;BME280;34860;48.066;14.124;2023-07-31T04:21:27;96672.78;;;17.28;62.83
49044;BME280;34860;48.066;14.124;2023-07-31T04:24:16;96667.63;;;17.26;62.84
49044;BME280;34860;48.066;14.124;2023-07-31T04:27:10;96666.09;;;17.25;62.95
49044;BME280;34860;48.066;14.124;2023-07-31T04:29:58;96668.13;;;17.24;63.07
49044;BME280;34860;48.066;14.124;2023-07-31T04:32:48;96672.19;;;17.23;63.08
49044;BME280;34860;48.066;14.124;2023-07-31T04:35:36;96679.06;;;17.22;63.15
49044;BME280;34860;48.066;14.124;2023-07-31T04:38:24;96672.69;;;17.22;62.93
49044;BME280;34860;48.066;14.124;2023-07-31T04:41:12;96678.78;;;17.20;63.25
49044;BME280;34860;48.066;14.124;2023-07-31T04:44:01;96680.03;;;17.19;63.11
49044;BME280;34860;48.066;14.124;2023-07-31T04:46:50;96678.00;;;17.20;63.29
49044;BME280;34860;48.066;14.124;2023-07-31T04:49:40;96670.84;;;17.19;63.36
49044;BME280;34860;48.066;14.124;2023-07-31T04:52:28;96683.59;;;17.20;63.34
49044;BME280;34860;48.066;14.124;2023-07-31T04:55:16;96680.03;;;17.19;63.52
49044;BME280;34860;48.066;14.124;2023-07-31T04:58:04;96685.94;;;17.21;63.35
49044;BME280;34860;48.066;14.124;2023-07-31T05:00:53;96686.25;;;17.23;63.35
49044;BME280;34860;48.066;14.124;2023-07-31T05:03:41;96688.88;;;17.27;63.16
49044;BME280;34860;48.066;14.124;2023-07-31T05:06:30;96684.13;;;17.33;63.27
49044;BME280;34860;48.066;14.124;2023-07-31T05:09:18;96689.34;;;17.40;63.22
49044;BME280;34860;48.066;14.124;2023-07-31T05:12:07;96686.19;;;17.48;63.13
49044;BME280;34860;48.066;14.124;2023-07-31T05:14:55;96686.56;;;17.55;62.95
49044;BME280;34860;48.066;14.124;2023-07-31T05:17:44;96689.78;;;17.63;62.81
49044;BME280;34860;48.066;14.124;2023-07-31T05:20:32;96690.16;;;17.71;62.62
49044;BME280;34860;48.066;14.124;2023-07-31T05:23:21;96682.41;;;17.81;62.75
49044;BME280;34860;48.066;14.124;2023-07-31T05:26:10;96677.63;;;17.87;62.50
49044;BME280;34860;48.066;14.124;2023-07-31T05:28:58;96679.34;;;17.93;62.49
49044;BME280;34860;48.066;14.124;2023-07-31T05:31:46;96680.97;;;18.00;62.71
49044;BME280;34860;48.066;14.124;2023-07-31T05:34:34;96679.78;;;18.07;62.53
49044;BME280;34860;48.066;14.124;2023-07-31T05:37:23;96679.56;;;18.10;62.57
49044;BME280;34860;48.066;14.124;2023-07-31T05:40:14;96679.19;;;18.18;62.64
49044;BME280;34860;48.066;14.124;2023-07-31T05:43:02;96677.16;;;18.18;62.75
49044;BME280;34860;48.066;14.124;2023-07-31T05:45:50;96677.41;;;18.20;62.61
49044;BME280;34860;48.066;14.124;2023-07-31T05:48:38;96676.16;;;18.21;62.78
49044;BME280;34860;48.066;14.124;2023-07-31T05:51:27;96677.72;;;18.22;62.69
49044;BME280;34860;48.066;14.124;2023-07-31T05:54:15;96677.53;;;18.26;62.83
49044;BME280;34860;48.066;14.124;2023-07-31T05:57:05;96672.16;;;18.28;63.05
49044;BME280;34860;48.066;14.124;2023-07-31T05:59:53;96670.72;;;18.32;63.12
49044;BME280;34860;48.066;14.124;2023-07-31T06:02:41;96669.53;;;18.39;63.13
49044;BME280;34860;48.066;14.124;2023-07-31T06:05:29;96663.97;;;18.45;63.12
49044;BME280;34860;48.066;14.124;2023-07-31T06:08:17;96662.03;;;18.51;63.11
49044;BME280;34860;48.066;14.124;2023-07-31T06:11:06;96662.88;;;18.57;62.91
49044;BME280;34860;48.066;14.124;2023-07-31T06:13:57;96662.16;;;18.62;62.84
49044;BME280;34860;48.066;14.124;2023-07-31T06:16:45;96673.97;;;18.66;62.51
49044;BME280;34860;48.066;14.124;2023-07-31T06:19:33;96673.31;;;18.72;62.66
49044;BME280;34860;48.066;14.124;2023-07-31T06:22:21;96673.84;;;18.76;62.89
49044;BME280;34860;48.066;14.124;2023-07-31T06:25:11;96673.63;;;18.79;62.33
49044;BME280;34860;48.066;14.124;2023-07-31T06:28:00;96667.34;;;18.84;62.38
49044;BME280;34860;48.066;14.124;2023-07-31T06:30:50;96658.94;;;18.90;62.03
49044;BME280;34860;48.066;14.124;2023-07-31T06:33:38;96677.19;;;18.95;61.95
49044;BME280;34860;48.066;14.124;2023-07-31T06:36:26;96672.41;;;19.01;61.85
49044;BME280;34860;48.066;14.124;2023-07-31T06:39:14;96670.44;;;19.07;61.62
49044;BME280;34860;48.066;14.124;2023-07-31T06:42:03;96676.13;;;19.13;61.56
49044;BME280;34860;48.066;14.124;2023-07-31T06:44:51;96668.50;;;19.19;61.45
49044;BME280;34860;48.066;14.124;2023-07-31T06:47:40;96667.50;;;19.22;61.36
49044;BME280;34860;48.066;14.124;2023-07-31T06:50:29;96662.44;;;19.26;61.31
49044;BME280;34860;48.066;14.124;2023-07-31T06:53:17;96671.75;;;19.32;61.29
49044;BME280;34860;48.066;14.124;2023-07-31T06:56:05;96664.88;;;19.39;61.06
49044;BME280;34860;48.066;14.124;2023-07-31T06:58:53;96662.59;;;19.43;61.12
49044;BME280;34860;48.066;14.124;2023-07-31T07:01:41;96663.44;;;19.49;60.84
49044;BME280;34860;48.066;14.124;2023-07-31T07:04:30;96661.44;;;19.55;60.73
49044;BME280;34860;48.066;14.124;2023-07-31T07:07:18;96667.91;;;19.62;60.76
49044;BME280;34860;48.066;14.124;2023-07-31T07:10:07;96669.00;;;19.70;60.61
49044;BME280;34860;48.066;14.124;2023-07-31T07:12:56;96664.50;;;19.78;60.26
49044;BME280;34860;48.066;14.124;2023-07-31T07:15:47;96654.03;;;19.84;59.94
49044;BME280;34860;48.066;14.124;2023-07-31T07:18:35;96660.00;;;19.92;59.84
49044;BME280;34860;48.066;14.124;2023-07-31T07:21:26;96656.72;;;19.99;59.61
49044;BME280;34860;48.066;14.124;2023-07-31T07:24:14;96654.72;;;20.05;59.43
49044;BME280;34860;48.066;14.124;2023-07-31T07:27:03;96651.19;;;20.10;59.81
49044;BME280;34860;48.066;14.124;2023-07-31T07:29:51;96655.78;;;20.13;59.15
49044;BME280;34860;48.066;14.124;2023-07-31T07:32:40;96652.25;;;20.19;59.33
49044;BME280;34860;48.066;14.124;2023-07-31T07:35:28;96649.47;;;20.24;59.19
49044;BME280;34860;48.066;14.124;2023-07-31T07:38:17;96652.34;;;20.30;59.16
49044;BME280;34860;48.066;14.124;2023-07-31T07:41:06;96655.16;;;20.36;58.84
49044;BME280;34860;48.066;14.124;2023-07-31T07:43:54;96648.31;;;20.42;58.84
49044;BME280;34860;48.066;14.124;2023-07-31T07:46:42;96650.66;;;20.49;58.71
49044;BME280;34860;48.066;14.124;2023-07-31T07:49:30;96646.31;;;20.54;58.67
49044;BME280;34860;48.066;14.124;2023-07-31T07:52:18;96640.41;;;20.58;58.58
49044;BME280;34860;48.066;14.124;2023-07-31T07:55:08;96643.00;;;20.61;58.81
49044;BME280;34860;48.066;14.124;2023-07-31T07:57:56;96645.13;;;20.66;58.74
49044;BME280;34860;48.066;14.124;2023-07-31T08:00:48;96645.13;;;20.72;58.56
49044;BME280;34860;48.066;14.124;2023-07-31T08:03:37;96649.28;;;20.77;58.39
49044;BME280;34860;48.066;14.124;2023-07-31T08:06:25;96643.66;;;20.82;58.28
49044;BME280;34860;48.066;14.124;2023-07-31T08:09:13;96643.41;;;20.86;58.30
49044;BME280;34860;48.066;14.124;2023-07-31T08:12:03;96631.09;;;20.89;58.29
49044;BME280;34860;48.066;14.124;2023-07-31T08:14:51;96638.06;;;20.94;58.15
49044;BME280;34860;48.066;14.124;2023-07-31T08:17:39;96630.09;;;20.98;58.15
49044;BME280;34860;48.066;14.124;2023-07-31T08:20:27;96632.94;;;21.03;58.13
49044;BME280;34860;48.066;14.124;2023-07-31T08:23:15;96639.91;;;21.08;58.04
49044;BME280;34860;48.066;14.124;2023-07-31T08:26:03;96639.91;;;21.14;57.84
49044;BME280;34860;48.066;14.124;2023-07-31T08:28:53;96631.19;;;21.17;57.54
49044;BME280;34860;48.066;14.124;2023-07-31T08:31:45;96635.28;;;21.22;57.53
49044;BME280;34860;48.066;14.124;2023-07-31T08:34:33;96646.38;;;21.26;57.50
49044;BME280;34860;48.066;14.124;2023-07-31T08:37:21;96638.41;;;21.30;57.29
49044;BME280;34860;48.066;14.124;2023-07-31T08:40:10;96638.16;;;21.33;57.20
49044;BME280;34860;48.066;14.124;2023-07-31T08:42:58;96628.38;;;21.34;57.17
49044;BME280;34860;48.066;14.124;2023-07-31T08:45:50;96634.06;;;21.40;56.89
49044;BME280;34860;48.066;14.124;2023-07-31T08:48:41;96632.25;;;21.42;56.83
49044;BME280;34860;48.066;14.124;2023-07-31T08:51:29;96623.03;;;21.48;56.66
49044;BME280;34860;48.066;14.124;2023-07-31T08:54:18;96625.13;;;21.53;56.79
49044;BME280;34860;48.066;14.124;2023-07-31T08:57:06;96627.94;;;21.58;56.64
49044;BME280;34860;48.066;14.124;2023-07-31T08:59:56;96620.75;;;21.63;56.46
49044;BME280;34860;48.066;14.124;2023-07-31T09:02:48;96615.84;;;21.69;56.17
49044;BME280;34860;48.066;14.124;2023-07-31T09:05:42;96607.13;;;21.73;56.14
49044;BME280;34860;48.066;14.124;2023-07-31T09:08:31;96605.31;;;21.75;56.15
49044;BME280;34860;48.066;14.124;2023-07-31T09:11:21;96597.38;;;21.80;56.05
49044;BME280;34860;48.066;14.124;2023-07-31T09:14:10;96607.09;;;21.84;55.96
49044;BME280;34860;48.066;14.124;2023-07-31T09:17:00;96606.59;;;21.86;55.93
49044;BME280;34860;48.066;14.124;2023-07-31T09:19:50;96600.69;;;21.89;55.62
49044;BME280;34860;48.066;14.124;2023-07-31T09:22:39;96591.44;;;21.94;55.77
49044;BME280;34860;48.066;14.124;2023-07-31T09:25:27;96596.31;;;21.94;55.80
49044;BME280;34860;48.066;14.124;2023-07-31T09:28:16;96594.50;;;21.97;55.82
49044;BME280;34860;48.066;14.124;2023-07-31T09:31:04;96595.03;;;22.01;55.63
49044;BME280;34860;48.066;14.124;2023-07-31T09:33:54;96594.00;;;22.04;55.60
49044;BME280;34860;48.066;14.124;2023-07-31T09:36:46;96589.34;;;22.06;55.52
49044;BME280;34860;48.066;14.124;2023-07-31T09:39:45;96599.63;;;22.09;55.28
49044;BME280;34860;48.066;14.124;2023-07-31T09:42:34;96585.22;;;22.13;55.40
49044;BME280;34860;48.066;14.124;2023-07-31T09:45:23;96582.13;;;22.17;55.26
49044;BME280;34860;48.066;14.124;2023-07-31T09:48:15;96581.88;;;22.20;55.27
49044;BME280;34860;48.066;14.124;2023-07-31T09:51:04;96573.63;;;22.22;55.28
49044;BME280;34860;48.066;14.124;2023-07-31T09:53:54;96573.88;;;22.24;55.05
49044;BME280;34860;48.066;14.124;2023-07-31T09:56:43;96560.22;;;22.28;55.06
49044;BME280;34860;48.066;14.124;2023-07-31T09:59:32;96562.81;;;22.32;54.94
49044;BME280;34860;48.066;14.124;2023-07-31T10:02:22;96553.28;;;22.35;54.97
49044;BME280;34860;48.066;14.124;2023-07-31T10:05:12;96548.13;;;22.39;55.06
49044;BME280;34860;48.066;14.124;2023-07-31T10:08:01;96553.50;;;22.43;55.26
49044;BME280;34860;48.066;14.124;2023-07-31T10:10:50;96543.22;;;22.45;55.27
49044;BME280;34860;48.066;14.124;2023-07-31T10:13:39;96549.88;;;22.54;55.11
49044;BME280;34860;48.066;14.124;2023-07-31T10:16:29;96542.63;;;22.58;54.88
49044;BME280;34860;48.066;14.124;2023-07-31T10:19:19;96545.44;;;22.64;54.79
49044;BME280;34860;48.066;14.124;2023-07-31T10:22:08;96545.66;;;22.72;54.89
49044;BME280;34860;48.066;14.124;2023-07-31T10:24:58;96544.84;;;22.77;54.69
49044;BME280;34860;48.066;14.124;2023-07-31T10:27:49;96540.72;;;22.83;54.56
49044;BME280;34860;48.066;14.124;2023-07-31T10:30:38;96535.28;;;22.91;54.34
49044;BME280;34860;48.066;14.124;2023-07-31T10:33:28;96532.09;;;23.00;54.23
49044;BME280;34860;48.066;14.124;2023-07-31T10:36:19;96535.19;;;23.08;54.24
49044;BME280;34860;48.066;14.124;2023-07-31T10:39:35;96518.09;;;23.19;54.05
49044;BME280;34860;48.066;14.124;2023-07-31T10:42:31;96522.16;;;23.30;53.87
49044;BME280;34860;48.066;14.124;2023-07-31T10:45:30;96512.00;;;23.40;53.84
49044;BME280;34860;48.066;14.124;2023-07-31T10:48:18;96514.75;;;23.51;53.51
49044;BME280;34860;48.066;14.124;2023-07-31T10:51:07;96507.44;;;23.62;53.45
49044;BME280;34860;48.066;14.124;2023-07-31T10:54:10;96502.19;;;23.71;53.37
49044;BME280;34860;48.066;14.124;2023-07-31T10:56:59;96520.19;;;23.80;53.22
49044;BME280;34860;48.066;14.124;2023-07-31T10:59:48;96502.56;;;23.87;53.19
49044;BME280;34860;48.066;14.124;2023-07-31T11:02:37;96499.66;;;23.98;53.05
49044;BME280;34860;48.066;14.124;2023-07-31T11:05:43;96493.59;;;24.07;52.65
49044;BME280;34860;48.066;14.124;2023-07-31T11:08:33;96484.72;;;24.17;52.76
49044;BME280;34860;48.066;14.124;2023-07-31T11:11:21;96489.00;;;24.23;52.82
49044;BME280;34860;48.066;14.124;2023-07-31T11:14:10;96480.97;;;24.27;52.50
49044;BME280;34860;48.066;14.124;2023-07-31T11:16:58;96484.25;;;24.32;52.79
49044;BME280;34860;48.066;14.124;2023-07-31T11:19:50;96472.69;;;24.29;52.43
49044;BME280;34860;48.066;14.124;2023-07-31T11:22:38;96470.63;;;24.30;52.37
49044;BME280;34860;48.066;14.124;2023-07-31T11:25:26;96477.59;;;24.29;52.62
49044;BME280;34860;48.066;14.124;2023-07-31T11:28:17;96471.91;;;24.29;52.68
49044;BME280;34860;48.066;14.124;2023-07-31T11:31:05;96468.53;;;24.30;52.73
49044;BME280;34860;48.066;14.124;2023-07-31T11:34:04;96464.94;;;24.30;52.73
49044;BME280;34860;48.066;14.124;2023-07-31T11:36:54;96465.41;;;24.34;52.65
49044;BME280;34860;48.066;14.124;2023-07-31T11:39:43;96469.47;;;24.39;52.56
49044;BME280;34860;48.066;14.124;2023-07-31T11:42:30;96469.31;;;24.50;52.55
49044;BME280;34860;48.066;14.124;2023-07-31T11:45:19;96460.75;;;24.56;52.14
49044;BME280;34860;48.066;14.124;2023-07-31T11:48:07;96454.47;;;24.63;52.35
49044;BME280;34860;48.066;14.124;2023-07-31T11:50:58;96458.22;;;24.71;52.22
49044;BME280;34860;48.066;14.124;2023-07-31T11:53:51;96455.31;;;24.77;51.86
49044;BME280;34860;48.066;14.124;2023-07-31T11:56:39;96456.75;;;24.83;51.77
49044;BME280;34860;48.066;14.124;2023-07-31T11:59:27;96451.53;;;24.88;51.93
49044;BME280;34860;48.066;14.124;2023-07-31T12:02:16;96459.97;;;24.93;51.70
49044;BME280;34860;48.066;14.124;2023-07-31T12:05:10;96458.56;;;25.00;51.79
49044;BME280;34860;48.066;14.124;2023-07-31T12:07:59;96448.41;;;25.05;51.92
49044;BME280;34860;48.066;14.124;2023-07-31T12:10:50;96441.31;;;25.11;51.24
49044;BME280;34860;48.066;14.124;2023-07-31T12:13:38;96441.25;;;25.17;51.10
49044;BME280;34860;48.066;14.124;2023-07-31T12:16:26;96438.88;;;25.21;51.29
49044;BME280;34860;48.066;14.124;2023-07-31T12:19:15;96426.69;;;25.20;51.21
49044;BME280;34860;48.066;14.124;2023-07-31T12:22:11;96421.78;;;25.21;51.25
49044;BME280;34860;48.066;14.124;2023-07-31T12:24:59;96412.81;;;25.17;51.34
49044;BME280;34860;48.066;14.124;2023-07-31T12:27:50;96410.41;;;25.21;51.09
49044;BME280;34860;48.066;14.124;2023-07-31T12:30:40;96409.25;;;25.30;50.96
49044;BME280;34860;48.066;14.124;2023-07-31T12:33:31;96400.97;;;25.45;51.00
49044;BME280;34860;48.066;14.124;2023-07-31T12:36:21;96401.19;;;25.61;50.81
49044;BME280;34860;48.066;14.124;2023-07-31T12:39:09;96401.31;;;25.82;50.49
49044;BME280;34860;48.066;14.124;2023-07-31T12:41:58;96387.97;;;26.03;50.16
49044;BME280;34860;48.066;14.124;2023-07-31T12:44:47;96372.50;;;26.25;50.20
49044;BME280;34860;48.066;14.124;2023-07-31T12:47:35;96375.38;;;26.46;49.92
49044;BME280;34860;48.066;14.124;2023-07-31T12:50:23;96374.13;;;26.69;49.96
49044;BME280;34860;48.066;14.124;2023-07-31T12:53:12;96380.06;;;26.92;49.86
49044;BME280;34860;48.066;14.124;2023-07-31T12:56:00;96380.28;;;27.15;49.74
49044;BME280;34860;48.066;14.124;2023-07-31T12:58:48;96378.41;;;27.39;49.32
49044;BME280;34860;48.066;14.124;2023-07-31T13:01:38;96360.66;;;27.61;49.07
49044;BME280;34860;48.066;14.124;2023-07-31T13:04:26;96366.53;;;27.84;48.94
49044;BME280;34860;48.066;14.124;2023-07-31T13:07:14;96353.50;;;28.04;48.77
49044;BME280;34860;48.066;14.124;2023-07-31T13:10:02;96347.69;;;28.25;48.67
49044;BME280;34860;48.066;14.124;2023-07-31T13:12:50;96356.34;;;28.49;48.46
49044;BME280;34860;48.066;14.124;2023-07-31T13:15:38;96356.22;;;28.70;48.05
49044;BME280;34860;48.066;14.124;2023-07-31T13:18:28;96337.00;;;28.86;48.13
49044;BME280;34860;48.066;14.124;2023-07-31T13:21:16;96341.00;;;28.98;47.86
49044;BME280;34860;48.066;14.124;2023-07-31T13:24:09;96344.63;;;29.06;47.51
49044;BME280;34860;48.066;14.124;2023-07-31T13:26:57;96334.69;;;29.15;47.40
49044;BME280;34860;48.066;14.124;2023-07-31T13:29:46;96335.69;;;29.25;47.24
49044;BME280;34860;48.066;14.124;2023-07-31T13:32:34;96332.63;;;29.39;47.06
49044;BME280;34860;48.066;14.124;2023-07-31T13:35:26;96327.25;;;29.58;46.89
49044;BME280;34860;48.066;14.124;2023-07-31T13:38:14;96314.44;;;29.75;46.83
49044;BME280;34860;48.066;14.124;2023-07-31T13:41:02;96305.22;;;29.92;46.83
49044;BME280;34860;48.066;14.124;2023-07-31T13:43:52;96308.97;;;30.17;46.48
49044;BME280;34860;48.066;14.124;2023-07-31T13:46:42;96304.81;;;30.43;46.24
49044;BME280;34860;48.066;14.124;2023-07-31T13:49:30;96306.78;;;30.66;46.08
49044;BME280;34860;48.066;14.124;2023-07-31T13:52:20;96300.09;;;30.89;46.14
49044;BME280;34860;48.066;14.124;2023-07-31T13:55:08;96307.03;;;31.11;45.93
49044;BME280;34860;48.066;14.124;2023-07-31T13:57:56;96300.16;;;31.31;45.65
49044;BME280;34860;48.066;14.124;2023-07-31T14:00:44;96295.56;;;31.54;45.74
49044;BME280;34860;48.066;14.124;2023-07-31T14:03:32;96297.34;;;31.84;45.21
49044;BME280;34860;48.066;14.124;2023-07-31T14:06:20;96295.16;;;32.10;45.04
49044;BME280;34860;48.066;14.124;2023-07-31T14:09:09;96283.47;;;32.25;44.68
49044;BME280;34860;48.066;14.124;2023-07-31T14:11:58;96289.91;;;32.43;44.62
49044;BME280;34860;48.066;14.124;2023-07-31T14:14:46;96293.09;;;32.65;44.60
49044;BME280;34860;48.066;14.124;2023-07-31T14:17:34;96276.06;;;32.86;44.23
49044;BME280;34860;48.066;14.124;2023-07-31T14:20:22;96278.25;;;33.05;43.83
49044;BME280;34860;48.066;14.124;2023-07-31T14:23:10;96280.59;;;33.26;43.68
49044;BME280;34860;48.066;14.124;2023-07-31T14:25:59;96270.00;;;33.39;43.21
49044;BME280;34860;48.066;14.124;2023-07-31T14:28:47;96262.31;;;33.51;43.31
49044;BME280;34860;48.066;14.124;2023-07-31T14:31:35;96264.59;;;33.62;43.29
49044;BME280;34860;48.066;14.124;2023-07-31T14:34:23;96273.13;;;33.70;43.18
49044;BME280;34860;48.066;14.124;2023-07-31T14:37:11;96266.13;;;33.83;42.81
49044;BME280;34860;48.066;14.124;2023-07-31T14:39:59;96265.22;;;33.90;42.52
49044;BME280;34860;48.066;14.124;2023-07-31T14:42:49;96253.66;;;34.00;42.67
49044;BME280;34860;48.066;14.124;2023-07-31T14:45:37;96256.09;;;34.03;42.25
49044;BME280;34860;48.066;14.124;2023-07-31T14:48:25;96250.94;;;34.02;42.37