sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54465;BME280;40374;49.480;20.016;2023-06-14T00:01:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:04:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:06:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:09:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:11:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:14:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:16:40;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:19:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:21:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:24:07;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:26:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:29:02;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:31:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:33:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:36:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:38:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:41:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:43:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:46:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:48:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:51:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:53:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:56:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T00:58:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:01:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:03:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:06:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:09:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:11:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:14:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:16:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:19:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:21:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:24:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:26:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:29:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:31:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:34:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:36:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:39:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:41:51;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:44:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:46:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:49:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:51:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:54:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:56:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T01:59:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:01:33;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:04:02;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:06:29;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:08:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:11:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:13:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:16:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:18:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:21:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:23:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:26:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:28:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:31:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:33:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:36:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:38:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:41:01;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:43:29;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:45:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:48:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:50:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:53:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:55:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T02:58:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:00:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:03:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:05:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:08:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:10:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:13:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:15:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:18:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:20:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:23:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:25:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:28:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:30:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:33:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:35:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:38:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:40:40;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:43:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:45:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:48:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:50:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:53:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:55:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T03:58:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:00:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:03:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:05:33;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:08:00;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:10:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:12:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:15:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:17:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:20:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:22:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:25:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:27:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:30:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:32:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:35:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:37:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:40:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:42:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:45:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:47:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:50:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:52:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:55:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T04:57:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:00:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:02:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:05:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:07:36;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:10:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:12:36;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:15:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:17:33;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:20:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:22:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:24:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:27:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:29:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:32:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:34:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:37:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:39:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:42:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:44:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:47:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:49:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:52:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:54:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:57:02;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T05:59:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:01:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:04:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:06:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:09:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:11:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:14:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:16:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:19:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:21:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:24:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:26:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:29:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:31:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:34:02;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:36:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:38:57;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:41:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:43:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:46:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:48:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:51:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:53:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:56:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T06:58:51;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:01:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:03:51;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:06:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:08:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:11:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:13:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:16:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:18:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:21:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:23:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:26:02;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:28:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:30:57;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:33:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:35:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:38:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:40:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:43:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:45:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:48:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:51:00;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:53:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:55:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T07:58:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:00:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:03:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:05:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:08:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:10:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:13:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:15:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:18:06;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:20:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:23:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:25:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:27:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:30:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:32:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:35:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:38:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:40:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:43:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:45:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:48:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:51:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:53:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:56:29;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T08:58:57;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:01:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:03:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:06:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:08:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:11:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:13:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:16:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:18:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:21:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:23:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:26:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:28:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:31:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:33:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:36:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:38:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:44:04;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:46:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:49:07;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:51:40;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:54:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:56:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T09:59:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:01:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:04:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:06:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:09:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:11:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:14:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:17:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:19:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:22:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:25:07;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:27:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:30:14;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-06-14T10:35:26;94766.66;;;25.47;44.59
54465;BME280;40374;49.480;20.016;2023-06-14T10:37:54;94775.59;;;25.78;44.98
54465;BME280;40374;49.480;20.016;2023-06-14T10:40:31;94779.78;;;26.09;44.64
54465;BME280;40374;49.480;20.016;2023-06-14T10:42:59;94784.31;;;26.46;44.26
54465;BME280;40374;49.480;20.016;2023-06-14T10:45:26;94784.91;;;26.14;41.11
54465;BME280;40374;49.480;20.016;2023-06-14T10:47:57;94794.50;;;26.35;42.23
54465;BME280;40374;49.480;20.016;2023-06-14T10:50:28;94775.47;;;26.88;39.66
54465;BME280;40374;49.480;20.016;2023-06-14T10:53:23;94782.31;;;27.99;38.48
54465;BME280;40374;49.480;20.016;2023-06-14T10:55:51;94778.56;;;28.84;40.29
54465;BME280;40374;49.480;20.016;2023-06-14T10:58:19;94766.97;;;29.14;40.94
54465;BME280;40374;49.480;20.016;2023-06-14T11:00:47;94775.47;;;29.49;40.05
54465;BME280;40374;49.480;20.016;2023-06-14T11:06:12;94755.50;;;30.17;38.11
54465;BME280;40374;49.480;20.016;2023-06-14T11:11:51;94776.72;;;29.37;38.74
54465;BME280;40374;49.480;20.016;2023-06-14T11:14:19;94773.88;;;28.70;38.31
54465;BME280;40374;49.480;20.016;2023-06-14T11:16:50;94764.16;;;27.94;39.10
54465;BME280;40374;49.480;20.016;2023-06-14T11:19:18;94760.53;;;27.07;41.02
54465;BME280;40374;49.480;20.016;2023-06-14T11:21:49;94774.69;;;26.15;42.08
54465;BME280;40374;49.480;20.016;2023-06-14T11:26:31;94776.13;;;26.60;43.56
54465;BME280;40374;49.480;20.016;2023-06-14T11:29:02;94764.13;;;28.19;41.31
54465;BME280;40374;49.480;20.016;2023-06-14T11:31:29;94761.78;;;29.20;39.65
54465;BME280;40374;49.480;20.016;2023-06-14T11:33:58;94765.72;;;30.24;36.98
54465;BME280;40374;49.480;20.016;2023-06-14T11:36:27;94754.97;;;31.29;34.62
54465;BME280;40374;49.480;20.016;2023-06-14T11:39:03;94756.50;;;32.11;35.36
54465;BME280;40374;49.480;20.016;2023-06-14T11:41:41;94761.97;;;32.39;34.98
54465;BME280;40374;49.480;20.016;2023-06-14T11:44:09;94759.19;;;32.99;34.07
54465;BME280;40374;49.480;20.016;2023-06-14T11:46:37;94768.81;;;33.34;32.61
54465;BME280;40374;49.480;20.016;2023-06-14T11:49:07;94775.78;;;32.22;33.49
54465;BME280;40374;49.480;20.016;2023-06-14T11:51:34;94776.50;;;30.60;34.38
54465;BME280;40374;49.480;20.016;2023-06-14T11:54:04;94781.63;;;29.15;35.41
54465;BME280;40374;49.480;20.016;2023-06-14T11:56:32;94783.13;;;27.74;38.10
54465;BME280;40374;49.480;20.016;2023-06-14T11:59:02;94787.09;;;26.46;39.61
54465;BME280;40374;49.480;20.016;2023-06-14T12:01:30;94774.22;;;26.05;41.60
54465;BME280;40374;49.480;20.016;2023-06-14T12:03:59;94781.28;;;25.96;41.62
54465;BME280;40374;49.480;20.016;2023-06-14T12:06:30;94765.97;;;25.57;41.59
54465;BME280;40374;49.480;20.016;2023-06-14T12:09:07;94778.03;;;25.04;41.34
54465;BME280;40374;49.480;20.016;2023-06-14T12:11:38;94775.41;;;24.47;43.07
54465;BME280;40374;49.480;20.016;2023-06-14T12:14:06;94767.38;;;24.05;44.64
54465;BME280;40374;49.480;20.016;2023-06-14T12:16:36;94757.38;;;23.43;45.86
54465;BME280;40374;49.480;20.016;2023-06-14T12:19:26;94769.47;;;22.96;45.36
54465;BME280;40374;49.480;20.016;2023-06-14T12:21:53;94767.19;;;22.59;46.96
54465;BME280;40374;49.480;20.016;2023-06-14T12:24:21;94772.47;;;22.29;45.06
54465;BME280;40374;49.480;20.016;2023-06-14T12:26:57;94756.03;;;22.13;47.08
54465;BME280;40374;49.480;20.016;2023-06-14T12:29:27;94769.81;;;22.33;49.35
54465;BME280;40374;49.480;20.016;2023-06-14T12:31:54;94757.47;;;22.23;49.40
54465;BME280;40374;49.480;20.016;2023-06-14T12:34:24;94764.59;;;21.92;51.49
54465;BME280;40374;49.480;20.016;2023-06-14T12:36:55;94756.13;;;21.81;50.91
54465;BME280;40374;49.480;20.016;2023-06-14T12:39:23;94748.91;;;21.73;52.03
54465;BME280;40374;49.480;20.016;2023-06-14T12:41:51;94758.88;;;21.81;52.83
54465;BME280;40374;49.480;20.016;2023-06-14T12:44:19;94745.78;;;21.91;52.84
54465;BME280;40374;49.480;20.016;2023-06-14T12:46:47;94734.44;;;22.08;53.20
54465;BME280;40374;49.480;20.016;2023-06-14T12:49:15;94724.63;;;22.07;52.55
54465;BME280;40374;49.480;20.016;2023-06-14T12:51:42;94739.38;;;22.02;53.09