sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12770;SDS011;6449;47.666;9.160;2022-07-03T00:03:00;4.38;;;2.65;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:07:55;2.42;;;2.17;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:12:50;2.47;;;2.15;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:17:43;2.50;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:22:37;1.98;;;1.88;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:27:36;2.92;;;2.45;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:32:32;2.40;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:37:25;5.15;;;2.22;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:42:19;3.90;;;2.97;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:47:14;2.40;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:52:09;2.25;;;2.05;;
12770;SDS011;6449;47.666;9.160;2022-07-03T00:57:05;3.35;;;2.08;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:02:06;2.75;;;2.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:07:11;1.90;;;1.73;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:12:14;2.55;;;2.08;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:17:19;3.88;;;2.05;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:22:30;2.55;;;1.98;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:27:29;1.95;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:32:32;1.95;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:37:32;4.13;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:42:29;4.15;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:47:28;2.60;;;2.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:52:26;2.03;;;1.77;;
12770;SDS011;6449;47.666;9.160;2022-07-03T01:57:42;5.40;;;2.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:02:40;2.03;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:07:39;2.85;;;2.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:12:47;1.70;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:17:45;2.20;;;2.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:22:40;2.20;;;2.03;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:27:40;1.90;;;1.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:32:38;1.77;;;1.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:37:38;2.33;;;2.13;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:42:39;2.92;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:47:56;3.10;;;2.22;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:52:59;3.20;;;2.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T02:58:05;3.80;;;3.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:03:26;4.20;;;3.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:08:23;4.13;;;3.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:13:28;5.57;;;4.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:18:27;5.57;;;5.07;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:23:24;5.55;;;4.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:28:35;5.95;;;4.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:33:31;5.18;;;4.68;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:38:25;5.35;;;4.85;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:43:18;4.65;;;4.25;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:48:13;4.13;;;3.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:53:07;3.28;;;2.97;;
12770;SDS011;6449;47.666;9.160;2022-07-03T03:58:01;4.05;;;3.53;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:02:55;3.22;;;2.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:07:49;3.45;;;3.15;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:12:43;4.65;;;3.33;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:17:37;5.68;;;3.03;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:22:30;2.90;;;2.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:27:23;4.30;;;3.28;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:32:38;3.88;;;3.05;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:37:31;3.35;;;3.05;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:42:25;3.40;;;3.13;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:47:18;3.70;;;3.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:52:13;7.35;;;3.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T04:57:08;4.68;;;3.47;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:02:02;3.72;;;2.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:06:56;3.45;;;3.15;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:11:51;3.20;;;2.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:16:45;3.42;;;3.13;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:21:38;3.13;;;2.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:26:31;3.70;;;3.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:31:26;4.32;;;2.95;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:36:20;3.00;;;2.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:41:13;3.05;;;2.78;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:46:06;3.13;;;2.83;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:51:01;3.03;;;2.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T05:55:55;7.00;;;2.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:00:50;3.45;;;2.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:05:44;3.20;;;2.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:10:38;3.00;;;2.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:15:32;4.10;;;2.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:20:25;4.40;;;3.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:25:18;3.05;;;2.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:30:13;3.60;;;2.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:35:07;4.30;;;3.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:40:00;4.15;;;2.78;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:44:54;2.97;;;2.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:49:49;3.90;;;2.78;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:54:42;2.95;;;2.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T06:59:37;3.20;;;2.85;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:04:30;3.50;;;3.03;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:09:25;3.25;;;2.88;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:14:19;3.40;;;3.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:19:12;2.65;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:24:06;3.75;;;3.38;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:29:01;3.75;;;2.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:33:54;3.40;;;3.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:38:48;2.95;;;2.63;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:43:41;2.45;;;2.25;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:48:36;2.72;;;2.53;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:53:29;3.53;;;3.22;;
12770;SDS011;6449;47.666;9.160;2022-07-03T07:58:23;2.80;;;2.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:03:16;4.95;;;3.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:08:28;2.97;;;2.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:13:22;4.72;;;3.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:18:15;4.05;;;3.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:23:09;3.22;;;2.92;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:28:04;3.40;;;2.92;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:32:57;3.13;;;2.83;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:37:51;3.17;;;2.92;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:42:46;3.30;;;3.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:47:43;2.78;;;2.58;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:52:39;3.67;;;2.58;;
12770;SDS011;6449;47.666;9.160;2022-07-03T08:57:33;3.92;;;2.58;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:02:32;2.20;;;2.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:07:28;2.38;;;2.17;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:12:29;2.88;;;2.25;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:17:23;4.40;;;2.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:22:20;2.50;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:27:17;2.45;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:32:13;2.40;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:37:06;3.78;;;2.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:42:01;2.03;;;1.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:47:08;2.30;;;2.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:52:03;2.30;;;2.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T09:56:58;2.55;;;2.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:01:51;2.55;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:06:50;3.10;;;2.17;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:11:46;3.55;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:16:40;2.20;;;2.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:21:35;1.80;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:26:30;1.90;;;1.77;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:31:25;3.05;;;2.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:36:21;2.00;;;1.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:41:16;2.08;;;1.98;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:46:36;1.67;;;1.58;;
12770;SDS011;6449;47.666;9.160;2022-07-03T10:51:30;2.03;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:02:18;1.55;;;1.45;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:07:13;1.60;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:12:07;1.30;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:17:20;2.38;;;2.17;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:22:16;1.70;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:27:20;1.60;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:37:41;2.40;;;1.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:42:35;1.65;;;1.55;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:47:28;1.80;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:52:34;1.15;;;1.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T11:57:28;1.60;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:02:21;1.75;;;1.65;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:07:14;1.70;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:12:10;1.98;;;1.65;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:17:04;1.40;;;1.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:22:00;1.55;;;1.45;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:26:54;1.30;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:31:48;2.00;;;1.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:36:53;1.50;;;1.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:41:48;1.30;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:46:42;1.38;;;1.27;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:51:40;1.20;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T12:56:36;1.63;;;1.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:01:32;1.42;;;1.15;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:06:28;1.00;;;1.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:11:27;1.92;;;1.42;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:16:23;1.55;;;1.45;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:21:17;1.10;;;1.02;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:26:10;1.63;;;1.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:31:05;1.30;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:35:58;2.47;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:40:51;1.10;;;1.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:45:45;1.30;;;1.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:50:40;1.25;;;1.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T13:55:35;1.25;;;1.15;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:00:28;1.10;;;1.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:05:22;1.10;;;1.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:10:17;1.55;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:15:12;1.08;;;1.05;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:20:06;1.30;;;1.25;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:25:00;2.47;;;1.48;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:29:55;1.58;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:35:07;4.32;;;1.33;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:40:01;1.25;;;1.15;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:44:56;1.60;;;1.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:49:49;1.33;;;1.23;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:54:43;1.33;;;1.23;;
12770;SDS011;6449;47.666;9.160;2022-07-03T14:59:39;1.40;;;1.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:04:46;1.63;;;1.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:09:58;1.35;;;1.25;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:14:56;1.50;;;1.27;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:19:52;1.65;;;1.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:24:48;1.45;;;1.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:29:44;1.45;;;1.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:34:37;2.15;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:39:33;1.92;;;1.52;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:44:36;1.73;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:49:40;1.20;;;1.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:54:39;1.70;;;1.27;;
12770;SDS011;6449;47.666;9.160;2022-07-03T15:59:43;1.17;;;1.17;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:04:46;1.10;;;1.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:09:56;2.03;;;1.27;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:14:57;1.38;;;1.27;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:19:51;1.40;;;1.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:24:46;1.98;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:29:41;2.17;;;1.98;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:34:37;2.33;;;2.13;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:39:40;2.50;;;1.65;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:44:37;2.55;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:49:36;1.80;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:54:36;4.95;;;1.83;;
12770;SDS011;6449;47.666;9.160;2022-07-03T16:59:32;1.80;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:04:28;1.92;;;1.83;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:09:23;1.88;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:14:16;1.73;;;1.63;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:19:10;2.45;;;1.73;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:24:15;1.88;;;1.77;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:29:15;3.50;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:34:13;1.83;;;1.73;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:39:11;1.55;;;1.45;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:44:10;2.10;;;1.90;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:49:04;2.05;;;1.92;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:54:01;3.20;;;2.03;;
12770;SDS011;6449;47.666;9.160;2022-07-03T17:58:58;1.80;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:03:54;2.15;;;1.95;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:08:50;2.55;;;1.83;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:13:49;1.80;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:18:55;2.75;;;1.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:23:52;1.88;;;1.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:28:57;2.08;;;1.85;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:33:52;2.67;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:38:49;3.97;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:43:43;2.28;;;2.05;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:48:37;2.40;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:53:34;2.42;;;2.22;;
12770;SDS011;6449;47.666;9.160;2022-07-03T18:58:41;3.25;;;2.25;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:03:48;2.13;;;2.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:08:54;2.10;;;2.00;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:13:58;2.50;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:19:00;3.45;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:23:54;2.40;;;2.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:28:48;4.30;;;2.72;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:33:42;2.35;;;2.15;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:38:36;2.05;;;1.95;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:43:31;2.13;;;1.88;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:48:25;3.33;;;2.03;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:53:18;2.08;;;1.98;;
12770;SDS011;6449;47.666;9.160;2022-07-03T19:58:12;2.30;;;1.98;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:03:06;3.45;;;2.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:08:00;2.28;;;2.08;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:12:59;3.38;;;3.08;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:17:53;5.07;;;3.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:23:08;3.58;;;3.20;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:28:02;3.05;;;2.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:32:57;3.20;;;2.78;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:37:52;4.43;;;2.63;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:42:48;2.83;;;2.47;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:47:41;2.72;;;2.53;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:52:35;2.75;;;2.22;;
12770;SDS011;6449;47.666;9.160;2022-07-03T20:57:28;2.95;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:02:23;4.95;;;2.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:07:17;7.43;;;2.25;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:12:11;2.60;;;2.30;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:17:05;2.67;;;2.47;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:22:00;2.55;;;2.35;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:26:54;3.13;;;2.65;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:31:48;3.15;;;2.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:36:42;5.35;;;2.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:41:38;2.42;;;2.22;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:46:31;2.28;;;2.08;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:51:25;2.10;;;1.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T21:56:19;1.65;;;1.55;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:01:14;2.92;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:06:07;3.50;;;1.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:11:00;1.50;;;1.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:15:54;2.72;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:20:49;2.72;;;1.40;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:25:42;1.65;;;1.55;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:30:36;2.83;;;1.75;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:35:30;1.77;;;1.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:40:25;2.92;;;2.10;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:45:19;1.60;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:50:14;1.83;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T22:55:08;1.80;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:00:03;1.55;;;1.45;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:04:58;2.67;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:09:52;1.92;;;1.45;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:14:45;1.70;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:19:40;1.70;;;1.60;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:24:34;2.20;;;1.58;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:29:27;2.35;;;1.80;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:34:21;2.72;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:39:16;1.80;;;1.67;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:44:10;2.60;;;1.50;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:49:06;3.75;;;1.70;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:54:18;3.47;;;1.85;;
12770;SDS011;6449;47.666;9.160;2022-07-03T23:59:11;1.95;;;1.75;;
